createdAt,value
2023-01-20T00:03:57.140Z,49.7
2023-01-20T00:09:15.532Z,49.9
2023-01-20T00:14:33.733Z,49.6
2023-01-20T00:19:52.217Z,49.6
2023-01-20T00:25:10.189Z,50.3
2023-01-20T00:30:28.779Z,49.9
2023-01-20T00:35:47.277Z,49.7
2023-01-20T00:41:05.847Z,50.1
2023-01-20T00:46:24.264Z,49.4
2023-01-20T00:51:43.072Z,50.3
2023-01-20T00:57:01.620Z,49.6
2023-01-20T01:02:20.121Z,50.4
2023-01-20T01:07:38.954Z,49.6
2023-01-20T01:12:57.830Z,50.2
2023-01-20T01:18:16.061Z,49.6
2023-01-20T01:23:34.865Z,50.4
2023-01-20T01:28:53.429Z,49.8
2023-01-20T01:34:11.677Z,49.9
2023-01-20T01:39:29.882Z,50
2023-01-20T01:44:48.755Z,49.7
2023-01-20T01:50:06.718Z,50.2
2023-01-20T01:55:24.939Z,50.4
2023-01-20T02:00:43.711Z,50.6
2023-01-20T02:06:01.687Z,49.8
2023-01-20T02:11:19.918Z,50.2
2023-01-20T02:16:23.088Z,50.3
2023-01-20T02:21:41.634Z,49.8
2023-01-20T02:26:59.566Z,50.3
2023-01-20T02:32:18.123Z,50.3
2023-01-20T02:37:36.353Z,50.3
2023-01-20T02:42:55.153Z,50.4
2023-01-20T02:48:13.667Z,50.2
2023-01-20T02:53:31.963Z,50.5
2023-01-20T02:58:50.237Z,50.3
2023-01-20T03:04:09.085Z,50.2
2023-01-20T03:09:27.369Z,49.6
2023-01-20T03:14:45.309Z,49.7
2023-01-20T03:20:03.872Z,49.4
2023-01-20T03:25:22.363Z,50.4
2023-01-20T03:30:41.270Z,50.1
2023-01-20T03:35:59.571Z,50.2
2023-01-20T03:41:18.327Z,50.4
2023-01-20T03:46:36.810Z,50.4
2023-01-20T03:51:55.205Z,50.6
2023-01-20T03:57:13.429Z,50.4
2023-01-20T04:02:31.933Z,49.7
2023-01-20T04:07:50.312Z,49.7
2023-01-20T04:13:08.887Z,49.9
2023-01-20T04:18:27.663Z,50.1
2023-01-20T04:23:46.501Z,49.7
2023-01-20T04:29:04.678Z,50.7
2023-01-20T04:34:23.205Z,50.5
2023-01-20T04:39:41.178Z,50.6
2023-01-20T04:44:59.663Z,49.9
2023-01-20T04:50:18.625Z,49.8
2023-01-20T04:55:37.216Z,50.2
2023-01-20T05:00:55.448Z,50.7
2023-01-20T05:06:14.228Z,50.3
2023-01-20T05:11:32.488Z,50.7
2023-01-20T05:16:50.954Z,50.4
2023-01-20T05:22:09.173Z,50.4
2023-01-20T05:27:27.436Z,51.1
2023-01-20T05:32:45.933Z,50.9
2023-01-20T05:38:03.861Z,50.7
2023-01-20T05:43:22.067Z,50.8
2023-01-20T05:48:40.036Z,49.9
2023-01-20T05:53:58.275Z,50.7
2023-01-20T05:59:16.539Z,50.5
2023-01-20T06:04:35.014Z,51.1
2023-01-20T06:09:52.939Z,50.3
2023-01-20T06:15:10.917Z,51.1
2023-01-20T06:20:29.772Z,50.6
2023-01-20T06:25:48.564Z,50.5
2023-01-20T06:31:07.163Z,50.1
2023-01-20T06:36:25.762Z,50.9
2023-01-20T06:41:44.251Z,50.2
2023-01-20T06:47:02.807Z,50
2023-01-20T06:52:21.274Z,50.7
2023-01-20T06:57:39.469Z,50.7
2023-01-20T07:02:57.523Z,50.8
2023-01-20T07:08:19.050Z,50.6
2023-01-20T07:13:37.296Z,50.2
2023-01-20T07:18:56.137Z,50.1
2023-01-20T07:24:14.346Z,50.6
2023-01-20T07:29:32.286Z,50.3
2023-01-20T07:34:50.814Z,50.9
2023-01-20T07:39:53.673Z,50.1
2023-01-20T07:45:11.614Z,50.4
2023-01-20T07:50:29.897Z,50.5
2023-01-20T07:55:48.367Z,50.5
2023-01-20T08:01:06.895Z,50.3
2023-01-20T08:06:25.887Z,50.6
2023-01-20T08:11:44.398Z,51
2023-01-20T08:16:46.901Z,51
2023-01-20T08:22:05.701Z,50.9
2023-01-20T08:27:24.807Z,50.6
2023-01-20T08:32:43.110Z,50.8
2023-01-20T08:38:01.812Z,50.6
2023-01-20T08:43:20.279Z,50.1
2023-01-20T08:48:38.788Z,50.1
2023-01-20T08:53:57.794Z,50
2023-01-20T08:59:16.563Z,50.4
2023-01-20T09:04:35.390Z,50.4
2023-01-20T09:09:53.521Z,50.4
2023-01-20T09:15:12.755Z,50.2
2023-01-20T09:20:31.500Z,49.5
2023-01-20T09:25:49.478Z,49.7
2023-01-20T09:31:08.452Z,50.1
2023-01-20T09:36:29.039Z,49.3
2023-01-20T09:41:47.892Z,49.8
2023-01-20T09:47:06.711Z,49.6
2023-01-20T09:52:27.897Z,49.6
2023-01-20T09:57:45.878Z,49
2023-01-20T10:03:04.337Z,49.2
2023-01-20T10:08:22.599Z,49.2
2023-01-20T10:57:55.186Z,49.4
2023-01-20T11:03:13.707Z,50.3
2023-01-20T11:24:34.961Z,49.1
2023-01-20T11:51:06.867Z,49.7
2023-01-20T11:56:28.351Z,49.6
2023-01-20T12:01:46.614Z,49.4
2023-01-20T12:07:08.412Z,49.3
2023-01-20T12:12:27.267Z,50.5
2023-01-20T12:17:45.813Z,49.3
2023-01-20T12:23:04.456Z,50.1
2023-01-20T12:28:22.822Z,50
2023-01-20T12:33:25.695Z,50.1
2023-01-20T12:38:44.048Z,49.6
2023-01-20T12:44:02.776Z,49.3
2023-01-20T12:49:21.119Z,50
2023-01-20T12:54:50.817Z,49.2
2023-01-20T13:00:09.010Z,49.9
2023-01-20T13:05:27.249Z,49.6
2023-01-20T13:10:29.872Z,49.6
2023-01-20T13:15:48.319Z,49.6
2023-01-20T13:21:06.827Z,49.7
2023-01-20T13:26:27.933Z,49.6
2023-01-20T13:31:47.024Z,49
2023-01-20T13:37:05.874Z,48.9
2023-01-20T13:42:24.971Z,49.5
2023-01-20T13:47:43.474Z,49.6
2023-01-20T13:53:02.220Z,49.6
2023-01-20T13:58:20.547Z,49.5
2023-01-20T14:03:39.270Z,48.9
2023-01-20T14:08:57.801Z,49.2
2023-01-20T14:14:16.318Z,49.8
2023-01-20T14:19:34.778Z,49.1
2023-01-20T14:24:53.307Z,49.4
2023-01-20T14:30:11.664Z,48.8
2023-01-20T14:35:29.845Z,49.7
2023-01-20T15:07:18.052Z,48.6
2023-01-20T15:12:36.511Z,49.2
2023-01-20T15:17:55.018Z,49.3
2023-01-20T15:23:13.620Z,48.4
2023-01-20T15:28:16.733Z,48.4
2023-01-20T15:33:19.886Z,48.5
2023-01-20T15:38:38.641Z,49.3
2023-01-20T15:43:57.331Z,48.7
2023-01-20T15:49:16.113Z,48.7
2023-01-20T15:54:34.354Z,48.6
2023-01-20T15:59:52.567Z,49.1
2023-01-20T16:05:18.087Z,48.2
2023-01-20T16:10:36.244Z,49.2
2023-01-20T16:15:55.333Z,49
2023-01-20T16:21:13.903Z,49.3
2023-01-20T16:26:32.790Z,48.7
2023-01-20T16:31:50.795Z,49.6
2023-01-20T16:37:09.667Z,48.9
2023-01-20T16:42:28.228Z,48.7
2023-01-20T16:47:47.004Z,49.4
2023-01-20T16:53:05.604Z,49.3
2023-01-20T16:58:24.465Z,48.5
2023-01-20T17:03:43.204Z,48.8
2023-01-20T17:09:01.998Z,49.2
2023-01-20T17:14:20.320Z,48.8
2023-01-20T17:19:23.166Z,48.9
2023-01-20T17:24:41.941Z,49.1
2023-01-20T17:30:00.509Z,48.8
2023-01-20T17:35:19.025Z,49.4
2023-01-20T17:40:37.215Z,49
2023-01-20T17:45:55.610Z,48.6
2023-01-20T17:51:14.201Z,49.1
2023-01-20T17:56:33.043Z,49.7
2023-01-20T18:01:51.374Z,49.5
2023-01-20T18:07:10.061Z,49.2
2023-01-20T18:12:28.550Z,48.9
2023-01-20T18:17:47.411Z,49.5
2023-01-20T18:23:06.152Z,49.4
2023-01-20T18:28:24.636Z,49.1
2023-01-20T18:33:43.459Z,49.8
2023-01-20T18:38:46.147Z,49.7
2023-01-20T18:44:04.971Z,49.8
2023-01-20T18:49:23.213Z,49.7
2023-01-20T18:54:41.732Z,48.7
2023-01-20T19:00:00.220Z,49.1
2023-01-20T19:05:03.131Z,48.2
2023-01-20T19:10:21.607Z,48.1
2023-01-20T19:15:39.905Z,47.7
2023-01-20T19:20:42.775Z,48.4
2023-01-20T19:26:01.641Z,48.3
2023-01-20T19:31:20.535Z,49
2023-01-20T19:36:39.188Z,48.7
2023-01-20T19:41:57.511Z,48.7
2023-01-20T19:47:15.687Z,49.2
2023-01-20T19:52:33.994Z,49.3
2023-01-20T19:57:57.790Z,49.3
2023-01-20T20:03:16.084Z,48.6
2023-01-20T20:08:34.800Z,47.9
2023-01-20T20:13:53.547Z,49.2
2023-01-20T20:19:13.168Z,49.1
2023-01-20T20:24:31.819Z,48.6
2023-01-20T20:29:50.285Z,48.6
2023-01-20T20:35:08.496Z,49.4
2023-01-20T20:40:26.766Z,49
2023-01-20T20:45:44.707Z,48.8
2023-01-20T20:51:03.536Z,49.4
2023-01-20T20:56:25.037Z,49.5
2023-01-20T21:01:43.490Z,49.3
2023-01-20T21:07:02.305Z,49.4
2023-01-20T21:12:21.316Z,48.5
2023-01-20T21:17:39.775Z,49
2023-01-20T21:22:58.568Z,49
2023-01-20T21:28:17.239Z,48.7
2023-01-20T21:33:38.503Z,49.7
2023-01-20T21:38:57.201Z,48.9
2023-01-20T21:44:15.793Z,48.8
2023-01-20T21:49:34.284Z,49.6
2023-01-20T21:54:52.491Z,47.4
2023-01-20T22:00:11.107Z,37.9
2023-01-20T22:05:29.327Z,42.7
2023-01-20T22:10:48.092Z,43.3
2023-01-20T22:16:06.434Z,44.4
2023-01-20T22:21:25.257Z,45.2
2023-01-20T22:26:43.750Z,46
2023-01-20T22:32:02.305Z,46.5
2023-01-20T22:37:20.744Z,47.2
2023-01-20T22:42:39.513Z,47.1
2023-01-20T22:47:58.092Z,47.8
2023-01-20T22:53:16.273Z,47.7
2023-01-20T22:58:34.517Z,47.9
2023-01-20T23:03:53.148Z,48.6
2023-01-20T23:09:11.356Z,48.8
2023-01-20T23:14:29.543Z,48.2
2023-01-20T23:19:48.168Z,49
2023-01-20T23:25:06.406Z,49
2023-01-20T23:30:24.619Z,48.7
2023-01-20T23:35:43.501Z,49.5
2023-01-20T23:41:01.743Z,48.5
2023-01-20T23:46:19.959Z,49.3
2023-01-20T23:51:38.196Z,48.7
2023-01-20T23:56:56.373Z,49
