createdAt,value
2023-03-17T00:02:32.445Z,138.00
2023-03-17T00:05:36.760Z,139.75
2023-03-17T00:08:39.994Z,137.40
2023-03-17T00:11:45.573Z,137.20
2023-03-17T00:14:49.158Z,136.60
2023-03-17T00:17:52.450Z,134.57
2023-03-17T00:20:55.789Z,133.02
2023-03-17T00:23:59.869Z,131.65
2023-03-17T00:27:10.274Z,139.82
2023-03-17T00:30:14.199Z,141.27
2023-03-17T00:33:18.311Z,135.73
2023-03-17T00:36:23.967Z,132.55
2023-03-17T00:39:27.265Z,128.23
2023-03-17T00:42:32.606Z,127.72
2023-03-17T00:45:37.865Z,131.90
2023-03-17T00:48:41.607Z,128.20
2023-03-17T00:51:47.151Z,127.93
2023-03-17T00:54:51.319Z,128.98
2023-03-17T00:57:56.267Z,130.88
2023-03-17T01:01:02.312Z,129.32
2023-03-17T01:04:05.795Z,127.78
2023-03-17T01:07:11.937Z,128.25
2023-03-17T01:10:19.211Z,126.47
2023-03-17T01:13:23.864Z,124.53
2023-03-17T01:16:28.154Z,127.78
2023-03-17T01:19:31.639Z,129.23
2023-03-17T01:22:35.215Z,128.77
2023-03-17T01:25:39.575Z,125.32
2023-03-17T01:28:44.307Z,125.45
2023-03-17T01:31:47.689Z,124.68
2023-03-17T01:34:51.151Z,129.48
2023-03-17T01:37:55.430Z,127.32
2023-03-17T01:40:58.644Z,129.55
2023-03-17T01:44:03.268Z,115.47
2023-03-17T01:47:07.158Z,98.22
2023-03-17T01:50:11.133Z,91.38
2023-03-17T01:53:15.433Z,98.07
2023-03-17T01:56:18.997Z,100.53
2023-03-17T01:59:29.771Z,101.75
2023-03-17T02:02:36.690Z,105.90
2023-03-17T02:05:40.785Z,106.95
2023-03-17T02:08:44.245Z,97.10
2023-03-17T02:11:50.869Z,100.30
2023-03-17T02:14:56.155Z,98.22
2023-03-17T02:17:59.417Z,95.38
2023-03-17T02:21:34.112Z,93.82
2023-03-17T02:24:41.489Z,94.05
2023-03-17T02:27:47.603Z,97.78
2023-03-17T02:30:51.151Z,97.63
2023-03-17T02:33:54.851Z,97.78
2023-03-17T02:36:59.525Z,97.93
2023-03-17T02:40:05.710Z,93.85
2023-03-17T02:43:09.032Z,92.95
2023-03-17T02:46:12.726Z,95.80
2023-03-17T02:49:17.449Z,93.75
2023-03-17T02:52:22.041Z,92.80
2023-03-17T02:55:26.343Z,96.70
2023-03-17T02:58:30.503Z,100.80
2023-03-17T03:01:34.104Z,98.43
2023-03-17T03:04:37.524Z,98.30
2023-03-17T03:07:42.439Z,99.40
2023-03-17T03:10:46.748Z,98.25
2023-03-17T03:13:49.990Z,98.10
2023-03-17T03:16:53.379Z,104.70
2023-03-17T03:19:56.561Z,106.00
2023-03-17T03:23:01.214Z,105.30
2023-03-17T03:26:04.689Z,107.63
2023-03-17T03:29:07.917Z,103.25
2023-03-17T03:32:11.537Z,108.00
2023-03-17T03:35:15.402Z,106.03
2023-03-17T03:38:20.196Z,110.13
2023-03-17T03:41:23.484Z,113.10
2023-03-17T03:44:26.843Z,104.07
2023-03-17T03:47:30.102Z,107.57
2023-03-17T03:50:34.509Z,109.93
2023-03-17T03:53:39.145Z,111.93
2023-03-17T03:56:42.410Z,111.50
2023-03-17T03:59:45.939Z,110.25
2023-03-17T04:02:49.479Z,114.25
2023-03-17T04:05:52.960Z,110.88
2023-03-17T04:08:58.417Z,110.47
2023-03-17T04:12:01.787Z,111.65
2023-03-17T04:15:05.617Z,106.80
2023-03-17T04:18:09.719Z,105.68
2023-03-17T04:21:13.754Z,109.43
2023-03-17T04:24:18.275Z,108.90
2023-03-17T04:27:21.870Z,104.40
2023-03-17T04:30:25.595Z,106.25
2023-03-17T04:33:29.012Z,104.93
2023-03-17T04:36:32.773Z,100.65
2023-03-17T04:39:38.020Z,101.82
2023-03-17T04:42:41.660Z,101.47
2023-03-17T04:45:44.935Z,100.57
2023-03-17T04:48:48.148Z,102.43
2023-03-17T04:51:51.689Z,108.00
2023-03-17T04:54:56.340Z,109.10
2023-03-17T04:57:59.618Z,112.15
2023-03-17T05:01:03.749Z,116.82
2023-03-17T05:04:08.055Z,119.38
2023-03-17T05:07:11.425Z,112.80
2023-03-17T05:10:16.689Z,109.97
2023-03-17T05:13:20.622Z,110.72
2023-03-17T05:16:24.159Z,111.55
2023-03-17T05:19:27.620Z,107.78
2023-03-17T05:22:31.459Z,110.22
2023-03-17T05:25:38.885Z,111.32
2023-03-17T05:28:42.171Z,112.20
2023-03-17T05:31:46.170Z,104.18
2023-03-17T05:34:50.099Z,105.00
2023-03-17T05:37:53.756Z,109.88
2023-03-17T05:40:58.926Z,106.18
2023-03-17T05:44:02.092Z,109.68
2023-03-17T05:47:05.577Z,106.95
2023-03-17T05:50:09.893Z,103.00
2023-03-17T05:53:13.270Z,101.20
2023-03-17T05:56:17.847Z,103.47
2023-03-17T05:59:22.219Z,97.72
2023-03-17T06:02:25.619Z,98.22
2023-03-17T06:05:29.023Z,100.15
2023-03-17T06:08:32.318Z,95.68
2023-03-17T06:11:37.023Z,93.10
2023-03-17T06:14:40.414Z,94.57
2023-03-17T06:17:43.607Z,91.30
2023-03-17T06:20:47.065Z,91.55
2023-03-17T06:23:50.387Z,90.53
2023-03-17T06:26:55.064Z,78.07
2023-03-17T06:29:59.203Z,79.97
2023-03-17T06:33:02.663Z,69.60
2023-03-17T06:36:06.681Z,65.28
2023-03-17T06:39:10.956Z,63.28
2023-03-17T06:42:16.017Z,57.13
2023-03-17T06:45:19.402Z,45.25
2023-03-17T06:48:23.542Z,38.70
2023-03-17T06:51:26.840Z,36.30
2023-03-17T06:54:30.274Z,32.80
2023-03-17T06:57:35.402Z,29.50
2023-03-17T07:00:40.018Z,27.48
2023-03-17T07:03:43.777Z,21.83
2023-03-17T07:06:47.304Z,20.23
2023-03-17T07:09:51.637Z,19.92
2023-03-17T07:12:56.472Z,16.50
2023-03-17T07:16:00.684Z,20.88
2023-03-17T07:19:04.200Z,13.18
2023-03-17T07:22:08.101Z,12.63
2023-03-17T07:25:11.460Z,13.90
2023-03-17T07:28:16.871Z,12.57
2023-03-17T07:31:20.123Z,12.38
2023-03-17T07:34:23.438Z,12.77
2023-03-17T07:37:26.730Z,12.25
2023-03-17T07:40:30.770Z,12.13
2023-03-17T07:43:36.132Z,12.13
2023-03-17T07:46:39.337Z,12.20
2023-03-17T07:49:42.998Z,14.02
2023-03-17T07:52:46.352Z,13.23
2023-03-17T07:55:49.723Z,14.52
2023-03-17T07:58:54.822Z,13.68
2023-03-17T08:01:59.715Z,15.25
2023-03-17T08:05:03.200Z,14.32
2023-03-17T08:08:07.002Z,12.93
2023-03-17T08:11:11.462Z,14.80
2023-03-17T08:14:16.454Z,17.05
2023-03-17T08:17:20.062Z,16.85
2023-03-17T08:20:23.442Z,11.82
2023-03-17T08:23:27.428Z,14.73
2023-03-17T08:26:31.172Z,13.75
2023-03-17T08:29:36.017Z,12.07
2023-03-17T08:32:39.412Z,11.60
2023-03-17T08:35:43.723Z,10.55
2023-03-17T08:38:48.079Z,10.18
2023-03-17T08:41:52.025Z,10.93
2023-03-17T08:44:58.126Z,9.75
2023-03-17T08:48:01.311Z,9.32
2023-03-17T08:51:06.041Z,10.93
2023-03-17T08:54:10.077Z,9.75
2023-03-17T08:57:15.633Z,10.25
2023-03-17T09:00:22.258Z,10.43
2023-03-17T09:03:25.541Z,10.48
2023-03-17T09:06:28.762Z,10.27
2023-03-17T09:09:32.250Z,9.10
2023-03-17T09:12:35.517Z,9.00
2023-03-17T09:15:40.460Z,9.50
2023-03-17T09:18:44.436Z,8.50
2023-03-17T09:21:47.986Z,9.30
2023-03-17T09:24:51.326Z,8.93
2023-03-17T09:27:55.010Z,8.05
2023-03-17T09:31:01.238Z,8.60
2023-03-17T09:34:05.321Z,8.35
2023-03-17T09:37:09.766Z,7.95
2023-03-17T09:40:18.194Z,8.10
2023-03-17T09:43:29.961Z,8.70
2023-03-17T09:46:46.912Z,8.05
2023-03-17T09:49:53.031Z,8.68
2023-03-17T09:52:58.445Z,8.65
2023-03-17T09:56:08.217Z,9.85
2023-03-17T09:59:29.825Z,11.40
2023-03-17T10:02:37.459Z,11.40
2023-03-17T10:05:40.752Z,8.98
2023-03-17T10:08:49.746Z,8.82
2023-03-17T10:12:01.838Z,8.52
2023-03-17T10:15:13.140Z,9.68
2023-03-17T10:18:19.652Z,8.80
2023-03-17T10:21:26.764Z,8.18
2023-03-17T10:24:33.100Z,9.27
2023-03-17T10:27:39.293Z,8.27
2023-03-17T10:30:43.464Z,7.57
2023-03-17T10:33:52.207Z,17.13
2023-03-17T10:37:00.871Z,18.67
2023-03-17T10:40:10.364Z,7.60
2023-03-17T10:43:19.262Z,6.38
2023-03-17T10:46:24.372Z,18.02
2023-03-17T10:49:36.025Z,18.67
2023-03-17T10:52:40.958Z,10.10
2023-03-17T10:55:50.935Z,9.93
2023-03-17T10:58:56.932Z,7.40
2023-03-17T11:02:02.229Z,7.90
2023-03-17T11:05:19.486Z,8.07
2023-03-17T11:08:23.183Z,7.13
2023-03-17T11:11:29.710Z,7.22
2023-03-17T11:14:33.940Z,11.07
2023-03-17T11:17:46.129Z,7.07
2023-03-17T11:20:54.690Z,7.10
2023-03-17T11:24:05.883Z,6.00
2023-03-17T11:27:16.421Z,6.50
2023-03-17T11:30:30.477Z,6.68
2023-03-17T11:33:37.118Z,5.60
2023-03-17T11:36:55.117Z,5.50
2023-03-17T11:40:04.159Z,6.00
2023-03-17T11:43:22.767Z,6.45
2023-03-17T11:46:29.938Z,6.38
2023-03-17T11:49:38.047Z,6.78
2023-03-17T11:52:53.710Z,6.10
2023-03-17T11:56:01.446Z,6.32
2023-03-17T11:59:11.908Z,6.35
2023-03-17T12:02:23.574Z,5.78
2023-03-17T12:05:28.497Z,5.70
2023-03-17T12:08:40.354Z,5.30
2023-03-17T12:11:46.432Z,6.63
2023-03-17T12:14:53.294Z,5.55
2023-03-17T12:18:00.946Z,5.00
2023-03-17T12:21:12.112Z,4.70
2023-03-17T12:24:23.911Z,5.57
2023-03-17T12:27:31.147Z,5.28
2023-03-17T12:30:41.093Z,5.68
2023-03-17T12:33:52.075Z,5.68
2023-03-17T12:36:55.599Z,5.22
2023-03-17T12:40:06.727Z,5.43
2023-03-17T12:43:36.380Z,5.22
2023-03-17T12:47:12.139Z,5.45
2023-03-17T12:50:49.111Z,4.80
2023-03-17T12:53:52.872Z,5.20
2023-03-17T12:57:04.296Z,5.25
2023-03-17T13:00:17.349Z,4.97
2023-03-17T13:03:24.889Z,5.80
2023-03-17T13:06:31.512Z,5.32
2023-03-17T13:09:45.238Z,5.40
2023-03-17T13:13:23.730Z,5.00
2023-03-17T13:16:29.563Z,4.88
2023-03-17T13:19:34.071Z,4.65
2023-03-17T13:22:40.397Z,5.45
2023-03-17T13:25:53.327Z,4.90
2023-03-17T13:29:23.524Z,4.80
2023-03-17T13:32:38.072Z,13.27
2023-03-17T13:35:44.381Z,5.40
2023-03-17T13:39:19.339Z,4.53
2023-03-17T13:42:53.507Z,5.10
2023-03-17T13:46:27.970Z,4.97
2023-03-17T13:49:37.202Z,5.13
2023-03-17T13:52:43.918Z,9.57
2023-03-17T13:56:20.118Z,6.10
2023-03-17T13:59:36.691Z,6.28
2023-03-17T14:02:42.104Z,5.20
2023-03-17T14:05:49.811Z,5.35
2023-03-17T14:08:55.237Z,5.45
2023-03-17T14:12:01.283Z,5.78
2023-03-17T14:15:08.395Z,5.30
2023-03-17T14:18:17.859Z,13.55
2023-03-17T14:21:24.554Z,12.55
2023-03-17T14:24:32.404Z,9.10
2023-03-17T14:27:37.843Z,6.13
2023-03-17T14:30:41.064Z,6.60
2023-03-17T14:33:45.649Z,10.23
2023-03-17T14:36:49.020Z,6.47
2023-03-17T14:39:55.340Z,6.93
2023-03-17T14:42:58.564Z,6.70
2023-03-17T14:46:03.067Z,7.50
2023-03-17T14:49:18.764Z,6.30
2023-03-17T14:52:27.228Z,6.63
2023-03-17T14:55:39.693Z,6.40
2023-03-17T14:58:46.008Z,5.55
2023-03-17T15:01:53.987Z,6.57
2023-03-17T15:05:00.987Z,5.60
2023-03-17T15:08:24.482Z,7.07
2023-03-17T15:11:29.617Z,6.93
2023-03-17T15:14:35.050Z,7.32
2023-03-17T15:17:38.541Z,7.35
2023-03-17T15:20:44.192Z,7.28
2023-03-17T15:23:48.756Z,8.02
2023-03-17T15:27:00.786Z,7.07
2023-03-17T15:30:04.315Z,7.07
2023-03-17T15:33:21.361Z,8.00
2023-03-17T15:36:32.730Z,8.13
2023-03-17T15:39:36.688Z,7.70
2023-03-17T15:42:40.743Z,7.53
2023-03-17T15:45:45.225Z,8.68
2023-03-17T15:48:48.805Z,10.48
2023-03-17T15:51:53.644Z,7.93
2023-03-17T15:54:58.704Z,7.70
2023-03-17T15:58:02.299Z,8.65
2023-03-17T16:01:06.486Z,8.73
2023-03-17T16:04:10.789Z,9.38
2023-03-17T16:07:16.515Z,10.80
2023-03-17T16:10:22.788Z,11.95
2023-03-17T16:13:26.248Z,10.32
2023-03-17T16:16:36.021Z,10.32
2023-03-17T16:19:39.374Z,14.05
2023-03-17T16:22:45.470Z,15.55
2023-03-17T16:25:49.222Z,52.95
2023-03-17T16:28:52.993Z,18.27
2023-03-17T16:31:56.315Z,14.38
2023-03-17T16:34:59.558Z,15.70
2023-03-17T16:38:04.306Z,14.93
2023-03-17T16:41:10.416Z,14.70
2023-03-17T16:44:14.790Z,15.68
2023-03-17T16:47:18.088Z,18.73
2023-03-17T16:50:24.936Z,19.35
2023-03-17T16:53:29.633Z,16.90
2023-03-17T16:56:32.999Z,14.38
2023-03-17T16:59:36.912Z,12.73
2023-03-17T17:02:40.960Z,14.30
2023-03-17T17:05:44.788Z,13.50
2023-03-17T17:08:50.800Z,19.33
2023-03-17T17:11:54.075Z,20.25
2023-03-17T17:14:57.430Z,17.88
2023-03-17T17:18:04.218Z,21.30
2023-03-17T17:21:07.845Z,18.95
2023-03-17T17:24:13.994Z,19.77
2023-03-17T17:27:17.245Z,20.30
2023-03-17T17:30:22.227Z,22.20
2023-03-17T17:33:28.759Z,17.80
2023-03-17T17:36:32.242Z,18.92
2023-03-17T17:39:38.281Z,21.98
2023-03-17T17:42:41.645Z,28.85
2023-03-17T17:45:48.508Z,37.55
2023-03-17T17:48:51.864Z,33.70
2023-03-17T17:51:55.305Z,47.38
2023-03-17T17:55:01.041Z,40.80
2023-03-17T17:58:04.568Z,28.73
2023-03-17T18:01:08.033Z,20.48
2023-03-17T18:04:12.734Z,21.25
2023-03-17T18:07:16.146Z,21.45
2023-03-17T18:10:24.032Z,20.92
2023-03-17T18:13:27.558Z,25.77
2023-03-17T18:16:30.954Z,25.23
2023-03-17T18:19:35.519Z,24.15
2023-03-17T18:22:39.790Z,36.15
2023-03-17T18:25:44.490Z,32.75
2023-03-17T18:28:48.695Z,36.03
2023-03-17T18:31:56.017Z,71.30
2023-03-17T18:35:03.221Z,164.35
2023-03-17T18:38:06.540Z,355.40
2023-03-17T18:41:11.377Z,146.40
2023-03-17T18:44:14.919Z,127.90
2023-03-17T18:47:19.355Z,90.57
2023-03-17T18:50:23.680Z,383.48
2023-03-17T18:53:27.341Z,490.42
2023-03-17T18:56:32.289Z,129.80
2023-03-17T18:59:36.374Z,259.02
2023-03-17T19:02:39.900Z,164.38
2023-03-17T19:05:43.310Z,116.30
2023-03-17T19:08:47.037Z,100.20
2023-03-17T19:11:51.937Z,421.80
2023-03-17T19:14:55.545Z,171.45
2023-03-17T19:17:59.374Z,119.10
2023-03-17T19:21:03.650Z,42.97
2023-03-17T19:24:09.767Z,48.90
2023-03-17T19:27:17.345Z,57.33
2023-03-17T19:30:21.044Z,376.75
2023-03-17T19:33:24.428Z,89.53
2023-03-17T19:36:28.092Z,66.90
2023-03-17T19:39:33.480Z,162.90
2023-03-17T19:42:40.500Z,126.80
2023-03-17T19:45:43.832Z,51.30
2023-03-17T19:48:47.194Z,65.03
2023-03-17T19:51:51.060Z,33.67
2023-03-17T19:54:54.521Z,56.45
2023-03-17T19:57:59.201Z,59.75
2023-03-17T20:01:03.542Z,52.65
2023-03-17T20:04:09.293Z,96.38
2023-03-17T20:07:14.800Z,248.52
2023-03-17T20:10:19.417Z,129.80
2023-03-17T20:13:24.165Z,66.15
2023-03-17T20:16:30.286Z,41.50
2023-03-17T20:19:33.674Z,26.63
2023-03-17T20:22:37.525Z,27.77
2023-03-17T20:25:41.430Z,21.02
2023-03-17T20:28:47.261Z,19.08
2023-03-17T20:31:50.601Z,18.83
2023-03-17T20:34:54.283Z,17.42
2023-03-17T20:37:58.020Z,18.42
2023-03-17T20:41:08.223Z,16.27
2023-03-17T20:44:12.865Z,20.95
2023-03-17T20:47:16.056Z,29.52
2023-03-17T20:50:19.795Z,19.98
2023-03-17T20:53:23.473Z,13.27
2023-03-17T20:56:29.662Z,9.73
2023-03-17T20:59:34.780Z,10.85
2023-03-17T21:02:38.351Z,11.10
2023-03-17T21:05:42.369Z,11.73
2023-03-17T21:08:46.099Z,11.52
2023-03-17T21:11:49.842Z,10.25
2023-03-17T21:14:54.779Z,10.38
2023-03-17T21:17:58.354Z,15.55
2023-03-17T21:21:01.565Z,13.68
2023-03-17T21:24:06.317Z,13.60
2023-03-17T21:27:11.643Z,9.70
2023-03-17T21:30:17.352Z,9.73
2023-03-17T21:33:21.415Z,8.57
2023-03-17T21:36:25.019Z,9.00
2023-03-17T21:39:32.801Z,8.75
2023-03-17T21:42:36.350Z,9.20
2023-03-17T21:45:42.108Z,8.48
2023-03-17T21:48:45.529Z,8.73
2023-03-17T21:51:48.836Z,9.70
2023-03-17T21:54:53.491Z,18.02
2023-03-17T21:57:56.962Z,11.25
2023-03-17T22:01:01.820Z,9.50
2023-03-17T22:04:05.139Z,8.82
2023-03-17T22:07:08.557Z,10.40
2023-03-17T22:10:13.360Z,9.52
2023-03-17T22:13:16.599Z,16.00
2023-03-17T22:16:22.580Z,9.57
2023-03-17T22:19:26.004Z,8.95
2023-03-17T22:22:29.916Z,9.02
2023-03-17T22:25:33.260Z,10.60
2023-03-17T22:28:37.833Z,10.90
2023-03-17T22:31:42.452Z,16.00
2023-03-17T22:34:46.205Z,14.85
2023-03-17T22:37:49.513Z,9.70
2023-03-17T22:41:03.629Z,9.65
2023-03-17T22:44:09.276Z,10.00
2023-03-17T22:47:13.908Z,9.05
2023-03-17T22:50:17.688Z,9.73
2023-03-17T22:53:21.139Z,9.38
2023-03-17T22:56:24.940Z,9.50
2023-03-17T22:59:28.961Z,10.32
2023-03-17T23:02:33.677Z,10.15
2023-03-17T23:05:37.546Z,9.95
2023-03-17T23:08:42.745Z,9.70
2023-03-17T23:11:47.249Z,9.55
2023-03-17T23:14:50.511Z,10.60
2023-03-17T23:17:55.206Z,9.63
2023-03-17T23:20:58.778Z,9.27
2023-03-17T23:24:03.504Z,9.85
2023-03-17T23:27:07.902Z,11.25
2023-03-17T23:30:12.860Z,10.15
2023-03-17T23:33:21.301Z,9.95
2023-03-17T23:36:24.435Z,9.90
2023-03-17T23:39:27.652Z,8.73
2023-03-17T23:42:31.366Z,8.45
2023-03-17T23:45:35.169Z,9.02
2023-03-17T23:48:42.171Z,8.60
2023-03-17T23:51:46.193Z,8.10
2023-03-17T23:54:49.475Z,8.35
2023-03-17T23:57:53.172Z,8.35
