createdAt,value
2018-05-02T00:00:44.626Z,10.45
2018-05-02T00:01:44.554Z,10.39
2018-05-02T00:02:44.498Z,10.43
2018-05-02T00:03:44.432Z,10.45
2018-05-02T00:04:44.367Z,10.46
2018-05-02T00:05:44.304Z,10.45
2018-05-02T00:06:44.238Z,10.41
2018-05-02T00:07:44.174Z,10.42
2018-05-02T00:08:44.111Z,10.39
2018-05-02T00:09:44.052Z,10.42
2018-05-02T00:10:43.984Z,10.42
2018-05-02T00:11:43.919Z,10.46
2018-05-02T00:12:43.860Z,10.41
2018-05-02T00:13:43.792Z,10.46
2018-05-02T00:14:43.731Z,10.42
2018-05-02T00:15:43.663Z,10.41
2018-05-02T00:16:43.601Z,10.42
2018-05-02T00:17:43.537Z,10.41
2018-05-02T00:18:43.473Z,10.39
2018-05-02T00:19:43.403Z,10.54
2018-05-02T00:20:43.346Z,10.45
2018-05-02T00:21:43.281Z,10.52
2018-05-02T00:22:43.217Z,10.38
2018-05-02T00:23:43.152Z,10.43
2018-05-02T00:24:43.090Z,10.41
2018-05-02T00:25:43.024Z,10.48
2018-05-02T00:26:42.965Z,10.41
2018-05-02T00:27:42.897Z,10.35
2018-05-02T00:28:42.887Z,10.45
2018-05-02T00:29:42.770Z,10.45
2018-05-02T00:30:42.705Z,10.41
2018-05-02T00:31:42.640Z,10.41
2018-05-02T00:32:42.578Z,10.43
2018-05-02T00:33:42.511Z,10.43
2018-05-02T00:34:42.451Z,10.43
2018-05-02T00:35:42.386Z,10.39
2018-05-02T00:36:42.321Z,10.42
2018-05-02T00:37:42.257Z,10.42
2018-05-02T00:38:42.193Z,10.43
2018-05-02T00:39:42.130Z,10.42
2018-05-02T00:40:42.068Z,10.34
2018-05-02T00:41:42.002Z,10.26
2018-05-02T00:42:41.939Z,10.35
2018-05-02T00:43:41.871Z,10.42
2018-05-02T00:44:41.812Z,10.45
2018-05-02T00:45:41.750Z,10.41
2018-05-02T00:46:41.683Z,10.38
2018-05-02T00:47:41.618Z,10.41
2018-05-02T00:48:41.556Z,10.35
2018-05-02T00:49:41.492Z,10.41
2018-05-02T00:50:41.428Z,10.43
2018-05-02T00:51:41.364Z,10.43
2018-05-02T00:52:41.299Z,10.46
2018-05-02T00:53:41.235Z,10.36
2018-05-02T00:54:41.174Z,10.30
2018-05-02T00:55:41.108Z,10.34
2018-05-02T00:56:41.043Z,10.27
2018-05-02T00:57:40.979Z,10.34
2018-05-02T00:58:40.918Z,10.28
2018-05-02T00:59:40.851Z,10.41
2018-05-02T01:00:40.791Z,10.43
2018-05-02T01:01:40.722Z,10.43
2018-05-02T01:02:40.661Z,10.45
2018-05-02T01:03:40.599Z,10.48
2018-05-02T01:04:40.533Z,10.34
2018-05-02T01:05:40.468Z,10.31
2018-05-02T01:06:40.404Z,10.26
2018-05-02T01:07:40.342Z,10.24
2018-05-02T01:08:40.275Z,10.24
2018-05-02T01:09:40.208Z,10.26
2018-05-02T01:10:40.148Z,10.17
2018-05-02T01:11:40.086Z,10.23
2018-05-02T01:12:40.020Z,10.28
2018-05-02T01:13:39.956Z,10.18
2018-05-02T01:14:39.891Z,10.23
2018-05-02T01:15:39.827Z,10.18
2018-05-02T01:16:39.764Z,10.21
2018-05-02T01:17:39.699Z,10.20
2018-05-02T01:18:39.635Z,10.21
2018-05-02T01:19:39.573Z,10.23
2018-05-02T01:20:39.509Z,10.26
2018-05-02T01:21:39.445Z,10.31
2018-05-02T01:22:39.379Z,10.26
2018-05-02T01:23:39.322Z,10.30
2018-05-02T01:24:39.257Z,10.23
2018-05-02T01:25:39.185Z,10.26
2018-05-02T01:26:39.127Z,10.21
2018-05-02T01:27:39.059Z,10.20
2018-05-02T01:28:38.995Z,10.23
2018-05-02T01:29:38.929Z,10.23
2018-05-02T01:30:38.866Z,10.18
2018-05-02T01:31:38.802Z,10.08
2018-05-02T01:32:38.740Z,10.18
2018-05-02T01:33:38.680Z,10.16
2018-05-02T01:34:38.612Z,10.20
2018-05-02T01:35:38.547Z,10.12
2018-05-02T01:36:38.482Z,10.26
2018-05-02T01:37:38.419Z,10.14
2018-05-02T01:38:38.354Z,10.17
2018-05-02T01:39:38.292Z,10.17
2018-05-02T01:40:38.227Z,10.09
2018-05-02T01:41:38.163Z,10.17
2018-05-02T01:42:38.099Z,10.21
2018-05-02T01:43:38.033Z,10.23
2018-05-02T01:44:37.970Z,10.31
2018-05-02T01:45:37.909Z,10.26
2018-05-02T01:46:37.845Z,10.35
2018-05-02T01:47:37.779Z,10.26
2018-05-02T01:48:37.714Z,10.27
2018-05-02T01:49:37.650Z,10.26
2018-05-02T01:50:37.584Z,10.27
2018-05-02T01:51:37.523Z,10.14
2018-05-02T01:52:37.458Z,10.09
2018-05-02T01:53:37.395Z,10.10
2018-05-02T01:54:37.329Z,10.14
2018-05-02T01:55:37.266Z,10.06
2018-05-02T01:56:37.208Z,10.09
2018-05-02T01:57:37.137Z,10.09
2018-05-02T01:58:37.076Z,10.05
2018-05-02T01:59:37.008Z,10.14
2018-05-02T02:00:36.948Z,10.21
2018-05-02T02:01:36.881Z,10.26
2018-05-02T02:02:36.816Z,10.21
2018-05-02T02:03:36.753Z,10.20
2018-05-02T02:04:36.691Z,10.31
2018-05-02T02:05:36.623Z,10.23
2018-05-02T02:06:36.560Z,10.31
2018-05-02T02:07:36.504Z,10.26
2018-05-02T02:08:36.432Z,10.34
2018-05-02T02:09:36.370Z,10.27
2018-05-02T02:10:36.309Z,10.34
2018-05-02T02:11:36.240Z,10.26
2018-05-02T02:12:36.177Z,10.26
2018-05-02T02:13:36.113Z,10.24
2018-05-02T02:14:36.048Z,10.24
2018-05-02T02:15:35.984Z,10.27
2018-05-02T02:16:35.925Z,10.26
2018-05-02T02:17:35.859Z,10.35
2018-05-02T02:18:35.792Z,10.35
2018-05-02T02:19:35.729Z,10.34
2018-05-02T02:20:35.665Z,10.34
2018-05-02T02:21:35.600Z,10.35
2018-05-02T02:22:35.541Z,10.30
2018-05-02T02:23:35.474Z,10.24
2018-05-02T02:24:35.409Z,10.34
2018-05-02T02:25:35.342Z,10.34
2018-05-02T02:26:35.280Z,10.30
2018-05-02T02:27:35.219Z,10.35
2018-05-02T02:28:35.153Z,10.31
2018-05-02T02:29:35.089Z,10.28
2018-05-02T02:30:35.025Z,10.34
2018-05-02T02:31:34.963Z,10.36
2018-05-02T02:32:34.898Z,10.39
2018-05-02T02:33:34.833Z,10.42
2018-05-02T02:34:34.769Z,10.46
2018-05-02T02:35:34.704Z,10.46
2018-05-02T02:36:34.640Z,10.41
2018-05-02T02:37:34.576Z,10.42
2018-05-02T02:38:34.523Z,10.38
2018-05-02T02:39:34.450Z,10.30
2018-05-02T02:40:34.386Z,10.31
2018-05-02T02:41:34.319Z,10.30
2018-05-02T02:42:34.258Z,10.21
2018-05-02T02:43:34.193Z,10.21
2018-05-02T02:44:34.130Z,10.26
2018-05-02T02:45:34.065Z,10.21
2018-05-02T02:46:33.999Z,10.20
2018-05-02T02:47:33.938Z,10.23
2018-05-02T02:48:33.872Z,10.17
2018-05-02T02:49:33.810Z,10.18
2018-05-02T02:50:33.746Z,10.21
2018-05-02T02:51:33.682Z,10.18
2018-05-02T02:52:33.617Z,10.21
2018-05-02T02:53:33.551Z,10.21
2018-05-02T02:54:33.490Z,10.21
2018-05-02T02:55:33.425Z,10.26
2018-05-02T02:56:33.363Z,10.27
2018-05-02T02:57:33.296Z,10.23
2018-05-02T02:58:33.232Z,10.28
2018-05-02T02:59:33.170Z,10.24
2018-05-02T03:00:33.104Z,10.24
2018-05-02T03:01:33.041Z,10.24
2018-05-02T03:02:32.978Z,10.18
2018-05-02T03:03:32.912Z,10.06
2018-05-02T03:04:32.850Z,10.09
2018-05-02T03:05:32.783Z,10.08
2018-05-02T03:06:32.721Z,10.08
2018-05-02T03:07:32.656Z,10.10
2018-05-02T03:08:32.592Z,10.08
2018-05-02T03:09:32.528Z,10.16
2018-05-02T03:10:32.464Z,10.10
2018-05-02T03:11:32.493Z,10.14
2018-05-02T03:12:32.336Z,10.21
2018-05-02T03:13:32.277Z,10.12
2018-05-02T03:14:32.207Z,10.14
2018-05-02T03:15:32.145Z,10.12
2018-05-02T03:16:32.081Z,10.12
2018-05-02T03:17:32.017Z,10.20
2018-05-02T03:18:31.952Z,10.27
2018-05-02T03:19:31.887Z,10.27
2018-05-02T03:20:31.894Z,10.30
2018-05-02T03:21:31.760Z,10.24
2018-05-02T03:22:31.713Z,10.24
2018-05-02T03:23:31.634Z,10.24
2018-05-02T03:24:31.578Z,10.23
2018-05-02T03:25:31.503Z,10.26
2018-05-02T03:26:31.440Z,10.30
2018-05-02T03:27:31.376Z,10.24
2018-05-02T03:28:31.312Z,10.27
2018-05-02T03:29:31.248Z,10.26
2018-05-02T03:30:31.190Z,10.28
2018-05-02T03:31:31.125Z,10.23
2018-05-02T03:32:31.060Z,10.26
2018-05-02T03:33:30.991Z,10.26
2018-05-02T03:34:30.928Z,10.26
2018-05-02T03:35:30.864Z,10.27
2018-05-02T03:36:30.801Z,10.27
2018-05-02T03:37:30.736Z,10.18
2018-05-02T03:38:30.674Z,10.20
2018-05-02T03:39:30.609Z,10.10
2018-05-02T03:40:30.545Z,10.18
2018-05-02T03:41:30.482Z,10.16
2018-05-02T03:42:30.418Z,10.10
2018-05-02T03:43:30.355Z,10.09
2018-05-02T03:44:30.291Z,10.24
2018-05-02T03:45:30.227Z,10.17
2018-05-02T03:46:30.160Z,10.23
2018-05-02T03:47:30.098Z,10.24
2018-05-02T03:48:30.032Z,10.26
2018-05-02T03:49:29.969Z,10.24
2018-05-02T03:50:29.904Z,10.31
2018-05-02T03:51:29.840Z,10.26
2018-05-02T03:52:29.777Z,10.24
2018-05-02T03:53:29.711Z,10.30
2018-05-02T03:54:29.647Z,10.26
2018-05-02T03:55:29.584Z,10.17
2018-05-02T03:56:29.521Z,10.18
2018-05-02T03:57:29.457Z,10.17
2018-05-02T03:58:29.393Z,10.16
2018-05-02T03:59:29.329Z,10.20
2018-05-02T04:00:29.291Z,10.36
2018-05-02T04:01:29.202Z,10.31
2018-05-02T04:02:29.137Z,10.42
2018-05-02T04:03:29.073Z,10.28
2018-05-02T04:04:29.008Z,10.35
2018-05-02T04:05:28.946Z,10.35
2018-05-02T04:06:28.882Z,10.35
2018-05-02T04:07:28.819Z,10.31
2018-05-02T04:08:28.760Z,10.35
2018-05-02T04:09:28.690Z,10.39
2018-05-02T04:10:28.627Z,10.42
2018-05-02T04:11:28.561Z,10.52
2018-05-02T04:12:28.497Z,10.48
2018-05-02T04:13:28.432Z,10.48
2018-05-02T04:14:28.370Z,10.55
2018-05-02T04:15:28.305Z,10.41
2018-05-02T04:16:28.241Z,10.46
2018-05-02T04:17:28.177Z,10.45
2018-05-02T04:18:28.114Z,10.41
2018-05-02T04:19:28.050Z,10.39
2018-05-02T04:20:27.987Z,10.35
2018-05-02T04:21:27.921Z,10.27
2018-05-02T04:22:27.858Z,10.27
2018-05-02T04:23:27.794Z,10.26
2018-05-02T04:24:27.731Z,10.35
2018-05-02T04:25:27.666Z,10.42
2018-05-02T04:26:27.603Z,10.43
2018-05-02T04:27:27.539Z,10.34
2018-05-02T04:28:27.474Z,10.34
2018-05-02T04:29:27.412Z,10.28
2018-05-02T04:30:27.346Z,10.36
2018-05-02T04:31:27.284Z,10.27
2018-05-02T04:32:27.234Z,10.27
2018-05-02T04:33:27.154Z,10.27
2018-05-02T04:34:27.103Z,10.17
2018-05-02T04:35:27.030Z,10.23
2018-05-02T04:36:26.970Z,10.14
2018-05-02T04:37:26.897Z,10.21
2018-05-02T04:38:26.835Z,10.18
2018-05-02T04:39:26.772Z,10.27
2018-05-02T04:40:26.707Z,10.18
2018-05-02T04:41:26.646Z,10.23
2018-05-02T04:42:26.579Z,10.24
2018-05-02T04:43:26.516Z,10.34
2018-05-02T04:44:26.454Z,10.36
2018-05-02T04:45:26.392Z,10.31
2018-05-02T04:46:26.325Z,10.46
2018-05-02T04:47:26.260Z,10.41
2018-05-02T04:48:26.196Z,10.46
2018-05-02T04:49:26.131Z,10.48
2018-05-02T04:50:26.067Z,10.43
2018-05-02T04:51:26.005Z,10.52
2018-05-02T04:52:25.942Z,10.52
2018-05-02T04:53:25.875Z,10.46
2018-05-02T04:54:25.812Z,10.48
2018-05-02T04:55:25.790Z,10.49
2018-05-02T04:56:25.684Z,10.61
2018-05-02T04:57:25.620Z,10.58
2018-05-02T04:58:25.557Z,10.54
2018-05-02T04:59:25.537Z,10.58
2018-05-02T05:00:25.428Z,10.60
2018-05-02T05:01:25.366Z,10.58
2018-05-02T05:02:25.303Z,10.58
2018-05-02T05:03:25.238Z,10.48
2018-05-02T05:04:25.173Z,10.58
2018-05-02T05:05:25.110Z,10.62
2018-05-02T05:06:25.044Z,10.70
2018-05-02T05:07:24.981Z,10.60
2018-05-02T05:08:24.923Z,10.68
2018-05-02T05:09:24.854Z,10.61
2018-05-02T05:10:24.790Z,10.57
2018-05-02T05:11:24.725Z,10.46
2018-05-02T05:12:24.662Z,10.54
2018-05-02T05:13:24.597Z,10.46
2018-05-02T05:14:24.534Z,10.42
2018-05-02T05:15:24.472Z,10.42
2018-05-02T05:16:24.401Z,10.39
2018-05-02T05:17:24.339Z,10.41
2018-05-02T05:18:24.290Z,10.36
2018-05-02T05:19:24.214Z,10.42
2018-05-02T05:20:24.150Z,10.43
2018-05-02T05:21:24.085Z,10.42
2018-05-02T05:22:24.022Z,10.46
2018-05-02T05:23:23.958Z,10.41
2018-05-02T05:24:23.896Z,10.43
2018-05-02T05:25:23.832Z,10.42
2018-05-02T05:26:23.767Z,10.45
2018-05-02T05:27:23.705Z,10.45
2018-05-02T05:28:23.640Z,10.38
2018-05-02T05:29:23.572Z,10.43
2018-05-02T05:30:23.511Z,10.46
2018-05-02T05:31:23.448Z,10.55
2018-05-02T05:32:23.385Z,10.46
2018-05-02T05:33:23.324Z,10.49
2018-05-02T05:34:23.257Z,10.64
2018-05-02T05:35:23.254Z,10.64
2018-05-02T05:36:23.130Z,10.62
2018-05-02T05:37:23.064Z,10.64
2018-05-02T05:38:23.003Z,10.64
2018-05-02T05:39:22.939Z,10.73
2018-05-02T05:40:22.875Z,10.75
2018-05-02T05:41:22.810Z,10.91
2018-05-02T05:42:22.758Z,10.91
2018-05-02T05:43:22.689Z,11.04
2018-05-02T05:44:22.622Z,10.94
2018-05-02T05:45:22.557Z,10.82
2018-05-02T05:46:22.492Z,10.87
2018-05-02T05:47:22.430Z,10.85
2018-05-02T05:48:22.366Z,10.90
2018-05-02T05:49:22.304Z,10.80
2018-05-02T05:50:22.241Z,10.82
2018-05-02T05:51:22.170Z,10.80
2018-05-02T05:52:22.112Z,10.85
2018-05-02T05:53:22.063Z,10.85
2018-05-02T05:54:22.067Z,10.86
2018-05-02T05:55:21.920Z,10.95
2018-05-02T05:56:21.860Z,10.87
2018-05-02T05:57:21.793Z,11.01
2018-05-02T05:58:21.730Z,10.94
2018-05-02T05:59:21.666Z,11.00
2018-05-02T06:00:21.607Z,11.00
2018-05-02T06:01:21.540Z,11.01
2018-05-02T06:02:21.475Z,11.03
2018-05-02T06:03:21.412Z,11.00
2018-05-02T06:04:21.348Z,11.00
2018-05-02T06:05:21.286Z,10.95
2018-05-02T06:06:21.224Z,11.03
2018-05-02T06:07:21.161Z,11.03
2018-05-02T06:08:21.094Z,11.15
2018-05-02T06:09:21.029Z,11.15
2018-05-02T06:10:20.968Z,11.18
2018-05-02T06:11:20.903Z,11.19
2018-05-02T06:12:20.842Z,11.18
2018-05-02T06:13:20.778Z,11.16
2018-05-02T06:14:20.716Z,11.23
2018-05-02T06:15:20.649Z,11.15
2018-05-02T06:16:20.591Z,11.11
2018-05-02T06:17:20.523Z,11.09
2018-05-02T06:18:20.458Z,11.11
2018-05-02T06:19:20.397Z,11.13
2018-05-02T06:20:20.340Z,11.13
2018-05-02T06:21:20.270Z,11.16
2018-05-02T06:22:20.206Z,11.16
2018-05-02T06:23:20.142Z,11.13
2018-05-02T06:24:20.079Z,11.13
2018-05-02T06:25:20.017Z,11.16
2018-05-02T06:26:19.952Z,11.23
2018-05-02T06:27:19.887Z,11.27
2018-05-02T06:28:19.824Z,11.28
2018-05-02T06:29:19.765Z,11.33
2018-05-02T06:30:19.697Z,11.38
2018-05-02T06:31:19.635Z,11.46
2018-05-02T06:32:19.573Z,11.49
2018-05-02T06:33:19.507Z,11.46
2018-05-02T06:34:19.446Z,11.43
2018-05-02T06:35:19.392Z,11.43
2018-05-02T06:36:19.318Z,11.52
2018-05-02T06:37:19.255Z,11.45
2018-05-02T06:38:19.195Z,11.58
2018-05-02T06:39:19.127Z,11.54
2018-05-02T06:40:19.067Z,11.56
2018-05-02T06:41:19.003Z,11.62
2018-05-02T06:42:18.940Z,11.67
2018-05-02T06:43:18.876Z,11.69
2018-05-02T06:44:18.811Z,11.69
2018-05-02T06:45:18.748Z,11.84
2018-05-02T06:46:18.685Z,11.80
2018-05-02T06:47:18.623Z,11.85
2018-05-02T06:48:18.558Z,11.82
2018-05-02T06:49:18.528Z,11.85
2018-05-02T06:50:18.490Z,11.91
2018-05-02T06:51:18.369Z,11.96
2018-05-02T06:52:18.307Z,11.80
2018-05-02T06:53:18.248Z,11.96
2018-05-02T06:54:18.180Z,12.08
2018-05-02T06:55:18.117Z,12.00
2018-05-02T06:56:18.056Z,11.97
2018-05-02T06:57:17.990Z,11.97
2018-05-02T06:58:17.928Z,11.87
2018-05-02T06:59:17.929Z,11.93
2018-05-02T07:00:17.805Z,11.93
2018-05-02T07:01:17.741Z,11.84
2018-05-02T07:02:17.674Z,11.97
2018-05-02T07:03:17.613Z,11.91
2018-05-02T07:04:17.549Z,11.97
2018-05-02T07:05:17.487Z,11.93
2018-05-02T07:06:17.424Z,11.99
2018-05-02T07:07:17.396Z,12.04
2018-05-02T07:08:17.301Z,12.05
2018-05-02T07:09:17.236Z,11.97
2018-05-02T07:10:17.174Z,12.11
2018-05-02T07:11:17.111Z,12.14
2018-05-02T07:12:17.048Z,12.11
2018-05-02T07:13:16.984Z,12.21
2018-05-02T07:14:16.921Z,12.25
2018-05-02T07:15:16.860Z,12.23
2018-05-02T07:16:16.798Z,12.29
2018-05-02T07:17:16.734Z,12.21
2018-05-02T07:18:16.671Z,12.13
2018-05-02T07:19:16.605Z,12.22
2018-05-02T07:20:16.546Z,12.22
2018-05-02T07:21:16.482Z,12.29
2018-05-02T07:22:16.418Z,12.28
2018-05-02T07:23:16.382Z,12.29
2018-05-02T07:24:16.295Z,12.38
2018-05-02T07:25:16.239Z,12.33
2018-05-02T07:26:16.167Z,12.40
2018-05-02T07:27:16.106Z,12.36
2018-05-02T07:28:16.042Z,12.35
2018-05-02T07:29:15.980Z,12.41
2018-05-02T07:30:15.918Z,12.41
2018-05-02T07:31:15.856Z,12.59
2018-05-02T07:32:15.796Z,12.55
2018-05-02T07:33:15.728Z,12.53
2018-05-02T07:34:15.667Z,12.55
2018-05-02T07:35:15.609Z,12.66
2018-05-02T07:36:15.542Z,12.69
2018-05-02T07:37:15.479Z,12.69
2018-05-02T07:38:15.417Z,12.68
2018-05-02T07:39:15.364Z,12.77
2018-05-02T07:40:15.291Z,12.69
2018-05-02T07:41:15.230Z,12.80
2018-05-02T07:42:15.219Z,12.79
2018-05-02T07:43:15.107Z,12.91
2018-05-02T07:44:15.046Z,12.88
2018-05-02T07:45:14.979Z,12.93
2018-05-02T07:46:14.916Z,13.06
2018-05-02T07:47:14.854Z,13.04
2018-05-02T07:48:14.795Z,13.08
2018-05-02T07:49:14.729Z,13.16
2018-05-02T07:50:14.666Z,13.08
2018-05-02T07:51:14.605Z,13.17
2018-05-02T07:52:14.540Z,13.06
2018-05-02T07:53:14.480Z,13.17
2018-05-02T07:54:14.416Z,13.19
2018-05-02T07:55:14.355Z,13.24
2018-05-02T07:56:14.293Z,13.24
2018-05-02T07:57:14.230Z,13.23
2018-05-02T07:58:14.166Z,13.30
2018-05-02T07:59:14.108Z,13.32
2018-05-02T08:00:14.045Z,13.39
2018-05-02T08:01:13.980Z,13.36
2018-05-02T08:02:13.918Z,13.51
2018-05-02T08:03:13.853Z,13.54
2018-05-02T08:04:13.792Z,13.58
2018-05-02T08:05:13.733Z,13.60
2018-05-02T08:06:13.671Z,13.68
2018-05-02T08:07:13.608Z,13.75
2018-05-02T08:08:13.547Z,13.75
2018-05-02T08:09:13.499Z,13.73
2018-05-02T08:10:13.419Z,13.78
2018-05-02T08:11:13.363Z,13.85
2018-05-02T08:12:13.300Z,13.86
2018-05-02T08:13:13.234Z,13.93
2018-05-02T08:14:13.173Z,13.94
2018-05-02T08:15:13.112Z,14.00
2018-05-02T08:16:13.057Z,14.01
2018-05-02T08:17:12.993Z,14.11
2018-05-02T08:18:12.923Z,14.04
2018-05-02T08:19:12.864Z,14.11
2018-05-02T08:20:12.807Z,14.08
2018-05-02T08:21:12.744Z,14.01
2018-05-02T08:22:12.693Z,14.08
2018-05-02T08:23:12.619Z,14.08
2018-05-02T08:24:12.552Z,14.05
2018-05-02T08:25:12.510Z,14.08
2018-05-02T08:26:12.434Z,14.19
2018-05-02T08:27:12.372Z,14.12
2018-05-02T08:28:12.390Z,14.23
2018-05-02T08:29:12.248Z,14.30
2018-05-02T08:30:12.194Z,14.33
2018-05-02T08:31:12.127Z,14.44
2018-05-02T08:32:12.064Z,14.44
2018-05-02T08:33:12.007Z,14.34
2018-05-02T08:34:11.943Z,14.44
2018-05-02T08:35:11.879Z,14.40
2018-05-02T08:36:11.818Z,14.26
2018-05-02T08:37:11.756Z,14.31
2018-05-02T08:38:11.695Z,14.27
2018-05-02T08:39:11.634Z,14.44
2018-05-02T08:40:11.572Z,14.38
2018-05-02T08:41:11.510Z,14.34
2018-05-02T08:42:11.450Z,14.41
2018-05-02T08:43:11.389Z,14.51
2018-05-02T08:44:11.327Z,14.37
2018-05-02T08:45:11.265Z,14.53
2018-05-02T08:46:11.203Z,14.55
2018-05-02T08:47:11.143Z,14.56
2018-05-02T08:48:11.139Z,14.58
2018-05-02T08:49:11.023Z,14.71
2018-05-02T08:50:10.958Z,14.78
2018-05-02T08:51:10.898Z,14.79
2018-05-02T08:52:10.843Z,14.97
2018-05-02T08:53:10.778Z,15.04
2018-05-02T08:54:10.712Z,15.11
2018-05-02T08:55:10.653Z,15.19
2018-05-02T08:56:10.591Z,15.15
2018-05-02T08:57:10.529Z,15.04
2018-05-02T08:58:10.467Z,15.11
2018-05-02T08:59:10.406Z,15.12
2018-05-02T09:00:10.345Z,15.17
2018-05-02T09:01:10.284Z,15.25
2018-05-02T09:02:10.223Z,15.26
2018-05-02T09:03:10.163Z,15.32
2018-05-02T09:04:10.102Z,15.26
2018-05-02T09:05:10.038Z,15.45
2018-05-02T09:06:09.978Z,15.56
2018-05-02T09:07:09.918Z,15.50
2018-05-02T09:08:09.857Z,15.52
2018-05-02T09:09:09.792Z,15.62
2018-05-02T09:10:09.738Z,15.73
2018-05-02T09:11:09.677Z,15.87
2018-05-02T09:12:09.615Z,15.84
2018-05-02T09:13:09.570Z,15.99
2018-05-02T09:14:09.493Z,15.91
2018-05-02T09:15:09.432Z,15.91
2018-05-02T09:16:09.373Z,15.80
2018-05-02T09:17:09.310Z,15.85
2018-05-02T09:18:09.251Z,15.78
2018-05-02T09:19:09.189Z,15.73
2018-05-02T09:20:09.131Z,15.63
2018-05-02T09:21:09.073Z,15.63
2018-05-02T09:22:09.009Z,15.76
2018-05-02T09:23:08.952Z,15.87
2018-05-02T09:24:08.888Z,15.87
2018-05-02T09:25:08.827Z,15.95
2018-05-02T09:26:08.769Z,15.90
2018-05-02T09:27:08.706Z,15.99
2018-05-02T09:28:08.646Z,15.91
2018-05-02T09:29:08.588Z,15.95
2018-05-02T09:30:08.525Z,15.91
2018-05-02T09:31:08.465Z,15.83
2018-05-02T09:32:08.405Z,15.87
2018-05-02T09:33:08.344Z,15.76
2018-05-02T09:34:08.288Z,15.77
2018-05-02T09:35:08.223Z,15.76
2018-05-02T09:36:08.162Z,15.83
2018-05-02T09:37:08.102Z,15.84
2018-05-02T09:38:08.047Z,15.80
2018-05-02T09:39:07.983Z,15.77
2018-05-02T09:40:07.922Z,15.76
2018-05-02T09:41:07.861Z,15.76
2018-05-02T09:42:07.800Z,15.78
2018-05-02T09:43:07.754Z,15.70
2018-05-02T09:44:07.759Z,15.77
2018-05-02T09:45:07.620Z,15.87
2018-05-02T09:46:07.568Z,15.83
2018-05-02T09:47:07.502Z,15.90
2018-05-02T09:48:07.453Z,15.78
2018-05-02T09:49:07.379Z,15.70
2018-05-02T09:50:07.320Z,15.72
2018-05-02T09:51:07.259Z,15.77
2018-05-02T09:52:07.239Z,15.69
2018-05-02T09:53:07.139Z,15.69
2018-05-02T09:54:07.078Z,15.78
2018-05-02T09:55:07.018Z,15.70
2018-05-02T09:56:06.956Z,15.81
2018-05-02T09:57:06.915Z,15.78
2018-05-02T09:58:06.939Z,15.84
2018-05-02T09:59:06.820Z,15.78
2018-05-02T10:00:06.715Z,15.81
2018-05-02T10:01:06.652Z,16.05
2018-05-02T10:02:06.593Z,15.99
2018-05-02T10:03:06.539Z,16.06
2018-05-02T10:04:06.492Z,16.33
2018-05-02T10:05:06.413Z,16.33
2018-05-02T10:06:06.352Z,16.34
2018-05-02T10:07:06.293Z,16.40
2018-05-02T10:08:06.230Z,16.55
2018-05-02T10:09:06.168Z,16.55
2018-05-02T10:10:06.110Z,16.62
2018-05-02T10:11:06.049Z,16.61
2018-05-02T10:12:05.988Z,16.73
2018-05-02T10:13:05.928Z,16.70
2018-05-02T10:14:05.867Z,16.77
2018-05-02T10:15:05.812Z,16.69
2018-05-02T10:16:05.747Z,16.61
2018-05-02T10:17:05.690Z,16.64
2018-05-02T10:18:05.627Z,16.62
2018-05-02T10:19:05.585Z,16.57
2018-05-02T10:20:05.508Z,16.54
2018-05-02T10:21:05.447Z,16.51
2018-05-02T10:22:05.386Z,16.57
2018-05-02T10:23:05.329Z,16.65
2018-05-02T10:24:05.267Z,16.77
2018-05-02T10:25:05.208Z,16.91
2018-05-02T10:26:05.147Z,16.99
2018-05-02T10:27:05.084Z,17.02
2018-05-02T10:28:05.031Z,16.91
2018-05-02T10:29:04.971Z,16.90
2018-05-02T10:30:04.908Z,16.79
2018-05-02T10:31:04.847Z,16.82
2018-05-02T10:32:04.789Z,16.80
2018-05-02T10:33:04.732Z,16.90
2018-05-02T10:34:04.670Z,16.82
2018-05-02T10:35:04.612Z,16.73
2018-05-02T10:36:04.553Z,16.70
2018-05-02T10:37:04.492Z,16.80
2018-05-02T10:38:04.430Z,16.79
2018-05-02T10:39:04.373Z,16.73
2018-05-02T10:40:04.312Z,16.72
2018-05-02T10:41:04.252Z,16.80
2018-05-02T10:42:04.192Z,16.90
2018-05-02T10:43:04.148Z,16.92
2018-05-02T10:44:04.076Z,17.01
2018-05-02T10:45:04.019Z,17.06
2018-05-02T10:46:03.953Z,17.10
2018-05-02T10:47:03.897Z,17.14
2018-05-02T10:48:03.836Z,17.06
2018-05-02T10:49:03.780Z,17.14
2018-05-02T10:50:03.725Z,17.02
2018-05-02T10:51:03.659Z,16.95
2018-05-02T10:52:03.600Z,16.97
2018-05-02T10:53:03.539Z,17.12
2018-05-02T10:54:03.479Z,17.10
2018-05-02T10:55:03.428Z,17.20
2018-05-02T10:56:03.398Z,17.31
2018-05-02T10:57:03.300Z,17.39
2018-05-02T10:58:03.318Z,17.32
2018-05-02T10:59:03.444Z,17.46
2018-05-02T11:00:03.127Z,17.47
2018-05-02T11:01:03.062Z,17.49
2018-05-02T11:02:03.004Z,17.68
2018-05-02T11:03:02.944Z,17.45
2018-05-02T11:04:02.885Z,17.41
2018-05-02T11:05:02.832Z,17.45
2018-05-02T11:06:02.766Z,17.62
2018-05-02T11:07:02.719Z,17.76
2018-05-02T11:08:02.644Z,17.86
2018-05-02T11:09:02.591Z,17.91
2018-05-02T11:10:02.526Z,17.76
2018-05-02T11:11:02.474Z,17.76
2018-05-02T11:12:02.420Z,17.87
2018-05-02T11:13:02.371Z,17.66
2018-05-02T11:14:02.290Z,17.65
2018-05-02T11:15:02.241Z,17.75
2018-05-02T11:16:02.177Z,17.81
2018-05-02T11:17:02.115Z,17.86
2018-05-02T11:18:02.057Z,17.97
2018-05-02T11:19:01.998Z,17.91
2018-05-02T11:20:01.941Z,17.88
2018-05-02T11:21:01.883Z,17.84
2018-05-02T11:22:01.880Z,17.88
2018-05-02T11:23:01.762Z,17.90
2018-05-02T11:24:01.703Z,17.79
2018-05-02T11:25:01.645Z,17.90
2018-05-02T11:26:01.588Z,17.91
2018-05-02T11:27:01.533Z,17.96
2018-05-02T11:28:01.470Z,18.09
2018-05-02T11:29:01.419Z,18.15
2018-05-02T11:30:01.358Z,18.21
2018-05-02T11:31:01.297Z,18.26
2018-05-02T11:32:01.235Z,18.27
2018-05-02T11:33:01.175Z,18.31
2018-05-02T11:34:01.118Z,18.38
2018-05-02T11:35:01.059Z,18.26
2018-05-02T11:36:01.002Z,18.18
2018-05-02T11:37:00.941Z,18.33
2018-05-02T11:38:00.886Z,18.31
2018-05-02T11:39:00.826Z,18.28
2018-05-02T11:40:00.780Z,18.42
2018-05-02T11:41:00.710Z,18.34
2018-05-02T11:42:00.650Z,18.46
2018-05-02T11:43:00.591Z,18.48
2018-05-02T11:44:00.531Z,18.49
2018-05-02T11:45:00.473Z,18.56
2018-05-02T11:46:00.416Z,18.64
2018-05-02T11:47:00.357Z,18.67
2018-05-02T11:48:00.300Z,18.61
2018-05-02T11:49:00.240Z,18.56
2018-05-02T11:50:00.180Z,18.51
2018-05-02T11:51:00.123Z,18.46
2018-05-02T11:52:00.065Z,18.31
2018-05-02T11:53:00.006Z,18.28
2018-05-02T11:53:59.947Z,18.28
2018-05-02T11:54:59.888Z,18.39
2018-05-02T11:55:59.827Z,18.31
2018-05-02T11:56:59.772Z,18.38
2018-05-02T11:57:59.713Z,18.31
2018-05-02T11:58:59.659Z,18.39
2018-05-02T11:59:59.598Z,18.39
2018-05-02T12:00:59.540Z,18.30
2018-05-02T12:01:59.480Z,18.28
2018-05-02T12:02:59.421Z,18.39
2018-05-02T12:03:59.362Z,18.43
2018-05-02T12:04:59.304Z,18.41
2018-05-02T12:05:59.253Z,18.57
2018-05-02T12:06:59.189Z,18.67
2018-05-02T12:07:59.129Z,18.74
2018-05-02T12:08:59.072Z,18.74
2018-05-02T12:09:59.012Z,18.66
2018-05-02T12:10:58.955Z,18.68
2018-05-02T12:11:58.897Z,18.68
2018-05-02T12:12:58.837Z,18.70
2018-05-02T12:13:58.780Z,18.81
2018-05-02T12:14:58.722Z,18.81
2018-05-02T12:15:58.725Z,18.75
2018-05-02T12:16:58.618Z,18.76
2018-05-02T12:17:58.544Z,18.75
2018-05-02T12:18:58.499Z,18.83
2018-05-02T12:19:58.464Z,18.81
2018-05-02T12:20:58.385Z,18.85
2018-05-02T12:21:58.317Z,18.82
2018-05-02T12:22:58.255Z,19.00
2018-05-02T12:23:58.198Z,18.98
2018-05-02T12:24:58.138Z,19.05
2018-05-02T12:25:58.082Z,19.01
2018-05-02T12:26:58.025Z,19.01
2018-05-02T12:27:57.967Z,18.97
2018-05-02T12:28:57.905Z,18.98
2018-05-02T12:29:57.846Z,18.86
2018-05-02T12:30:57.788Z,18.83
2018-05-02T12:31:57.730Z,18.78
2018-05-02T12:32:57.672Z,18.79
2018-05-02T12:33:57.613Z,18.81
2018-05-02T12:34:57.571Z,18.76
2018-05-02T12:35:57.504Z,18.86
2018-05-02T12:36:57.435Z,18.85
2018-05-02T12:37:57.379Z,18.91
2018-05-02T12:38:57.321Z,18.83
2018-05-02T12:39:57.267Z,18.85
2018-05-02T12:40:57.327Z,18.79
2018-05-02T12:41:57.148Z,18.93
2018-05-02T12:42:57.090Z,18.89
2018-05-02T12:43:57.035Z,19.00
2018-05-02T12:44:56.973Z,18.93
2018-05-02T12:45:56.916Z,18.86
2018-05-02T12:46:56.855Z,18.81
2018-05-02T12:47:56.801Z,18.89
2018-05-02T12:48:56.737Z,18.91
2018-05-02T12:49:56.681Z,18.88
2018-05-02T12:50:56.621Z,18.96
2018-05-02T12:51:56.563Z,18.98