createdAt,value
2017-03-25T15:00:19.303Z,3.22
2017-03-25T15:01:18.792Z,2.48
2017-03-25T15:02:17.909Z,8.10
2017-03-25T15:03:17.867Z,4.37
2017-03-25T15:04:17.006Z,4.50
2017-03-25T15:05:16.166Z,1.37
2017-03-25T15:06:15.415Z,3.05
2017-03-25T15:07:14.672Z,6.33
2017-03-25T15:08:13.870Z,3.55
2017-03-25T15:09:13.033Z,3.05
2017-03-25T15:10:12.917Z,6.43
2017-03-25T15:11:12.106Z,3.57
2017-03-25T15:12:11.395Z,3.17
2017-03-25T15:13:10.517Z,4.37
2017-03-25T15:14:09.896Z,9.35
2017-03-25T15:15:09.758Z,4.07
2017-03-25T15:16:08.894Z,7.50
2017-03-25T15:17:08.005Z,2.92
2017-03-25T15:18:07.174Z,5.00
2017-03-25T15:19:06.392Z,8.35
2017-03-25T15:20:05.623Z,4.07
2017-03-25T15:21:05.188Z,4.92
2017-03-25T15:22:04.763Z,6.50
2017-03-25T15:23:04.013Z,4.07
2017-03-25T15:24:03.161Z,5.87
2017-03-25T15:25:02.303Z,6.03
2017-03-25T15:26:02.669Z,3.98
2017-03-25T15:27:02.067Z,2.23
2017-03-25T15:28:02.326Z,6.67
2017-03-25T15:29:01.471Z,4.88
2017-03-25T15:30:00.654Z,3.30
2017-03-25T15:31:06.085Z,5.72
2017-03-25T15:32:05.259Z,3.70
2017-03-25T15:33:04.728Z,2.45
2017-03-25T15:34:03.896Z,6.65
2017-03-25T15:35:03.057Z,5.70
2017-03-25T15:36:02.307Z,3.85
2017-03-25T15:37:01.594Z,4.20
2017-03-25T15:38:00.730Z,2.28
2017-03-25T15:39:00.234Z,5.50
2017-03-25T15:39:59.503Z,3.00
2017-03-25T15:40:58.655Z,2.93
2017-03-25T15:41:57.812Z,4.13
2017-03-25T15:42:56.901Z,2.92
2017-03-25T15:43:56.086Z,4.88
2017-03-25T15:44:55.564Z,3.68
2017-03-25T15:45:54.714Z,5.23
2017-03-25T15:46:53.815Z,5.77
2017-03-25T15:47:53.007Z,5.77
2017-03-25T15:48:52.151Z,5.93
2017-03-25T15:49:51.344Z,2.87
2017-03-25T15:50:50.837Z,8.13
2017-03-25T15:51:50.011Z,5.50
2017-03-25T15:52:49.237Z,2.35
2017-03-25T15:53:48.364Z,3.70
2017-03-25T15:54:47.566Z,3.60
2017-03-25T15:55:46.811Z,3.22
2017-03-25T15:56:46.455Z,3.23
2017-03-25T15:57:45.640Z,4.88
2017-03-25T15:58:44.859Z,4.83
2017-03-25T15:59:44.737Z,4.40
2017-03-25T16:00:43.882Z,5.17
2017-03-25T16:01:43.039Z,3.30
2017-03-25T16:02:42.683Z,9.88
2017-03-25T16:03:41.856Z,3.48
2017-03-25T16:04:41.009Z,8.68
2017-03-25T16:05:40.260Z,2.87
2017-03-25T16:06:39.447Z,5.90
2017-03-25T16:07:38.596Z,4.92
2017-03-25T16:08:38.061Z,5.45
2017-03-25T16:09:37.267Z,3.23
2017-03-25T16:10:36.604Z,4.35
2017-03-25T16:11:35.772Z,2.32
2017-03-25T16:12:34.965Z,3.37
2017-03-25T16:13:34.120Z,2.53
2017-03-25T16:14:33.741Z,3.47
2017-03-25T16:15:32.895Z,3.42
2017-03-25T16:16:32.081Z,2.27
2017-03-25T16:17:31.278Z,3.67
2017-03-25T16:18:30.428Z,3.17
2017-03-25T16:19:29.577Z,4.10
2017-03-25T16:20:29.156Z,1.68
2017-03-25T16:21:28.634Z,5.12
2017-03-25T16:22:27.789Z,6.12
2017-03-25T16:23:26.930Z,5.48
2017-03-25T16:24:26.084Z,5.02
2017-03-25T16:25:25.226Z,3.77
2017-03-25T16:26:24.841Z,2.80
2017-03-25T16:27:24.005Z,5.10
2017-03-25T16:28:23.167Z,2.00
2017-03-25T16:29:22.440Z,4.65
2017-03-25T16:30:21.689Z,3.00
2017-03-25T16:31:20.863Z,4.68
2017-03-25T16:32:20.451Z,2.75
2017-03-25T16:33:19.649Z,2.42
2017-03-25T16:34:18.890Z,4.92
2017-03-25T16:35:18.015Z,9.53
2017-03-25T16:36:17.191Z,3.70
2017-03-25T16:37:16.419Z,2.97
2017-03-25T16:38:15.951Z,4.00
2017-03-25T16:39:15.180Z,2.70
2017-03-25T16:40:20.814Z,6.50
2017-03-25T16:41:20.102Z,3.25
2017-03-25T16:42:19.338Z,3.15
2017-03-25T16:43:18.776Z,4.37
2017-03-25T16:44:18.090Z,2.10
2017-03-25T16:45:17.299Z,7.60
2017-03-25T16:46:16.541Z,4.15
2017-03-25T16:47:15.694Z,4.17
2017-03-25T16:48:14.831Z,7.45
2017-03-25T16:49:14.507Z,3.28
2017-03-25T16:50:14.429Z,2.63
2017-03-25T16:51:13.572Z,3.03
2017-03-25T16:52:12.758Z,8.53
2017-03-25T16:53:12.031Z,7.33
2017-03-25T16:54:11.137Z,7.12
2017-03-25T16:55:10.756Z,2.35
2017-03-25T16:56:09.999Z,5.33
2017-03-25T16:57:09.186Z,3.82
2017-03-25T16:58:08.487Z,2.98
2017-03-25T16:59:07.684Z,4.73
2017-03-25T17:00:06.752Z,6.57
2017-03-25T17:01:07.224Z,4.13
2017-03-25T17:02:06.511Z,2.93
2017-03-25T17:03:05.692Z,3.37
2017-03-25T17:04:04.872Z,7.90
2017-03-25T17:05:04.219Z,4.80
2017-03-25T17:06:03.390Z,6.83
2017-03-25T17:07:02.943Z,8.10
2017-03-25T17:08:02.096Z,4.43
2017-03-25T17:09:01.420Z,8.15
2017-03-25T17:10:00.626Z,3.17
2017-03-25T17:10:59.776Z,6.60
2017-03-25T17:11:58.934Z,3.92
2017-03-25T17:12:58.380Z,4.87
2017-03-25T17:13:58.296Z,4.65
2017-03-25T17:14:57.604Z,6.35
2017-03-25T17:15:56.779Z,4.92
2017-03-25T17:16:55.918Z,5.72
2017-03-25T17:17:55.054Z,7.25
2017-03-25T17:18:54.495Z,3.47
2017-03-25T17:19:53.632Z,11.43
2017-03-25T17:20:52.826Z,4.68
2017-03-25T17:21:52.081Z,4.05
2017-03-25T17:22:51.236Z,6.97
2017-03-25T17:23:50.634Z,7.40
2017-03-25T17:24:50.227Z,8.75
2017-03-25T17:25:49.357Z,7.62
2017-03-25T17:26:48.546Z,4.75
2017-03-25T17:27:47.740Z,6.55
2017-03-25T17:28:47.062Z,9.85
2017-03-25T17:29:46.236Z,5.27
2017-03-25T17:30:45.808Z,5.65
2017-03-25T17:31:45.009Z,8.72
2017-03-25T17:32:44.161Z,8.48
2017-03-25T17:33:43.378Z,9.75
2017-03-25T17:34:42.570Z,4.83
2017-03-25T17:35:41.729Z,5.00
2017-03-25T17:36:40.955Z,5.55
2017-03-25T17:37:40.079Z,8.12
2017-03-25T17:38:39.227Z,4.68
2017-03-25T17:39:38.435Z,8.05
2017-03-25T17:40:37.558Z,8.07
2017-03-25T17:41:37.417Z,6.35
2017-03-25T17:42:36.590Z,5.58
2017-03-25T17:43:35.761Z,9.38
2017-03-25T17:44:34.952Z,8.05
2017-03-25T17:45:34.090Z,5.32
2017-03-25T17:46:33.215Z,6.35
2017-03-25T17:47:32.436Z,4.55
2017-03-25T17:48:32.095Z,7.60
2017-03-25T17:49:31.323Z,4.87
2017-03-25T17:50:30.497Z,7.38
2017-03-25T17:51:29.746Z,4.93
2017-03-25T17:52:28.946Z,6.05
2017-03-25T17:53:28.143Z,5.75
2017-03-25T17:54:27.330Z,4.10
2017-03-25T17:55:26.626Z,8.88
2017-03-25T17:56:25.999Z,4.45
2017-03-25T17:57:25.139Z,10.25
2017-03-25T17:58:24.301Z,4.13
2017-03-25T17:59:23.488Z,4.95
2017-03-25T18:00:22.687Z,5.58
2017-03-25T18:01:21.892Z,3.80
2017-03-25T18:02:21.070Z,5.23
2017-03-25T18:03:20.283Z,11.30
2017-03-25T18:04:19.532Z,4.88
2017-03-25T18:05:18.740Z,4.48
2017-03-25T18:06:17.981Z,4.73
2017-03-25T18:07:17.140Z,6.55
2017-03-25T18:08:16.316Z,9.23
2017-03-25T18:09:15.535Z,7.82
2017-03-25T18:10:14.687Z,5.55
2017-03-25T18:11:13.842Z,4.23
2017-03-25T18:12:13.052Z,5.52
2017-03-25T18:13:12.209Z,5.37
2017-03-25T18:14:11.704Z,4.02
2017-03-25T18:15:10.844Z,4.08
2017-03-25T18:16:10.118Z,3.80
2017-03-25T18:17:09.257Z,12.40
2017-03-25T18:18:08.454Z,8.53
2017-03-25T18:19:07.671Z,4.42
2017-03-25T18:20:06.892Z,5.28
2017-03-25T18:21:06.072Z,7.22
2017-03-25T18:22:05.274Z,7.78
2017-03-25T18:23:04.450Z,9.23
2017-03-25T18:24:04.076Z,10.00
2017-03-25T18:25:03.318Z,8.07
2017-03-25T18:26:02.486Z,9.17
2017-03-25T18:27:01.669Z,9.78
2017-03-25T18:28:00.871Z,8.03
2017-03-25T18:29:00.081Z,5.78
2017-03-25T18:29:59.238Z,8.12
2017-03-25T18:30:58.521Z,8.27
2017-03-25T18:31:57.810Z,4.58
2017-03-25T18:32:56.994Z,9.70
2017-03-25T18:33:56.164Z,6.52
2017-03-25T18:34:55.346Z,5.62
2017-03-25T18:35:54.653Z,9.88
2017-03-25T18:36:53.854Z,6.93
2017-03-25T18:37:53.041Z,7.13
2017-03-25T18:38:52.212Z,7.12
2017-03-25T18:39:51.377Z,5.07
2017-03-25T18:40:50.577Z,11.37
2017-03-25T18:41:49.856Z,7.13
2017-03-25T18:42:49.058Z,9.55
2017-03-25T18:43:48.257Z,12.88
2017-03-25T18:44:47.415Z,6.67
2017-03-25T18:45:46.612Z,4.58
2017-03-25T18:46:45.785Z,8.88
2017-03-25T18:47:45.263Z,8.08
2017-03-25T18:48:45.225Z,7.75
2017-03-25T18:49:44.394Z,9.17
2017-03-25T18:50:43.583Z,7.93
2017-03-25T18:51:42.754Z,11.03
2017-03-25T18:52:41.982Z,5.35
2017-03-25T18:53:41.215Z,6.50
2017-03-25T18:54:41.141Z,10.42
2017-03-25T18:55:40.296Z,14.43
2017-03-25T18:56:40.177Z,4.93
2017-03-25T18:57:39.346Z,12.03
2017-03-25T18:58:38.537Z,7.25
2017-03-25T18:59:38.085Z,4.93
2017-03-25T19:00:37.240Z,5.82
2017-03-25T19:01:36.440Z,11.38
2017-03-25T19:02:35.656Z,5.35
2017-03-25T19:03:34.843Z,5.08
2017-03-25T19:04:34.039Z,8.63
2017-03-25T19:05:33.579Z,8.45
2017-03-25T19:06:32.714Z,7.25
2017-03-25T19:07:31.972Z,6.60
2017-03-25T19:08:31.189Z,6.33
2017-03-25T19:09:30.352Z,7.47
2017-03-25T19:10:30.332Z,9.57
2017-03-25T19:11:29.857Z,8.47
2017-03-25T19:12:29.055Z,5.98
2017-03-25T19:13:28.293Z,14.20
2017-03-25T19:14:27.489Z,5.78
2017-03-25T19:15:26.751Z,8.77
2017-03-25T19:16:26.031Z,5.23
2017-03-25T19:17:25.661Z,5.90
2017-03-25T19:18:24.931Z,7.10
2017-03-25T19:19:24.258Z,8.35
2017-03-25T19:20:23.427Z,9.13
2017-03-25T19:21:22.713Z,13.43
2017-03-25T19:22:21.913Z,7.07
2017-03-25T19:23:21.766Z,6.60
2017-03-25T19:24:21.413Z,10.80
2017-03-25T19:25:20.594Z,10.57
2017-03-25T19:26:19.743Z,8.53
2017-03-25T19:27:18.922Z,8.38
2017-03-25T19:28:18.065Z,5.85
2017-03-25T19:29:18.391Z,8.23
2017-03-25T19:30:17.570Z,9.78
2017-03-25T19:31:16.736Z,11.27
2017-03-25T19:32:15.891Z,10.25
2017-03-25T19:33:15.028Z,6.62
2017-03-25T19:34:14.280Z,8.17
2017-03-25T19:35:13.836Z,10.30
2017-03-25T19:36:13.030Z,11.07
2017-03-25T19:37:12.214Z,12.30
2017-03-25T19:38:11.352Z,8.48
2017-03-25T19:39:10.553Z,14.73
2017-03-25T19:40:09.812Z,10.50
2017-03-25T19:41:09.271Z,8.15
2017-03-25T19:42:08.519Z,8.65
2017-03-25T19:43:07.738Z,9.37
2017-03-25T19:44:06.878Z,8.13
2017-03-25T19:45:06.101Z,6.05
2017-03-25T19:46:05.316Z,9.62
2017-03-25T19:47:05.920Z,10.72
2017-03-25T19:48:05.183Z,11.50
2017-03-25T19:49:04.371Z,8.18
2017-03-25T19:50:03.506Z,9.05
2017-03-25T19:51:02.677Z,10.73
2017-03-25T19:52:01.834Z,7.32
2017-03-25T19:53:02.067Z,9.13
2017-03-25T19:54:01.250Z,13.17
2017-03-25T19:55:00.463Z,11.10
2017-03-25T19:55:59.691Z,6.72
2017-03-25T19:57:00.267Z,11.57
2017-03-25T19:57:59.460Z,6.93
2017-03-25T19:58:59.044Z,7.98
2017-03-25T19:59:58.285Z,12.62
2017-03-25T20:00:57.430Z,7.32
2017-03-25T20:01:56.590Z,6.65
2017-03-25T20:02:56.538Z,14.65
2017-03-25T20:03:55.703Z,10.37
2017-03-25T20:04:55.252Z,11.72
2017-03-25T20:05:54.448Z,12.92
2017-03-25T20:06:53.631Z,15.30
2017-03-25T20:07:52.791Z,10.90
2017-03-25T20:08:51.953Z,9.68
2017-03-25T20:09:51.123Z,11.28
2017-03-25T20:10:50.807Z,17.60
2017-03-25T20:11:50.684Z,8.73
2017-03-25T20:12:49.812Z,17.40
2017-03-25T20:13:48.977Z,8.78
2017-03-25T20:14:48.270Z,11.00
2017-03-25T20:15:47.551Z,16.27
2017-03-25T20:16:47.103Z,7.13
2017-03-25T20:17:46.350Z,13.17
2017-03-25T20:18:45.618Z,12.43
2017-03-25T20:19:44.804Z,9.35
2017-03-25T20:20:43.960Z,9.57
2017-03-25T20:21:43.621Z,8.53
2017-03-25T20:22:43.391Z,14.08
2017-03-25T20:23:42.630Z,11.78
2017-03-25T20:24:41.813Z,10.20
2017-03-25T20:25:41.107Z,6.60
2017-03-25T20:26:40.940Z,10.00
2017-03-25T20:27:40.209Z,11.17
2017-03-25T20:28:39.909Z,12.97
2017-03-25T20:29:39.097Z,11.40
2017-03-25T20:30:38.293Z,11.33
2017-03-25T20:31:37.367Z,10.57
2017-03-25T20:32:36.498Z,7.57
2017-03-25T20:33:35.824Z,10.13
2017-03-25T20:34:35.393Z,10.13
2017-03-25T20:35:34.507Z,8.75
2017-03-25T20:36:33.596Z,12.77
2017-03-25T20:37:32.683Z,12.03
2017-03-25T20:38:31.839Z,8.02
2017-03-25T20:39:31.743Z,16.63
2017-03-25T20:40:31.300Z,8.45
2017-03-25T20:41:30.437Z,10.43
2017-03-25T20:42:29.608Z,7.55
2017-03-25T20:43:29.492Z,8.70
2017-03-25T20:44:28.710Z,19.82
2017-03-25T20:45:27.902Z,12.60
2017-03-25T20:46:27.687Z,7.57
2017-03-25T20:47:26.912Z,19.63
2017-03-25T20:48:26.439Z,12.60
2017-03-25T20:49:25.689Z,9.78
2017-03-25T20:50:24.876Z,13.12
2017-03-25T20:51:24.243Z,12.80
2017-03-25T20:52:23.840Z,8.57
2017-03-25T20:53:23.947Z,13.55
2017-03-25T20:54:23.127Z,8.08
2017-03-25T20:55:22.403Z,11.75
2017-03-25T20:56:21.614Z,13.30
2017-03-25T20:57:20.783Z,6.10
2017-03-25T20:58:21.237Z,10.17
2017-03-25T20:59:20.367Z,10.12
2017-03-25T21:00:19.531Z,9.57
2017-03-25T21:01:18.681Z,9.58
2017-03-25T21:02:17.883Z,10.23
2017-03-25T21:03:17.060Z,11.45
2017-03-25T21:04:16.686Z,17.20
2017-03-25T21:05:15.889Z,8.10
2017-03-25T21:06:15.133Z,14.30
2017-03-25T21:07:14.372Z,10.13
2017-03-25T21:08:13.607Z,6.80
2017-03-25T21:09:12.944Z,11.97
2017-03-25T21:10:12.534Z,6.23
2017-03-25T21:11:11.707Z,8.25
2017-03-25T21:12:10.875Z,9.12
2017-03-25T21:13:10.101Z,10.45
2017-03-25T21:14:09.351Z,23.15
2017-03-25T21:15:08.590Z,12.37
2017-03-25T21:16:08.319Z,11.50
2017-03-25T21:17:07.566Z,12.20
2017-03-25T21:18:06.707Z,10.00
2017-03-25T21:19:06.040Z,15.33
2017-03-25T21:20:05.223Z,10.88
2017-03-25T21:21:04.455Z,12.50
2017-03-25T21:22:04.104Z,8.58
2017-03-25T21:23:03.543Z,10.40
2017-03-25T21:24:02.724Z,10.97
2017-03-25T21:25:01.970Z,13.70
2017-03-25T21:26:01.179Z,7.37
2017-03-25T21:27:00.341Z,11.78
2017-03-25T21:28:00.023Z,14.88
2017-03-25T21:28:59.268Z,9.92
2017-03-25T21:29:58.536Z,7.85
2017-03-25T21:30:58.705Z,10.18
2017-03-25T21:31:58.614Z,12.32
2017-03-25T21:32:58.534Z,10.25
2017-03-25T21:33:58.101Z,16.07
2017-03-25T21:34:57.291Z,8.35
2017-03-25T21:35:56.599Z,7.57
2017-03-25T21:36:55.751Z,14.00
2017-03-25T21:37:54.918Z,13.70
2017-03-25T21:38:54.284Z,8.02
2017-03-25T21:39:53.848Z,8.80
2017-03-25T21:40:53.034Z,8.48
2017-03-25T21:41:52.367Z,9.02
2017-03-25T21:42:51.555Z,10.57
2017-03-25T21:43:50.776Z,11.77
2017-03-25T21:44:50.043Z,7.67
2017-03-25T21:45:49.666Z,10.77
2017-03-25T21:46:48.826Z,12.60
2017-03-25T21:47:47.987Z,10.78
2017-03-25T21:48:47.145Z,10.05
2017-03-25T21:49:46.476Z,10.22
2017-03-25T21:50:45.626Z,14.12
2017-03-25T21:51:45.313Z,12.80
2017-03-25T21:52:45.241Z,17.98
2017-03-25T21:53:44.410Z,14.63
2017-03-25T21:54:43.589Z,10.95
2017-03-25T21:55:42.756Z,14.87
2017-03-25T21:56:41.906Z,16.08
2017-03-25T21:57:41.570Z,12.55
2017-03-25T21:58:39.994Z,15.48
2017-03-25T21:59:39.173Z,14.50
2017-03-25T22:00:38.325Z,11.32
2017-03-25T22:01:37.431Z,11.10
2017-03-25T22:02:36.598Z,19.90
2017-03-25T22:03:36.190Z,13.27
2017-03-25T22:04:35.388Z,12.05
2017-03-25T22:05:34.617Z,15.33
2017-03-25T22:06:33.866Z,13.90
2017-03-25T22:07:33.026Z,16.10
2017-03-25T22:08:32.214Z,18.32
2017-03-25T22:09:32.527Z,16.40
2017-03-25T22:10:31.710Z,21.60
2017-03-25T22:11:30.819Z,9.93
2017-03-25T22:12:30.015Z,11.75
2017-03-25T22:13:29.346Z,14.07
2017-03-25T22:14:28.512Z,12.17
2017-03-25T22:15:28.001Z,11.80
2017-03-25T22:16:27.177Z,11.97
2017-03-25T22:17:26.357Z,12.15
2017-03-25T22:18:25.616Z,12.45
2017-03-25T22:19:24.750Z,12.95
2017-03-25T22:20:23.922Z,15.00
2017-03-25T22:21:23.614Z,18.17
2017-03-25T22:22:22.813Z,24.52
2017-03-25T22:23:22.036Z,12.55
2017-03-25T22:24:21.228Z,12.97
2017-03-25T22:25:20.383Z,11.23
2017-03-25T22:26:19.516Z,12.42
2017-03-25T22:27:18.997Z,13.03
2017-03-25T22:28:18.162Z,12.27
2017-03-25T22:29:17.363Z,14.12
2017-03-25T22:30:16.566Z,13.92
2017-03-25T22:31:15.759Z,16.20
2017-03-25T22:32:14.959Z,11.58
2017-03-25T22:33:14.437Z,13.95
2017-03-25T22:34:13.557Z,13.53
2017-03-25T22:35:12.693Z,11.18
2017-03-25T22:36:11.879Z,13.98
2017-03-25T22:37:11.093Z,11.35
2017-03-25T22:38:11.012Z,14.70
2017-03-25T22:39:10.505Z,11.95
2017-03-25T22:40:09.717Z,14.65
2017-03-25T22:41:08.913Z,13.35
2017-03-25T22:42:08.081Z,9.52
2017-03-25T22:43:07.330Z,12.23
2017-03-25T22:44:06.518Z,15.87
2017-03-25T22:45:06.048Z,8.88
2017-03-25T22:46:05.252Z,20.52
2017-03-25T22:47:04.517Z,10.87
2017-03-25T22:48:03.684Z,12.80
2017-03-25T22:49:03.590Z,11.60
2017-03-25T22:50:03.497Z,9.62
2017-03-25T22:51:03.009Z,13.68
2017-03-25T22:52:02.198Z,16.05
2017-03-25T22:53:01.356Z,12.23
2017-03-25T22:54:00.510Z,10.15
2017-03-25T22:54:59.640Z,9.35
2017-03-25T22:55:58.781Z,16.78
2017-03-25T22:56:58.340Z,16.90
2017-03-25T22:57:57.499Z,11.35
2017-03-25T22:58:57.391Z,16.88
2017-03-25T22:59:56.547Z,17.45
2017-03-25T23:00:55.715Z,15.23
2017-03-25T23:01:54.855Z,11.10
2017-03-25T23:02:54.389Z,15.83
2017-03-25T23:03:53.536Z,9.70
2017-03-25T23:04:52.716Z,8.72
2017-03-25T23:05:51.874Z,14.60
2017-03-25T23:06:51.046Z,14.57
2017-03-25T23:07:50.332Z,12.47
2017-03-25T23:08:49.794Z,10.03
2017-03-25T23:09:48.978Z,10.33
2017-03-25T23:10:48.158Z,9.60
2017-03-25T23:11:47.279Z,15.38
2017-03-25T23:12:46.532Z,12.30
2017-03-25T23:13:45.677Z,11.03
2017-03-25T23:14:45.179Z,11.33
2017-03-25T23:15:44.368Z,9.73
2017-03-25T23:16:43.531Z,19.90
2017-03-25T23:17:42.708Z,15.72
2017-03-25T23:18:41.878Z,10.12
2017-03-25T23:19:41.782Z,10.85
2017-03-25T23:20:41.392Z,10.38
2017-03-25T23:21:40.628Z,14.43
2017-03-25T23:22:39.809Z,12.42
2017-03-25T23:23:38.975Z,15.32
2017-03-25T23:24:38.270Z,12.37
2017-03-25T23:25:37.483Z,15.93
2017-03-25T23:26:37.023Z,11.12
2017-03-25T23:27:36.918Z,9.38
2017-03-25T23:28:36.048Z,20.35
2017-03-25T23:29:35.203Z,12.22
2017-03-25T23:30:34.506Z,13.38
2017-03-25T23:31:33.726Z,11.55
2017-03-25T23:32:33.344Z,12.23
2017-03-25T23:33:32.486Z,12.87
2017-03-25T23:34:31.784Z,14.93
2017-03-25T23:35:30.982Z,12.30
2017-03-25T23:36:30.220Z,15.97
2017-03-25T23:37:29.395Z,10.53
2017-03-25T23:38:28.790Z,11.30
2017-03-25T23:39:27.951Z,11.30
2017-03-25T23:40:27.098Z,12.63
2017-03-25T23:41:26.270Z,14.88
2017-03-25T23:42:25.427Z,11.08
2017-03-25T23:43:24.769Z,10.90
2017-03-25T23:44:24.338Z,13.65
2017-03-25T23:45:23.498Z,12.68
2017-03-25T23:46:22.659Z,17.63
2017-03-25T23:47:21.938Z,19.27
2017-03-25T23:48:21.130Z,14.48
2017-03-25T23:49:20.270Z,9.93
2017-03-25T23:50:19.914Z,15.52
2017-03-25T23:51:19.054Z,12.70
2017-03-25T23:52:18.956Z,10.93
2017-03-25T23:53:18.114Z,11.52
2017-03-25T23:54:17.323Z,9.72
2017-03-25T23:55:16.569Z,13.62
2017-03-25T23:56:16.226Z,20.78
2017-03-25T23:57:15.397Z,11.75
2017-03-25T23:58:14.757Z,15.03
2017-03-25T23:59:13.924Z,14.25
