createdAt,value
2023-04-18T10:13:19.700Z,59.40
2023-04-18T11:07:16.712Z,51.20
2023-04-18T11:10:06.521Z,51.00
2023-04-18T11:12:36.688Z,52.90
2023-04-18T11:15:11.486Z,53.30
2023-04-18T11:18:20.683Z,51.40
2023-04-18T11:27:52.193Z,53.20
2023-04-18T11:30:43.060Z,53.10
2023-04-18T11:33:16.195Z,53.90
2023-04-18T11:35:45.417Z,54.70
2023-04-18T11:38:15.259Z,54.80
2023-04-18T11:41:01.367Z,53.30
2023-04-18T11:43:29.485Z,50.70
2023-04-18T11:46:05.090Z,48.80
2023-04-18T11:59:47.085Z,51.40
2023-04-18T12:02:23.164Z,51.00
2023-04-18T12:05:09.078Z,52.40
2023-04-18T12:07:40.000Z,52.40
2023-04-18T12:10:29.594Z,52.80
2023-04-18T12:13:16.030Z,51.90
2023-04-18T12:15:46.448Z,52.30
2023-04-18T12:18:18.152Z,53.20
2023-04-18T12:24:16.130Z,54.60
2023-04-18T12:26:47.371Z,54.50
2023-04-18T12:29:15.348Z,55.40
2023-04-18T12:31:43.257Z,54.10
2023-04-18T12:34:12.221Z,53.80
2023-04-18T12:36:40.028Z,54.30
2023-04-18T12:39:07.682Z,53.10
2023-04-18T12:41:35.336Z,54.30
2023-04-18T12:44:03.146Z,54.20
2023-04-18T12:46:31.555Z,55.40
2023-04-18T12:48:59.268Z,53.80
2023-04-18T12:51:27.942Z,54.20
2023-04-18T12:53:55.506Z,53.80
2023-04-18T12:56:23.403Z,51.70
2023-04-18T12:58:51.227Z,53.40
2023-04-18T13:01:18.907Z,53.60
2023-04-18T13:03:51.062Z,54.10
2023-04-18T13:06:27.769Z,53.00
2023-04-18T13:08:55.488Z,53.00
2023-04-18T13:11:28.335Z,52.70
2023-04-18T13:13:55.960Z,51.50
2023-04-18T13:16:23.627Z,52.20
2023-04-18T13:18:51.332Z,53.00
2023-04-18T13:21:19.443Z,52.90
2023-04-18T13:23:46.978Z,49.80
2023-04-18T13:26:14.726Z,48.10
2023-04-18T13:28:42.420Z,47.50
2023-04-18T13:31:10.008Z,45.80
2023-04-18T13:33:37.728Z,46.50
2023-04-18T13:36:05.764Z,47.30
2023-04-18T13:38:33.320Z,45.10
2023-04-18T13:41:11.571Z,45.40
2023-04-18T13:43:40.976Z,45.10
2023-04-18T13:46:08.728Z,44.10
2023-04-18T13:48:36.404Z,42.90
2023-04-18T13:51:04.145Z,44.10
2023-04-18T13:53:31.788Z,43.50
2023-04-18T13:56:01.283Z,44.40
2023-04-18T13:58:28.952Z,44.30
2023-04-18T14:00:56.723Z,44.10
2023-04-18T14:03:24.524Z,43.50
2023-04-18T14:05:52.358Z,43.40
2023-04-18T14:08:19.992Z,43.70
2023-04-18T14:10:47.689Z,43.20
2023-04-18T14:13:15.423Z,43.90
2023-04-18T14:15:43.041Z,42.20
2023-04-18T14:18:10.766Z,43.50
2023-04-18T14:20:38.374Z,44.00
2023-04-18T14:23:06.044Z,43.30
2023-04-18T14:25:36.747Z,43.00
2023-04-18T14:28:09.736Z,42.60
2023-04-18T14:30:39.221Z,43.90
2023-04-18T14:33:08.845Z,43.10
2023-04-18T14:35:36.704Z,43.90
2023-04-18T14:38:04.378Z,43.40
2023-04-18T14:40:33.049Z,42.70
2023-04-18T14:43:00.853Z,40.70
2023-04-18T14:45:31.243Z,41.90
2023-04-18T14:47:59.544Z,43.40
2023-04-18T14:50:27.642Z,43.90
2023-04-18T14:52:55.447Z,42.40
2023-04-18T14:55:23.137Z,42.20
2023-04-18T14:57:50.781Z,41.60
2023-04-18T15:00:19.122Z,43.30
2023-04-18T15:02:47.292Z,42.90
2023-04-18T15:05:15.510Z,42.40
2023-04-18T15:07:44.968Z,42.20
2023-04-18T15:10:13.058Z,41.10
2023-04-18T15:12:41.699Z,40.20
2023-04-18T15:15:09.644Z,40.20
2023-04-18T15:17:37.379Z,41.90
2023-04-18T15:20:07.185Z,40.70
2023-04-18T15:22:36.184Z,40.70
2023-04-18T15:25:04.650Z,40.70
2023-04-18T15:27:32.220Z,40.70
2023-04-18T15:29:59.901Z,41.20
2023-04-18T15:32:27.536Z,41.30
2023-04-18T15:34:55.379Z,42.40
2023-04-18T15:37:23.664Z,41.80
2023-04-18T15:39:51.299Z,42.20
2023-04-18T15:42:18.942Z,41.70
2023-04-18T15:44:46.574Z,41.40
2023-04-18T15:47:14.639Z,42.20
2023-04-18T15:49:42.226Z,42.50
2023-04-18T15:52:09.791Z,42.20
2023-04-18T15:54:42.140Z,42.30
2023-04-18T15:57:11.150Z,42.40
2023-04-18T15:59:38.659Z,42.50
2023-04-18T16:02:08.777Z,43.10
2023-04-18T16:04:36.545Z,40.70
2023-04-18T16:07:04.193Z,41.00
2023-04-18T16:09:32.150Z,41.20
2023-04-18T16:12:00.796Z,41.40
2023-04-18T16:14:28.520Z,41.40
2023-04-18T16:16:56.080Z,41.90
2023-04-18T16:19:23.662Z,41.90
2023-04-18T16:21:51.345Z,41.20
2023-04-18T16:24:19.002Z,41.40
2023-04-18T16:26:46.734Z,41.60
2023-04-18T16:29:14.339Z,40.30
2023-04-18T16:31:43.271Z,38.90
2023-04-18T16:34:10.922Z,39.80
2023-04-18T16:36:38.448Z,40.30
2023-04-18T16:39:06.216Z,41.10
2023-04-18T16:41:33.840Z,39.80
2023-04-18T16:44:01.511Z,40.00
2023-04-18T16:46:32.243Z,40.10
2023-04-18T16:49:01.580Z,39.90
2023-04-18T16:51:29.502Z,40.10
2023-04-18T16:53:57.419Z,39.70
2023-04-18T16:56:25.317Z,40.20
2023-04-18T16:58:53.009Z,39.60
2023-04-18T17:01:20.800Z,39.80
2023-04-18T17:03:49.136Z,40.00
2023-04-18T17:06:19.575Z,39.10
2023-04-18T17:08:48.941Z,39.50
2023-04-18T17:11:16.577Z,39.90
2023-04-18T17:13:44.102Z,40.00
2023-04-18T17:16:11.692Z,39.80
2023-04-18T17:18:39.358Z,40.60
2023-04-18T17:21:06.957Z,40.80
2023-04-18T17:23:34.603Z,41.20
2023-04-18T17:26:02.229Z,40.20
2023-04-18T17:28:29.808Z,39.90
2023-04-18T17:30:57.569Z,40.60
2023-04-18T17:33:25.341Z,40.90
2023-04-18T17:35:53.530Z,40.50
2023-04-18T17:38:21.310Z,40.70
2023-04-18T17:40:48.931Z,40.70
2023-04-18T17:43:16.549Z,39.80
2023-04-18T17:45:44.188Z,40.00
2023-04-18T17:48:11.955Z,39.30
2023-04-18T17:50:41.433Z,38.20
2023-04-18T17:53:09.175Z,38.00
2023-04-18T17:55:36.821Z,38.50
2023-04-18T17:58:05.277Z,39.00
2023-04-18T18:00:32.895Z,39.00
2023-04-18T18:03:01.794Z,39.00
2023-04-18T18:05:30.529Z,39.50
2023-04-18T18:08:01.105Z,39.30
2023-04-18T18:10:29.274Z,39.30
2023-04-18T18:12:57.008Z,39.70
2023-04-18T18:15:25.228Z,40.30
2023-04-18T18:17:53.010Z,40.90
2023-04-18T18:20:20.827Z,41.20
2023-04-18T18:22:48.588Z,41.50
2023-04-18T18:25:16.388Z,41.90
2023-04-18T18:27:44.156Z,42.10
2023-04-18T18:30:11.838Z,42.30
2023-04-18T18:32:40.925Z,42.50
2023-04-18T18:35:09.320Z,42.90
2023-04-18T18:37:36.972Z,42.90
2023-04-18T18:40:05.018Z,43.50
2023-04-18T18:42:33.099Z,43.40
2023-04-18T18:45:01.648Z,43.60
2023-04-18T18:47:30.993Z,43.70
2023-04-18T18:53:50.695Z,44.60
2023-04-18T18:57:08.776Z,45.60
2023-04-18T19:00:21.441Z,46.20
2023-04-18T19:03:45.031Z,46.60
