createdAt,value
2023-03-25T00:01:16.205Z,22.05
2023-03-25T00:03:50.753Z,22.26
2023-03-25T00:06:19.969Z,23.00
2023-03-25T00:08:48.361Z,22.94
2023-03-25T00:11:16.860Z,22.85
2023-03-25T00:13:45.158Z,23.11
2023-03-25T00:16:13.631Z,23.33
2023-03-25T00:18:42.009Z,23.05
2023-03-25T00:21:12.042Z,23.37
2023-03-25T00:23:41.490Z,23.22
2023-03-25T00:26:10.359Z,23.47
2023-03-25T00:28:39.327Z,23.24
2023-03-25T00:31:09.946Z,23.58
2023-03-25T00:33:38.232Z,23.40
2023-03-25T00:36:07.818Z,23.52
2023-03-25T00:38:38.096Z,23.33
2023-03-25T00:41:13.939Z,22.89
2023-03-25T00:43:42.183Z,23.40
2023-03-25T00:46:10.732Z,23.59
2023-03-25T00:48:39.302Z,23.60
2023-03-25T00:51:10.111Z,23.76
2023-03-25T00:53:39.924Z,23.48
2023-03-25T00:56:09.119Z,23.62
2023-03-25T00:58:37.279Z,23.87
2023-03-25T01:01:13.301Z,22.85
2023-03-25T01:03:44.047Z,23.42
2023-03-25T01:06:13.761Z,23.28
2023-03-25T01:08:44.670Z,23.23
2023-03-25T01:11:21.547Z,22.89
2023-03-25T01:13:49.748Z,23.44
2023-03-25T01:16:18.392Z,23.80
2023-03-25T01:18:46.686Z,23.76
2023-03-25T01:21:15.262Z,23.69
2023-03-25T01:23:45.122Z,23.95
2023-03-25T01:26:14.170Z,23.61
2023-03-25T01:28:42.720Z,23.98
2023-03-25T01:31:14.014Z,23.28
2023-03-25T01:33:42.380Z,23.64
2023-03-25T01:36:13.021Z,23.07
2023-03-25T01:38:41.548Z,22.49
2023-03-25T01:41:12.205Z,22.47
2023-03-25T01:43:40.516Z,22.71
2023-03-25T01:46:15.427Z,21.68
2023-03-25T01:48:45.194Z,21.63
2023-03-25T01:51:16.823Z,20.74
2023-03-25T01:53:45.398Z,21.40
2023-03-25T01:56:17.865Z,20.93
2023-03-25T01:58:46.168Z,20.89
2023-03-25T02:01:15.474Z,20.92
2023-03-25T02:03:46.117Z,21.20
2023-03-25T02:06:19.074Z,20.55
2023-03-25T02:08:47.308Z,21.02
2023-03-25T02:11:17.999Z,21.04
2023-03-25T02:13:46.247Z,21.67
2023-03-25T02:16:23.776Z,20.92
2023-03-25T02:19:01.875Z,20.81
2023-03-25T02:22:11.844Z,20.07
2023-03-25T02:25:16.210Z,19.94
2023-03-25T02:28:01.836Z,20.39
2023-03-25T02:30:54.576Z,20.36
2023-03-25T02:33:48.557Z,19.76
2023-03-25T02:36:37.930Z,19.84
2023-03-25T02:39:11.607Z,20.19
2023-03-25T02:41:44.972Z,20.38
2023-03-25T02:44:16.459Z,20.65
2023-03-25T02:46:49.398Z,20.20
2023-03-25T02:49:21.702Z,20.22
2023-03-25T02:51:54.881Z,20.42
2023-03-25T02:54:26.691Z,20.16
2023-03-25T02:56:57.677Z,20.48
2023-03-25T02:59:26.157Z,19.23
2023-03-25T03:01:58.634Z,20.31
2023-03-25T03:04:27.596Z,20.78
2023-03-25T03:06:57.389Z,20.10
2023-03-25T03:09:40.918Z,19.95
2023-03-25T03:12:21.356Z,20.08
2023-03-25T03:15:00.002Z,19.61
2023-03-25T03:17:34.482Z,20.19
2023-03-25T03:20:06.181Z,20.04
2023-03-25T03:22:40.587Z,20.21
2023-03-25T03:25:20.236Z,19.86
2023-03-25T03:27:51.058Z,20.17
2023-03-25T03:30:23.584Z,19.93
2023-03-25T03:32:55.593Z,19.97
2023-03-25T03:35:26.785Z,20.58
2023-03-25T03:37:58.460Z,20.37
2023-03-25T03:40:30.903Z,20.08
2023-03-25T03:43:01.684Z,20.86
2023-03-25T03:45:34.727Z,20.58
2023-03-25T03:48:07.437Z,20.55
2023-03-25T03:50:40.412Z,20.65
2023-03-25T03:53:13.706Z,20.30
2023-03-25T03:55:47.415Z,20.20
2023-03-25T03:58:22.447Z,20.47
2023-03-25T04:00:54.202Z,20.34
2023-03-25T04:03:26.025Z,20.76
2023-03-25T04:05:56.462Z,20.57
2023-03-25T04:08:30.550Z,20.53
2023-03-25T04:11:04.778Z,20.39
2023-03-25T04:13:36.625Z,20.46
2023-03-25T04:16:05.562Z,21.06
2023-03-25T04:18:34.837Z,20.85
2023-03-25T04:21:03.863Z,20.83
2023-03-25T04:23:32.225Z,20.96
2023-03-25T04:26:03.020Z,20.90
2023-03-25T04:28:32.233Z,21.01
2023-03-25T04:31:05.632Z,20.92
2023-03-25T04:33:35.998Z,21.17
2023-03-25T04:36:06.934Z,20.81
2023-03-25T04:38:37.792Z,20.88
2023-03-25T04:41:08.298Z,20.93
2023-03-25T04:43:39.301Z,21.10
2023-03-25T04:46:08.197Z,21.17
2023-03-25T04:48:41.694Z,21.16
2023-03-25T04:51:12.336Z,20.91
2023-03-25T04:53:41.170Z,21.25
2023-03-25T04:56:16.348Z,20.35
2023-03-25T04:58:44.878Z,21.04
2023-03-25T05:01:22.403Z,20.82
2023-03-25T05:03:51.348Z,21.20
2023-03-25T05:06:20.121Z,21.45
2023-03-25T05:08:48.264Z,21.32
2023-03-25T05:11:18.199Z,20.95
2023-03-25T05:13:46.655Z,21.64
2023-03-25T05:16:16.067Z,21.38
2023-03-25T05:18:44.290Z,21.66
2023-03-25T05:21:12.909Z,21.26
2023-03-25T05:23:42.046Z,21.47
2023-03-25T05:26:12.227Z,21.62
2023-03-25T05:28:42.489Z,21.33
2023-03-25T05:31:10.920Z,21.94
2023-03-25T05:33:42.910Z,21.47
2023-03-25T05:36:12.155Z,21.57
2023-03-25T05:38:41.994Z,21.40
2023-03-25T05:41:12.190Z,21.76
2023-03-25T05:43:46.780Z,21.01
2023-03-25T05:46:15.704Z,21.30
2023-03-25T05:48:43.909Z,21.03
2023-03-25T05:51:15.689Z,20.88
2023-03-25T05:53:44.891Z,21.24
2023-03-25T05:56:13.418Z,21.11
2023-03-25T05:58:43.258Z,20.71
2023-03-25T06:01:25.455Z,20.75
2023-03-25T06:04:01.789Z,20.74
2023-03-25T06:06:32.346Z,20.80
2023-03-25T06:09:00.737Z,21.04
2023-03-25T06:11:29.585Z,20.39
2023-03-25T06:13:59.903Z,19.89
2023-03-25T06:16:30.555Z,20.42
2023-03-25T06:19:00.705Z,20.20
2023-03-25T06:21:30.423Z,19.69
2023-03-25T06:23:59.660Z,19.75
2023-03-25T06:26:28.634Z,19.67
2023-03-25T06:28:56.918Z,19.77
2023-03-25T06:31:28.046Z,19.14
2023-03-25T06:33:57.197Z,19.06
2023-03-25T06:36:26.129Z,19.43
2023-03-25T06:38:54.794Z,19.07
2023-03-25T06:41:25.390Z,18.48
2023-03-25T06:43:53.662Z,17.88
2023-03-25T06:46:22.421Z,17.36
2023-03-25T06:48:52.030Z,16.83
2023-03-25T06:51:22.298Z,16.89
2023-03-25T06:53:50.682Z,16.84
2023-03-25T06:56:19.302Z,16.54
2023-03-25T06:58:47.749Z,16.35
2023-03-25T07:01:17.100Z,16.05
2023-03-25T07:03:46.089Z,15.61
2023-03-25T07:06:18.571Z,15.03
2023-03-25T07:08:46.944Z,15.39
2023-03-25T07:11:16.538Z,15.16
2023-03-25T07:13:44.743Z,15.18
2023-03-25T07:16:14.563Z,14.98
2023-03-25T07:18:43.273Z,14.97
2023-03-25T07:21:11.817Z,14.87
2023-03-25T07:23:41.649Z,14.41
2023-03-25T07:26:10.391Z,14.51
2023-03-25T07:28:39.326Z,13.75
2023-03-25T07:31:09.416Z,13.64
2023-03-25T07:33:38.140Z,12.50
2023-03-25T07:36:08.755Z,12.24
2023-03-25T07:38:37.184Z,10.81
2023-03-25T07:41:11.736Z,9.06
2023-03-25T07:43:40.305Z,9.04
2023-03-25T07:46:08.947Z,8.20
2023-03-25T07:48:37.962Z,8.59
2023-03-25T07:51:07.015Z,9.44
2023-03-25T07:53:39.109Z,9.92
2023-03-25T07:56:08.934Z,9.78
2023-03-25T07:58:38.891Z,9.83
2023-03-25T08:01:09.549Z,9.70
2023-03-25T08:03:40.174Z,10.13
2023-03-25T08:06:09.535Z,10.15
2023-03-25T08:08:37.841Z,10.88
2023-03-25T08:11:06.870Z,11.30
2023-03-25T08:13:35.229Z,10.79
2023-03-25T08:16:09.988Z,9.31
2023-03-25T08:18:38.282Z,8.03
2023-03-25T08:21:07.982Z,6.92
2023-03-25T08:23:37.231Z,6.52
2023-03-25T08:26:06.633Z,6.54
2023-03-25T08:28:34.850Z,6.85
2023-03-25T08:31:08.965Z,6.49
2023-03-25T08:33:41.340Z,6.76
2023-03-25T08:36:14.095Z,6.63
2023-03-25T08:38:42.660Z,6.90
2023-03-25T08:41:11.139Z,7.12
2023-03-25T08:43:39.912Z,7.20
2023-03-25T08:46:10.046Z,7.28
2023-03-25T08:48:38.391Z,8.46
2023-03-25T08:51:07.769Z,8.53
2023-03-25T08:53:36.065Z,9.01
2023-03-25T08:56:05.621Z,9.34
2023-03-25T08:58:33.948Z,8.82
2023-03-25T09:01:02.617Z,8.72
2023-03-25T09:03:32.259Z,8.17
2023-03-25T09:06:05.497Z,7.47
2023-03-25T09:08:33.998Z,7.82
2023-03-25T09:11:02.688Z,6.91
2023-03-25T09:13:31.118Z,6.53
2023-03-25T09:16:00.005Z,5.92
2023-03-25T09:18:28.485Z,5.47
2023-03-25T09:21:01.490Z,5.50
2023-03-25T09:23:30.318Z,5.42
2023-03-25T09:26:02.191Z,4.03
2023-03-25T09:28:30.939Z,3.63
2023-03-25T09:31:03.167Z,2.74
2023-03-25T09:33:31.751Z,2.22
2023-03-25T09:36:02.481Z,1.36
2023-03-25T09:38:30.733Z,0.83
2023-03-25T09:40:59.640Z,1.46
2023-03-25T09:43:38.577Z,1.76
2023-03-25T09:46:07.967Z,2.42
2023-03-25T09:48:38.911Z,2.78
2023-03-25T09:51:14.164Z,2.51
2023-03-25T09:53:46.271Z,3.64
2023-03-25T09:56:19.022Z,5.07
2023-03-25T09:58:49.326Z,6.00
2023-03-25T10:01:27.111Z,7.01
2023-03-25T10:04:04.456Z,8.08
2023-03-25T10:06:39.366Z,9.10
2023-03-25T10:09:16.193Z,9.39
2023-03-25T10:11:49.128Z,10.48
2023-03-25T10:14:25.086Z,11.23
2023-03-25T10:17:03.670Z,11.55
2023-03-25T10:19:51.370Z,12.34
2023-03-25T10:22:26.839Z,12.36
2023-03-25T10:24:58.027Z,13.15
2023-03-25T10:27:31.123Z,13.47
2023-03-25T10:30:02.196Z,14.32
2023-03-25T10:32:34.323Z,15.56
2023-03-25T10:35:05.518Z,16.03
2023-03-25T10:37:39.473Z,14.72
2023-03-25T10:40:16.714Z,12.37
2023-03-25T10:42:55.615Z,8.11
2023-03-25T10:45:24.495Z,6.42
2023-03-25T10:47:55.742Z,4.21
2023-03-25T10:50:24.464Z,3.10
2023-03-25T10:52:56.866Z,2.24
2023-03-25T10:55:27.762Z,1.75
2023-03-25T10:57:57.136Z,1.20
2023-03-25T11:00:26.718Z,0.84
2023-03-25T11:02:57.171Z,0.93
2023-03-25T11:05:27.920Z,0.27
2023-03-25T11:08:08.690Z,1.56
2023-03-25T11:10:40.206Z,1.65
2023-03-25T11:13:15.134Z,2.43
2023-03-25T11:15:43.935Z,3.92
2023-03-25T11:18:17.100Z,4.95
2023-03-25T11:20:49.587Z,5.83
2023-03-25T11:23:23.784Z,4.16
2023-03-25T11:25:52.230Z,2.89
2023-03-25T11:28:25.804Z,2.16
2023-03-25T11:31:13.029Z,1.55
2023-03-25T11:33:45.583Z,2.57
2023-03-25T11:36:30.122Z,2.60
2023-03-25T11:39:01.726Z,4.44
2023-03-25T11:41:32.730Z,6.12
2023-03-25T11:44:01.961Z,7.31
2023-03-25T11:46:30.978Z,8.03
2023-03-25T11:49:09.542Z,8.35
2023-03-25T11:51:38.029Z,9.01
2023-03-25T11:54:10.247Z,9.54
2023-03-25T11:56:40.409Z,9.28
2023-03-25T11:59:11.280Z,9.97
2023-03-25T12:01:42.808Z,9.72
2023-03-25T12:04:17.125Z,9.84
2023-03-25T12:06:55.453Z,9.33
2023-03-25T12:09:25.582Z,9.14
2023-03-25T12:12:03.492Z,9.03
2023-03-25T12:14:44.484Z,9.14
2023-03-25T12:17:19.805Z,8.93
2023-03-25T12:19:54.579Z,9.78
2023-03-25T12:22:34.610Z,9.73
2023-03-25T12:25:26.541Z,11.34
2023-03-25T12:28:09.167Z,12.02
2023-03-25T12:30:46.877Z,12.91
2023-03-25T12:33:26.605Z,13.20
2023-03-25T12:36:07.677Z,13.42
2023-03-25T12:38:46.622Z,13.93
2023-03-25T12:41:23.170Z,13.94
2023-03-25T12:44:00.043Z,13.11
2023-03-25T12:46:51.778Z,12.33
2023-03-25T12:49:31.321Z,11.98
2023-03-25T12:52:06.319Z,11.90
2023-03-25T12:54:45.061Z,12.06
2023-03-25T12:57:22.220Z,12.34
2023-03-25T13:00:14.832Z,12.17
2023-03-25T13:03:01.212Z,12.11
2023-03-25T13:05:35.099Z,12.17
2023-03-25T13:08:08.105Z,12.42
2023-03-25T13:10:38.522Z,12.63
2023-03-25T13:13:12.604Z,12.46
2023-03-25T13:15:43.144Z,12.48
2023-03-25T13:18:14.192Z,12.23
2023-03-25T13:20:46.742Z,12.17
2023-03-25T13:23:21.586Z,12.17
2023-03-25T13:25:53.186Z,12.56
2023-03-25T13:28:25.615Z,12.63
2023-03-25T13:30:54.908Z,13.25
2023-03-25T13:33:26.363Z,12.88
2023-03-25T13:35:57.372Z,13.50
2023-03-25T13:38:27.285Z,12.39
2023-03-25T13:41:04.670Z,12.98
2023-03-25T13:43:38.938Z,13.79
2023-03-25T13:46:09.812Z,13.87
2023-03-25T13:48:42.712Z,13.83
2023-03-25T13:51:11.087Z,13.31
2023-03-25T13:53:44.950Z,12.20
2023-03-25T13:57:11.448Z,11.72
2023-03-25T13:59:58.872Z,12.05
2023-03-25T14:02:40.421Z,11.63
2023-03-25T14:05:38.574Z,11.09
2023-03-25T14:08:35.408Z,11.24
2023-03-25T14:11:17.179Z,11.45
2023-03-25T14:13:45.607Z,11.55
2023-03-25T14:16:17.341Z,11.71
2023-03-25T14:18:47.960Z,11.96
2023-03-25T14:21:33.381Z,10.23
2023-03-25T14:24:03.979Z,11.46
2023-03-25T14:26:33.732Z,12.05
2023-03-25T14:29:06.486Z,12.26
2023-03-25T14:31:36.526Z,12.47
2023-03-25T14:34:29.171Z,11.76
2023-03-25T14:37:19.733Z,11.64
2023-03-25T14:39:47.983Z,12.53
2023-03-25T14:42:43.599Z,12.00
2023-03-25T14:45:54.433Z,11.71
2023-03-25T14:48:31.730Z,11.71
2023-03-25T14:51:22.368Z,12.11
2023-03-25T14:53:56.895Z,11.95
2023-03-25T14:56:27.032Z,12.84
2023-03-25T14:58:59.178Z,12.86
2023-03-25T15:01:32.981Z,12.29
2023-03-25T15:04:16.043Z,11.99
2023-03-25T15:06:44.735Z,12.61
2023-03-25T15:09:16.225Z,12.44
2023-03-25T15:11:44.847Z,12.06
2023-03-25T15:14:16.837Z,12.58
2023-03-25T15:17:01.808Z,12.43
2023-03-25T15:19:31.881Z,12.83
2023-03-25T15:22:20.993Z,13.03
2023-03-25T15:24:53.290Z,13.42
2023-03-25T15:27:38.025Z,13.74
2023-03-25T15:30:16.298Z,14.10
2023-03-25T15:32:55.644Z,14.47
2023-03-25T15:35:38.823Z,14.67
2023-03-25T15:38:18.309Z,15.08
2023-03-25T15:40:59.083Z,14.95
2023-03-25T15:43:59.548Z,15.32
2023-03-25T15:46:50.047Z,15.72
2023-03-25T15:49:34.170Z,15.73
2023-03-25T15:52:16.461Z,16.34
2023-03-25T15:54:46.847Z,16.49
2023-03-25T15:57:20.915Z,16.45
2023-03-25T15:59:54.985Z,16.24
2023-03-25T16:02:27.835Z,16.16
2023-03-25T16:04:57.015Z,16.73
2023-03-25T16:07:30.638Z,16.67
2023-03-25T16:10:07.140Z,16.07
2023-03-25T16:12:35.872Z,16.67
2023-03-25T16:15:07.169Z,16.25
2023-03-25T16:17:36.440Z,16.19
2023-03-25T16:20:07.879Z,16.72
2023-03-25T16:22:38.991Z,16.38
2023-03-25T16:25:09.653Z,16.90
2023-03-25T16:27:42.818Z,16.03
2023-03-25T16:30:22.784Z,16.15
2023-03-25T16:32:51.380Z,16.78
2023-03-25T16:35:24.408Z,16.21
2023-03-25T16:37:57.608Z,15.74
2023-03-25T16:40:29.493Z,16.08
2023-03-25T16:43:05.771Z,16.33
2023-03-25T16:45:35.326Z,16.26
2023-03-25T16:48:07.321Z,16.62
2023-03-25T16:50:35.926Z,16.73
2023-03-25T16:53:06.854Z,16.08
2023-03-25T16:55:47.301Z,15.94
2023-03-25T16:58:19.072Z,16.29
2023-03-25T17:00:50.093Z,16.70
2023-03-25T17:03:21.694Z,16.42
2023-03-25T17:06:01.521Z,15.40
2023-03-25T17:08:31.587Z,16.29
2023-03-25T17:11:00.931Z,16.23
2023-03-25T17:13:32.509Z,16.28
2023-03-25T17:16:01.376Z,17.17
2023-03-25T17:18:31.475Z,17.03
2023-03-25T17:21:01.508Z,17.56
2023-03-25T17:23:37.257Z,17.33
2023-03-25T17:26:08.950Z,17.70
2023-03-25T17:28:40.112Z,18.11
2023-03-25T17:31:28.198Z,17.56
2023-03-25T17:34:01.445Z,17.84
2023-03-25T17:36:32.189Z,18.01
2023-03-25T17:39:04.215Z,18.22
2023-03-25T17:41:38.974Z,18.26
2023-03-25T17:44:08.123Z,18.83
2023-03-25T17:46:36.373Z,18.82
2023-03-25T17:49:13.201Z,18.44
2023-03-25T17:51:42.303Z,18.58
2023-03-25T17:54:12.488Z,18.69
2023-03-25T17:56:40.964Z,18.86
2023-03-25T17:59:16.600Z,18.08
2023-03-25T18:01:45.399Z,19.01
2023-03-25T18:04:15.264Z,19.21
2023-03-25T18:06:44.520Z,19.12
2023-03-25T18:09:17.920Z,18.80
2023-03-25T18:11:47.397Z,19.33
2023-03-25T18:14:16.129Z,19.61
2023-03-25T18:16:44.403Z,20.13
2023-03-25T18:19:16.122Z,19.18
2023-03-25T18:21:44.335Z,18.83
2023-03-25T18:24:13.611Z,19.79
2023-03-25T18:26:43.802Z,19.76
2023-03-25T18:29:14.266Z,19.65
2023-03-25T18:31:42.643Z,19.79
2023-03-25T18:34:13.197Z,19.64
2023-03-25T18:36:41.565Z,19.69
2023-03-25T18:39:14.963Z,18.98
2023-03-25T18:41:44.970Z,18.97
2023-03-25T18:44:13.575Z,19.29
2023-03-25T18:46:42.205Z,19.15
2023-03-25T18:49:14.342Z,19.12
2023-03-25T18:51:42.858Z,19.18
2023-03-25T18:54:11.494Z,19.30
2023-03-25T18:56:41.810Z,19.55
2023-03-25T18:59:12.447Z,19.15
2023-03-25T19:01:40.753Z,19.41
2023-03-25T19:04:09.398Z,19.92
2023-03-25T19:06:39.480Z,19.75
2023-03-25T19:09:09.759Z,19.79
2023-03-25T19:11:38.057Z,19.81
2023-03-25T19:14:06.700Z,19.70
2023-03-25T19:16:36.473Z,19.61
2023-03-25T19:19:05.192Z,19.69
2023-03-25T19:21:33.609Z,19.89
2023-03-25T19:24:02.219Z,19.90
2023-03-25T19:26:30.586Z,19.97
2023-03-25T19:28:59.406Z,19.86
2023-03-25T19:31:29.830Z,19.89
2023-03-25T19:33:59.831Z,19.68
2023-03-25T19:36:28.211Z,19.84
2023-03-25T19:39:03.899Z,19.88
2023-03-25T19:41:32.266Z,20.12
2023-03-25T19:44:01.149Z,20.19
2023-03-25T19:46:31.954Z,19.89
2023-03-25T19:49:02.110Z,19.79
2023-03-25T19:51:30.479Z,20.01
2023-03-25T19:53:59.334Z,20.01
2023-03-25T19:56:27.657Z,20.11
2023-03-25T19:58:56.213Z,20.43
2023-03-25T20:01:24.556Z,20.26
2023-03-25T20:03:53.311Z,20.36
2023-03-25T20:06:23.220Z,20.31
2023-03-25T20:08:51.811Z,20.28
2023-03-25T20:11:20.173Z,20.37
2023-03-25T20:13:49.347Z,20.54
2023-03-25T20:16:17.698Z,20.38
2023-03-25T20:18:46.846Z,20.39
2023-03-25T20:21:15.256Z,20.44
2023-03-25T20:23:45.281Z,20.28
2023-03-25T20:26:13.548Z,20.65
2023-03-25T20:28:42.167Z,20.48
2023-03-25T20:31:18.763Z,19.91
2023-03-25T20:33:48.210Z,20.60
2023-03-25T20:36:16.596Z,20.72
2023-03-25T20:38:56.585Z,20.51
2023-03-25T20:41:25.624Z,20.71
2023-03-25T20:43:54.322Z,20.57
2023-03-25T20:46:25.587Z,20.50
2023-03-25T20:48:54.483Z,20.13
2023-03-25T20:51:24.225Z,20.30
2023-03-25T20:53:54.591Z,20.26
2023-03-25T20:56:22.849Z,20.78
2023-03-25T20:58:51.826Z,20.88
2023-03-25T21:01:21.477Z,20.94
2023-03-25T21:03:51.935Z,20.55
2023-03-25T21:06:23.656Z,20.44
2023-03-25T21:08:55.977Z,20.17
2023-03-25T21:11:24.604Z,20.33
2023-03-25T21:13:53.266Z,20.10
2023-03-25T21:16:21.746Z,19.99
2023-03-25T21:18:50.576Z,20.13
2023-03-25T21:21:20.009Z,20.28
2023-03-25T21:23:49.344Z,20.45
2023-03-25T21:26:18.987Z,20.48
2023-03-25T21:28:48.733Z,20.81
2023-03-25T21:31:21.882Z,21.18
2023-03-25T21:33:52.908Z,21.40
2023-03-25T21:36:23.066Z,21.44
2023-03-25T21:38:52.385Z,21.59
2023-03-25T21:41:21.995Z,21.31
2023-03-25T21:43:50.958Z,21.06
2023-03-25T21:46:19.305Z,20.88
2023-03-25T21:48:48.730Z,20.85
2023-03-25T21:51:16.928Z,20.94
2023-03-25T21:53:46.494Z,20.51
2023-03-25T21:56:17.435Z,20.28
2023-03-25T21:58:48.165Z,20.16
2023-03-25T22:01:19.790Z,19.90
2023-03-25T22:03:48.322Z,20.09
2023-03-25T22:06:19.825Z,19.47
2023-03-25T22:08:48.556Z,19.56
2023-03-25T22:11:18.792Z,19.08
2023-03-25T22:13:49.057Z,18.88
2023-03-25T22:16:18.932Z,19.15
2023-03-25T22:18:47.839Z,18.88
2023-03-25T22:21:17.547Z,18.93
2023-03-25T22:23:47.196Z,18.90
2023-03-25T22:26:16.846Z,18.76
2023-03-25T22:28:47.673Z,18.95
2023-03-25T22:31:18.673Z,18.87
2023-03-25T22:33:47.188Z,17.95
2023-03-25T22:36:16.913Z,19.38
2023-03-25T22:38:47.170Z,19.53
2023-03-25T22:41:16.960Z,20.09
2023-03-25T22:43:46.627Z,20.07
2023-03-25T22:46:15.608Z,20.39
2023-03-25T22:48:46.018Z,20.42
2023-03-25T22:51:15.985Z,19.42
2023-03-25T22:53:44.830Z,20.61
2023-03-25T22:56:13.420Z,20.94
2023-03-25T22:58:42.206Z,20.99
2023-03-25T23:01:19.882Z,20.57
2023-03-25T23:03:49.973Z,21.44
2023-03-25T23:06:18.363Z,21.43
2023-03-25T23:08:47.767Z,21.28
2023-03-25T23:11:18.544Z,21.59
2023-03-25T23:13:48.880Z,21.43
2023-03-25T23:16:18.749Z,21.54
2023-03-25T23:18:47.436Z,21.48
2023-03-25T23:21:18.687Z,21.10
2023-03-25T23:23:52.597Z,21.54
2023-03-25T23:26:24.850Z,21.21
2023-03-25T23:28:56.587Z,21.49
2023-03-25T23:31:28.677Z,21.24
2023-03-25T23:33:59.262Z,21.62
2023-03-25T23:36:29.454Z,21.29
2023-03-25T23:38:58.835Z,21.48
2023-03-25T23:41:27.324Z,21.84
2023-03-25T23:43:56.528Z,22.03
2023-03-25T23:46:26.389Z,21.82
2023-03-25T23:48:55.702Z,21.78
2023-03-25T23:51:25.697Z,21.86
2023-03-25T23:53:55.568Z,22.07
2023-03-25T23:56:25.244Z,22.10
2023-03-25T23:58:53.971Z,22.20
