createdAt,value
2022-12-08T00:01:41.524Z,83.26
2022-12-08T00:04:10.504Z,83.26
2022-12-08T00:07:01.214Z,83.48
2022-12-08T00:09:37.984Z,83.44
2022-12-08T00:12:16.776Z,83.41
2022-12-08T00:14:47.571Z,83.26
2022-12-08T00:17:16.857Z,83.28
2022-12-08T00:19:45.196Z,83.19
2022-12-08T00:22:14.666Z,82.97
2022-12-08T00:24:45.630Z,83.07
2022-12-08T00:27:15.923Z,83.22
2022-12-08T00:29:45.686Z,82.94
2022-12-08T00:32:14.216Z,83.01
2022-12-08T00:34:42.370Z,83.07
2022-12-08T00:37:10.533Z,83.39
2022-12-08T00:39:38.671Z,83.10
2022-12-08T00:42:12.713Z,82.83
2022-12-08T00:44:46.026Z,83.19
2022-12-08T00:47:14.798Z,82.97
2022-12-08T00:49:43.006Z,82.89
2022-12-08T00:52:12.702Z,83.18
2022-12-08T00:54:40.811Z,83.25
2022-12-08T00:57:08.918Z,83.35
2022-12-08T00:59:37.015Z,83.20
2022-12-08T01:02:05.120Z,83.62
2022-12-08T01:06:50.701Z,83.77
2022-12-08T01:09:19.444Z,83.64
2022-12-08T01:11:48.893Z,83.43
2022-12-08T01:14:17.287Z,83.61
2022-12-08T01:16:45.806Z,83.46
2022-12-08T01:19:16.790Z,83.58
2022-12-08T01:21:46.493Z,83.44
2022-12-08T01:24:19.368Z,83.62
2022-12-08T01:26:49.826Z,83.48
2022-12-08T01:29:18.349Z,83.39
2022-12-08T01:31:46.585Z,83.30
2022-12-08T01:34:15.034Z,83.47
2022-12-08T01:36:44.575Z,83.93
2022-12-08T01:39:19.567Z,83.56
2022-12-08T01:41:48.006Z,83.49
2022-12-08T01:44:16.106Z,83.71
2022-12-08T01:46:48.597Z,83.87
2022-12-08T01:49:32.661Z,83.66
2022-12-08T01:52:42.187Z,83.77
2022-12-08T01:55:23.070Z,83.88
2022-12-08T01:57:58.910Z,83.74
2022-12-08T02:00:27.115Z,83.49
2022-12-08T02:03:12.049Z,83.48
2022-12-08T02:05:41.935Z,83.35
2022-12-08T02:08:13.313Z,83.61
2022-12-08T02:10:43.455Z,83.41
2022-12-08T02:13:16.839Z,83.61
2022-12-08T02:16:38.435Z,83.48
2022-12-08T02:19:49.360Z,83.49
2022-12-08T02:22:33.779Z,83.57
2022-12-08T02:25:01.865Z,83.55
2022-12-08T02:27:46.835Z,83.65
2022-12-08T02:30:47.168Z,83.48
2022-12-08T02:33:37.014Z,83.45
2022-12-08T02:36:57.595Z,83.53
2022-12-08T02:39:36.070Z,83.45
2022-12-08T02:42:08.247Z,83.44
2022-12-08T02:44:43.799Z,83.51
2022-12-08T02:47:18.263Z,83.21
2022-12-08T02:49:47.212Z,83.28
2022-12-08T02:52:15.315Z,83.27
2022-12-08T02:54:56.880Z,83.32
2022-12-08T02:57:52.600Z,83.30
2022-12-08T03:00:23.777Z,83.05
2022-12-08T03:03:23.997Z,83.27
2022-12-08T03:06:10.488Z,83.23
2022-12-08T03:09:10.494Z,83.31
2022-12-08T03:11:50.437Z,83.33
2022-12-08T03:14:20.588Z,83.31
2022-12-08T03:16:53.733Z,83.47
2022-12-08T03:19:28.584Z,83.21
2022-12-08T03:22:03.500Z,83.12
2022-12-08T03:24:37.383Z,83.28
2022-12-08T03:27:14.744Z,83.32
2022-12-08T03:29:43.499Z,83.47
2022-12-08T03:32:30.679Z,83.39
2022-12-08T03:35:04.776Z,83.17
2022-12-08T03:37:36.717Z,83.30
2022-12-08T03:40:08.184Z,83.27
2022-12-08T03:42:36.348Z,82.79
2022-12-08T03:45:06.053Z,82.68
2022-12-08T03:47:34.254Z,82.66
2022-12-08T03:50:02.794Z,82.76
2022-12-08T03:52:31.165Z,82.72
2022-12-08T03:54:59.351Z,82.94
2022-12-08T03:57:27.500Z,82.88
2022-12-08T03:59:55.655Z,82.71
2022-12-08T04:02:23.936Z,82.99
2022-12-08T04:04:52.134Z,83.05
2022-12-08T04:07:20.238Z,82.93
2022-12-08T04:09:48.345Z,82.98
2022-12-08T04:12:16.478Z,82.84
2022-12-08T04:14:44.711Z,82.83
2022-12-08T04:17:12.910Z,82.94
2022-12-08T04:19:41.055Z,82.98
2022-12-08T04:22:09.186Z,82.69
2022-12-08T04:24:37.340Z,82.79
2022-12-08T04:27:05.514Z,82.75
2022-12-08T04:29:33.704Z,82.82
2022-12-08T04:32:01.857Z,82.54
2022-12-08T04:34:30.215Z,82.74
2022-12-08T04:36:58.367Z,82.66
2022-12-08T04:39:26.481Z,82.47
2022-12-08T04:41:54.735Z,82.46
2022-12-08T04:44:22.883Z,82.47
2022-12-08T04:46:51.064Z,82.36
2022-12-08T04:49:19.235Z,82.46
2022-12-08T04:51:47.395Z,82.52
2022-12-08T04:54:15.537Z,82.54
2022-12-08T04:56:43.704Z,82.51
2022-12-08T04:59:11.878Z,82.51
2022-12-08T05:01:40.136Z,82.47
2022-12-08T05:04:08.438Z,82.56
2022-12-08T05:06:36.559Z,82.59
2022-12-08T05:09:04.793Z,82.68
2022-12-08T05:11:32.989Z,82.64
2022-12-08T05:14:01.113Z,82.55
2022-12-08T05:16:29.328Z,82.59
2022-12-08T05:18:57.516Z,82.62
2022-12-08T05:21:25.667Z,82.89
2022-12-08T05:23:53.959Z,82.50
2022-12-08T05:26:22.114Z,82.87
2022-12-08T05:28:50.330Z,82.77
2022-12-08T05:31:18.918Z,82.78
2022-12-08T05:33:50.064Z,82.87
2022-12-08T05:36:19.237Z,82.73
2022-12-08T05:38:47.740Z,82.66
2022-12-08T05:41:21.081Z,82.70
2022-12-08T05:43:49.283Z,82.53
2022-12-08T05:46:27.889Z,82.75
2022-12-08T05:48:56.168Z,82.65
2022-12-08T05:51:24.579Z,82.64
2022-12-08T05:53:53.255Z,82.82
2022-12-08T05:56:22.488Z,82.82
2022-12-08T05:58:51.337Z,82.76
2022-12-08T06:01:27.439Z,82.86
2022-12-08T06:03:58.155Z,83.06
2022-12-08T06:06:26.615Z,83.15
2022-12-08T06:08:55.231Z,83.17
2022-12-08T06:11:30.271Z,83.04
2022-12-08T06:13:59.140Z,83.18
2022-12-08T06:16:28.882Z,83.19
2022-12-08T06:18:57.439Z,83.19
2022-12-08T06:21:25.623Z,83.23
2022-12-08T06:23:55.104Z,83.13
2022-12-08T06:26:23.446Z,83.07
2022-12-08T06:28:52.386Z,83.16
2022-12-08T06:31:24.722Z,83.20
2022-12-08T06:33:54.577Z,83.18
2022-12-08T06:36:26.551Z,83.16
2022-12-08T06:38:56.049Z,83.29
2022-12-08T06:41:25.905Z,83.06
2022-12-08T06:43:57.609Z,83.09
2022-12-08T06:46:25.829Z,83.11
2022-12-08T06:48:54.433Z,83.11
2022-12-08T06:51:25.715Z,83.15
2022-12-08T06:53:53.834Z,83.01
2022-12-08T06:56:23.995Z,83.00
2022-12-08T06:58:53.231Z,83.08
2022-12-08T07:01:21.686Z,82.97
2022-12-08T07:03:49.960Z,83.03
2022-12-08T07:06:24.375Z,83.21
2022-12-08T07:08:52.719Z,83.27
2022-12-08T07:11:22.327Z,83.36
2022-12-08T07:13:51.224Z,83.30
2022-12-08T07:16:19.645Z,83.37
2022-12-08T07:18:48.101Z,83.19
2022-12-08T07:21:17.961Z,83.36
2022-12-08T07:23:50.247Z,83.45
2022-12-08T07:26:22.380Z,83.44
2022-12-08T07:28:50.486Z,83.55
2022-12-08T07:31:26.042Z,83.34
2022-12-08T07:33:56.347Z,83.33
2022-12-08T07:36:25.315Z,83.48
2022-12-08T07:38:53.897Z,83.56
2022-12-08T07:41:25.810Z,83.48
2022-12-08T07:43:54.231Z,83.37
2022-12-08T07:46:25.495Z,83.41
2022-12-08T07:48:55.304Z,83.54
2022-12-08T07:51:25.015Z,83.37
2022-12-08T07:53:55.132Z,83.60
2022-12-08T07:56:23.528Z,83.68
2022-12-08T07:58:51.681Z,83.58
2022-12-08T08:01:22.871Z,83.50
2022-12-08T08:03:51.639Z,83.67
2022-12-08T08:06:19.737Z,83.50
2022-12-08T08:08:48.026Z,83.62
2022-12-08T08:11:20.868Z,83.69
2022-12-08T08:13:51.599Z,83.49
2022-12-08T08:16:21.190Z,83.75
2022-12-08T08:18:51.209Z,83.58
2022-12-08T08:24:09.244Z,83.49
2022-12-08T08:26:38.184Z,83.74
2022-12-08T08:29:06.334Z,83.51
2022-12-08T08:31:34.687Z,83.78
2022-12-08T08:34:06.359Z,83.81
2022-12-08T08:36:35.636Z,83.84
2022-12-08T08:39:04.709Z,83.74
2022-12-08T08:41:33.290Z,83.88
2022-12-08T08:44:01.546Z,83.93
2022-12-08T08:46:29.843Z,83.86
2022-12-08T08:48:58.606Z,83.81
2022-12-08T08:51:26.976Z,83.71
2022-12-08T08:53:55.094Z,83.89
2022-12-08T08:56:23.394Z,83.89
2022-12-08T08:58:53.337Z,84.19
2022-12-08T09:01:25.483Z,84.14
2022-12-08T09:03:55.164Z,83.96
2022-12-08T09:06:24.771Z,83.66
2022-12-08T09:08:53.033Z,83.58
2022-12-08T09:11:23.553Z,83.38
2022-12-08T09:13:53.489Z,83.40
2022-12-08T09:16:22.349Z,83.34
2022-12-08T09:18:50.969Z,84.01
2022-12-08T09:21:24.260Z,83.84
2022-12-08T09:23:57.195Z,83.65
2022-12-08T09:26:27.881Z,83.92
2022-12-08T09:28:57.147Z,83.79
2022-12-08T09:31:25.744Z,84.24
2022-12-08T09:33:54.169Z,83.75
2022-12-08T09:36:22.367Z,83.69
2022-12-08T09:38:51.754Z,83.26
2022-12-08T09:41:40.220Z,83.21
2022-12-08T09:44:49.202Z,83.02
2022-12-08T09:47:37.998Z,82.92
2022-12-08T09:50:30.561Z,82.93
2022-12-08T09:53:54.888Z,82.76
2022-12-08T09:56:30.086Z,82.99
2022-12-08T09:59:04.053Z,83.44
2022-12-08T10:01:38.366Z,83.16
2022-12-08T10:04:22.214Z,82.72
2022-12-08T10:07:02.531Z,82.98
2022-12-08T10:09:48.856Z,82.87
2022-12-08T10:12:50.808Z,82.72
2022-12-08T10:16:02.055Z,82.77
2022-12-08T10:18:33.546Z,82.77
2022-12-08T10:21:22.320Z,82.95
2022-12-08T10:23:55.726Z,82.59
2022-12-08T10:26:24.558Z,82.54
2022-12-08T10:28:52.731Z,82.51
2022-12-08T10:31:24.406Z,82.75
2022-12-08T10:34:15.687Z,82.65
2022-12-08T10:36:59.245Z,82.55
2022-12-08T10:39:31.724Z,82.40
2022-12-08T10:42:17.288Z,82.47
2022-12-08T10:44:57.699Z,82.46
2022-12-08T10:47:28.664Z,82.59
2022-12-08T10:50:15.597Z,82.79
2022-12-08T10:52:43.729Z,82.73
2022-12-08T10:55:18.786Z,82.77
2022-12-08T10:57:49.114Z,82.85
2022-12-08T11:00:28.271Z,83.12
2022-12-08T11:03:04.314Z,83.35
2022-12-08T11:05:35.491Z,83.43
2022-12-08T11:08:05.898Z,83.55
2022-12-08T11:10:44.110Z,83.86
2022-12-08T11:13:42.161Z,83.69
2022-12-08T11:16:15.476Z,83.42
2022-12-08T11:18:48.112Z,83.59
2022-12-08T11:21:19.291Z,83.62
2022-12-08T11:23:50.410Z,83.61
2022-12-08T11:26:31.777Z,83.61
2022-12-08T11:28:59.968Z,83.54
2022-12-08T11:31:42.379Z,83.46
2022-12-08T11:34:31.334Z,83.60
2022-12-08T11:36:59.796Z,83.41
2022-12-08T11:39:31.581Z,83.53
2022-12-08T11:42:04.087Z,83.55
2022-12-08T11:44:50.565Z,83.55
2022-12-08T11:47:31.852Z,83.65
2022-12-08T11:50:40.981Z,83.56
2022-12-08T11:53:52.333Z,83.61
2022-12-08T11:56:33.615Z,83.66
2022-12-08T11:59:11.129Z,83.64
2022-12-08T12:01:42.488Z,83.47
2022-12-08T12:04:19.038Z,83.65
2022-12-08T12:07:26.556Z,83.50
2022-12-08T12:10:20.236Z,83.51
2022-12-08T12:13:15.514Z,83.79
2022-12-08T12:15:55.696Z,83.69
2022-12-08T12:18:46.411Z,83.86
2022-12-08T12:21:30.672Z,84.06
2022-12-08T12:24:06.584Z,84.06
2022-12-08T12:26:39.519Z,84.16
2022-12-08T12:29:21.077Z,84.40
2022-12-08T12:31:56.077Z,84.20
2022-12-08T12:34:59.013Z,84.18
2022-12-08T12:37:38.787Z,84.51
2022-12-08T12:40:20.694Z,84.47
2022-12-08T12:43:09.835Z,84.31
2022-12-08T12:45:44.016Z,84.24
2022-12-08T12:48:25.388Z,84.32
2022-12-08T12:50:55.344Z,84.69
2022-12-08T12:53:24.380Z,84.81
2022-12-08T12:56:00.083Z,84.56
2022-12-08T12:58:30.429Z,84.68
2022-12-08T13:01:11.477Z,84.89
2022-12-08T13:04:06.227Z,85.03
2022-12-08T13:06:46.006Z,85.15
2022-12-08T13:09:39.290Z,85.24
2022-12-08T13:12:20.105Z,85.23
2022-12-08T13:14:51.226Z,84.96
2022-12-08T13:17:45.510Z,84.97
2022-12-08T13:20:24.130Z,85.25
2022-12-08T13:23:13.779Z,85.39
2022-12-08T13:25:47.737Z,85.44
2022-12-08T13:28:15.935Z,85.76
2022-12-08T13:30:47.064Z,85.87
2022-12-08T13:33:39.497Z,85.98
2022-12-08T13:36:19.046Z,85.94
2022-12-08T13:38:50.623Z,85.93
2022-12-08T13:41:44.466Z,85.91
2022-12-08T13:45:21.480Z,86.11
2022-12-08T13:48:23.295Z,86.17
2022-12-08T13:57:09.966Z,86.60
2022-12-08T13:59:45.184Z,86.43
2022-12-08T14:02:33.245Z,86.44
2022-12-08T14:05:19.833Z,86.79
2022-12-08T14:07:53.958Z,86.57
2022-12-08T14:10:29.360Z,86.63
2022-12-08T14:13:12.496Z,86.62
2022-12-08T14:15:40.954Z,86.87
2022-12-08T14:18:31.377Z,87.12
2022-12-08T14:21:20.943Z,86.92
2022-12-08T14:23:49.863Z,87.09
2022-12-08T14:26:18.183Z,87.15
2022-12-08T14:28:46.498Z,87.10
2022-12-08T14:31:17.247Z,87.13
2022-12-08T14:33:49.367Z,87.15
2022-12-08T14:36:21.884Z,87.13
2022-12-08T14:38:53.383Z,87.02
2022-12-08T14:41:32.050Z,87.18
2022-12-08T14:44:02.265Z,87.37
2022-12-08T14:46:30.738Z,87.33
2022-12-08T14:49:02.094Z,87.35
2022-12-08T14:51:33.235Z,87.34
2022-12-08T14:54:08.525Z,87.45
2022-12-08T14:56:52.369Z,87.52
2022-12-08T14:59:36.776Z,87.77
2022-12-08T15:02:21.807Z,88.10
2022-12-08T15:05:12.770Z,88.07
2022-12-08T15:07:54.231Z,88.11
2022-12-08T15:10:26.712Z,87.97
2022-12-08T15:13:03.879Z,88.05
2022-12-08T15:16:02.824Z,87.96
2022-12-08T15:18:40.996Z,88.23
2022-12-08T15:21:13.019Z,88.07
2022-12-08T15:23:45.743Z,88.05
2022-12-08T15:26:21.454Z,88.11
2022-12-08T15:28:50.198Z,88.11
2022-12-08T15:31:18.767Z,88.03
2022-12-08T15:33:47.518Z,88.04
2022-12-08T15:36:15.800Z,88.22
2022-12-08T15:38:44.014Z,88.21
2022-12-08T15:41:15.163Z,88.06
2022-12-08T15:43:44.587Z,88.09
2022-12-08T15:46:13.105Z,87.87
2022-12-08T15:48:41.759Z,87.79
2022-12-08T15:51:10.106Z,87.70
2022-12-08T15:53:38.356Z,87.88
2022-12-08T15:58:57.672Z,87.96
2022-12-08T16:01:27.387Z,88.04
2022-12-08T16:07:21.039Z,88.08
2022-12-08T16:09:41.525Z,88.19
2022-12-08T16:16:01.083Z,87.86
2022-12-08T16:18:36.109Z,87.99
2022-12-08T16:21:12.382Z,87.92
2022-12-08T16:23:51.083Z,87.75
2022-12-08T16:29:20.401Z,87.60
2022-12-08T16:31:49.403Z,87.37
2022-12-08T16:34:17.628Z,87.70
2022-12-08T16:36:45.788Z,87.71
2022-12-08T16:39:14.600Z,87.32
2022-12-08T16:42:01.437Z,87.32
2022-12-08T16:44:29.621Z,87.37
2022-12-08T16:46:57.816Z,87.27
2022-12-08T16:49:25.983Z,87.36
2022-12-08T16:51:54.212Z,87.04
2022-12-08T16:54:22.505Z,87.13
2022-12-08T16:56:50.958Z,87.26
2022-12-08T16:59:19.202Z,87.26
2022-12-08T17:01:47.521Z,87.30
2022-12-08T17:04:31.495Z,87.19
2022-12-08T17:07:00.454Z,87.04
2022-12-08T17:09:30.932Z,87.03
2022-12-08T17:12:03.690Z,87.12
2022-12-08T17:14:36.340Z,87.05
2022-12-08T17:17:04.964Z,87.01
2022-12-08T17:19:33.956Z,87.11
2022-12-08T17:22:04.953Z,87.01
2022-12-08T17:24:34.360Z,86.99
2022-12-08T17:27:04.240Z,86.91
2022-12-08T17:29:34.226Z,86.67
2022-12-08T17:32:02.616Z,87.03
2022-12-08T17:34:31.110Z,86.97
2022-12-08T17:36:59.385Z,86.89
2022-12-08T17:39:27.616Z,86.64
2022-12-08T17:41:55.718Z,86.86
2022-12-08T17:44:24.111Z,86.59
2022-12-08T17:46:53.372Z,86.58
2022-12-08T17:49:25.867Z,86.67
2022-12-08T17:51:56.068Z,86.86
2022-12-08T17:54:24.828Z,86.95
2022-12-08T17:56:54.125Z,86.59
2022-12-08T17:59:22.310Z,86.39
2022-12-08T18:01:53.430Z,86.53
2022-12-08T18:04:22.272Z,86.51
2022-12-08T18:06:50.698Z,86.20
2022-12-08T18:09:19.729Z,86.34
2022-12-08T18:11:48.016Z,86.38
2022-12-08T18:14:16.623Z,86.32
2022-12-08T18:16:46.608Z,86.24
2022-12-08T18:19:15.856Z,86.31
2022-12-08T18:21:44.634Z,86.40
2022-12-08T18:24:22.092Z,86.24
2022-12-08T18:26:52.417Z,86.28
2022-12-08T18:29:22.745Z,86.29
2022-12-08T18:31:52.108Z,86.15
2022-12-08T18:34:20.767Z,86.46
2022-12-08T18:36:49.227Z,86.38
2022-12-08T18:39:26.991Z,86.35
2022-12-08T18:41:57.532Z,86.32
2022-12-08T18:44:25.798Z,86.22
2022-12-08T18:46:54.299Z,86.54
2022-12-08T18:49:22.558Z,86.46
2022-12-08T18:51:50.701Z,86.34
2022-12-08T18:54:21.984Z,86.27
2022-12-08T18:56:52.602Z,86.47
2022-12-08T18:59:22.871Z,86.29
2022-12-08T19:01:51.156Z,86.17
2022-12-08T19:04:28.480Z,86.14
2022-12-08T19:06:57.830Z,86.28
2022-12-08T19:09:26.981Z,86.35
2022-12-08T19:11:56.697Z,86.15
2022-12-08T19:14:28.394Z,86.55
2022-12-08T19:16:57.840Z,86.46
2022-12-08T19:19:27.701Z,86.49
2022-12-08T19:21:56.949Z,86.38
2022-12-08T19:24:25.636Z,86.24
2022-12-08T19:26:53.932Z,86.25
2022-12-08T19:29:22.160Z,86.63
2022-12-08T19:31:50.485Z,86.40
2022-12-08T19:34:19.287Z,86.32
2022-12-08T19:36:48.029Z,86.39
2022-12-08T19:39:42.257Z,86.59
2022-12-08T19:42:38.720Z,86.22
2022-12-08T19:45:17.285Z,86.54
2022-12-08T19:47:45.683Z,86.68
2022-12-08T19:53:26.164Z,86.66
2022-12-08T19:55:53.416Z,86.19
2022-12-08T19:58:20.255Z,86.35
2022-12-08T20:00:47.199Z,86.30
2022-12-08T20:03:20.542Z,86.08
2022-12-08T20:05:50.346Z,86.30
2022-12-08T20:08:17.214Z,86.11
2022-12-08T20:10:44.573Z,86.18
2022-12-08T20:13:31.200Z,85.92
2022-12-08T20:15:58.393Z,86.26
2022-12-08T20:18:25.216Z,86.36
2022-12-08T20:20:51.981Z,86.22
2022-12-08T20:23:18.785Z,86.34
2022-12-08T20:25:47.057Z,86.51
2022-12-08T20:28:14.479Z,86.48
2022-12-08T20:30:42.090Z,86.27
2022-12-08T20:33:12.934Z,86.50
2022-12-08T20:35:40.285Z,86.69
2022-12-08T20:38:07.589Z,86.60
2022-12-08T20:40:34.474Z,86.74
2022-12-08T20:43:01.851Z,86.88
2022-12-08T20:45:28.628Z,86.82
2022-12-08T20:47:55.396Z,86.87
2022-12-08T20:50:22.302Z,87.10
2022-12-08T20:52:49.098Z,87.13
2022-12-08T20:55:15.971Z,86.98
2022-12-08T20:57:43.021Z,87.36
2022-12-08T21:00:11.250Z,87.16
2022-12-08T21:02:43.220Z,87.10
2022-12-08T21:05:14.226Z,87.91
2022-12-08T21:07:41.607Z,87.39
2022-12-08T21:10:09.864Z,87.49
2022-12-08T21:12:37.183Z,87.54
2022-12-08T21:15:07.068Z,87.49
2022-12-08T21:17:33.946Z,87.63
2022-12-08T21:20:00.911Z,87.87
2022-12-08T21:22:28.013Z,87.67
2022-12-08T21:24:56.343Z,87.74
2022-12-08T21:27:23.151Z,87.72
2022-12-08T21:29:49.995Z,87.64
2022-12-08T21:32:16.840Z,87.56
2022-12-08T21:34:44.933Z,87.64
2022-12-08T21:37:12.734Z,87.86
2022-12-08T21:39:39.763Z,87.67
2022-12-08T21:42:30.698Z,87.77
2022-12-08T21:45:00.671Z,87.72
2022-12-08T21:47:27.968Z,88.36
2022-12-08T21:49:54.849Z,88.05
2022-12-08T21:52:21.742Z,88.45
2022-12-08T21:54:48.547Z,87.90
2022-12-08T21:57:15.355Z,87.95
2022-12-08T21:59:42.225Z,87.86
2022-12-08T22:02:19.444Z,87.84
2022-12-08T22:04:49.947Z,88.01
2022-12-08T22:07:17.738Z,88.04
2022-12-08T22:09:44.922Z,88.07
2022-12-08T22:12:12.881Z,88.10
2022-12-08T22:14:39.935Z,88.01
2022-12-08T22:17:07.205Z,88.22
2022-12-08T22:19:34.835Z,88.13
2022-12-08T22:22:01.902Z,88.02
2022-12-08T22:24:30.169Z,88.20
2022-12-08T22:26:57.143Z,87.93
2022-12-08T22:29:24.139Z,87.97
2022-12-08T22:31:50.933Z,88.09
2022-12-08T22:34:17.802Z,87.78
2022-12-08T22:36:44.944Z,88.01
2022-12-08T22:39:11.868Z,87.92
2022-12-08T22:41:38.827Z,87.84
2022-12-08T22:44:06.696Z,87.87
2022-12-08T22:46:34.342Z,87.72
2022-12-08T22:49:02.018Z,87.65
2022-12-08T22:51:29.087Z,87.81
2022-12-08T22:53:56.019Z,87.62
2022-12-08T22:56:22.873Z,87.84
2022-12-08T22:58:50.697Z,88.01
2022-12-08T23:01:24.773Z,87.68
2022-12-08T23:03:51.826Z,87.72
2022-12-08T23:06:19.274Z,87.62
2022-12-08T23:08:46.531Z,87.87
2022-12-08T23:11:13.598Z,87.42
2022-12-08T23:13:40.783Z,87.42
2022-12-08T23:16:09.913Z,87.54
2022-12-08T23:18:40.526Z,87.50
2022-12-08T23:21:11.602Z,87.28
2022-12-08T23:23:38.788Z,87.47
2022-12-08T23:26:16.537Z,87.42
2022-12-08T23:28:43.601Z,87.38
2022-12-08T23:31:10.551Z,87.42
2022-12-08T23:33:37.311Z,87.35
2022-12-08T23:36:04.475Z,87.36
2022-12-08T23:38:31.346Z,87.54
2022-12-08T23:41:04.289Z,87.46
2022-12-08T23:43:31.343Z,87.41
2022-12-08T23:45:58.170Z,87.68
2022-12-08T23:48:27.495Z,87.68
2022-12-08T23:50:56.460Z,87.40
2022-12-08T23:53:23.337Z,87.42
2022-12-08T23:55:50.191Z,87.48
2022-12-08T23:58:17.014Z,87.33
