createdAt,value
2023-04-02T06:45:30.864Z,7.67
2023-04-02T06:46:27.997Z,7.61
2023-04-02T06:47:27.987Z,7.61
2023-04-02T06:48:28.930Z,7.64
2023-04-02T06:49:27.969Z,7.64
2023-04-02T06:50:28.322Z,7.61
2023-04-02T06:51:27.906Z,7.63
2023-04-02T06:52:27.897Z,7.68
2023-04-02T06:53:29.833Z,7.68
2023-04-02T06:54:28.868Z,7.64
2023-04-02T06:55:27.964Z,7.61
2023-04-02T06:56:27.907Z,7.57
2023-04-02T06:57:27.913Z,7.53
2023-04-02T06:58:27.843Z,7.53
2023-04-02T06:59:28.705Z,7.55
2023-04-02T07:00:27.835Z,7.53
2023-04-02T07:01:33.433Z,7.55
2023-04-02T07:02:27.811Z,7.53
2023-04-02T07:03:28.104Z,7.53
2023-04-02T07:04:31.909Z,7.55
2023-04-02T07:05:30.599Z,7.58
2023-04-02T07:12:03.201Z,7.53
2023-04-02T07:12:58.592Z,7.50
2023-04-02T07:13:58.570Z,7.49
2023-04-02T07:14:59.145Z,7.46
2023-04-02T07:16:04.853Z,7.46
2023-04-02T07:16:58.563Z,7.48
2023-04-02T07:17:58.239Z,7.40
2023-04-02T07:18:58.188Z,7.35
2023-04-02T07:19:58.180Z,7.42
2023-04-02T07:36:52.441Z,7.21
2023-04-02T07:37:56.121Z,7.20
2023-04-02T07:38:53.107Z,7.17
2023-04-02T07:39:55.619Z,7.24
2023-04-02T07:40:52.375Z,7.24
2023-04-02T07:41:52.689Z,7.24
2023-04-02T07:42:53.541Z,7.28
2023-04-02T07:53:12.750Z,7.34
2023-04-02T07:54:10.142Z,7.34
2023-04-02T07:55:10.160Z,7.32
2023-04-02T07:56:10.563Z,7.34
2023-04-02T07:57:10.524Z,7.35
2023-04-02T07:58:12.274Z,7.40
2023-04-02T07:59:10.133Z,7.46
2023-04-02T08:00:10.132Z,7.42
2023-04-02T08:01:12.931Z,7.43
2023-04-02T08:02:10.141Z,7.46
2023-04-02T08:03:10.173Z,7.49
2023-04-02T08:04:10.091Z,7.48
2023-04-02T08:05:10.046Z,7.45
2023-04-02T08:06:10.041Z,7.45
2023-04-02T08:07:10.032Z,7.42
2023-04-02T08:08:10.021Z,7.32
2023-04-02T08:09:09.998Z,7.32
2023-04-02T08:10:10.255Z,7.35
2023-04-02T08:11:10.002Z,7.37
2023-04-02T08:12:09.984Z,7.43
2023-04-02T08:13:09.940Z,7.43
2023-04-02T08:14:13.867Z,7.45
2023-04-02T08:15:11.808Z,7.43
2023-04-02T08:16:09.940Z,7.43
2023-04-02T08:17:09.909Z,7.43
2023-04-02T08:18:10.757Z,7.48
2023-04-02T08:19:09.914Z,7.52
2023-04-02T08:20:09.863Z,7.55
2023-04-02T08:21:10.136Z,7.58
2023-04-02T08:22:09.856Z,7.67
2023-04-02T08:23:09.842Z,7.68
2023-04-02T08:24:09.845Z,7.64
2023-04-02T08:25:09.827Z,7.67
2023-04-02T08:26:09.827Z,7.69
2023-04-02T08:27:09.806Z,7.69
2023-04-02T08:28:09.883Z,7.69
2023-04-02T08:29:09.777Z,7.64
2023-04-02T08:30:09.764Z,7.61
2023-04-02T08:31:09.762Z,7.64
2023-04-02T08:32:09.728Z,7.64
2023-04-02T08:33:09.761Z,7.57
2023-04-02T08:34:09.754Z,7.58
2023-04-02T08:35:09.699Z,7.60
2023-04-02T08:36:09.727Z,7.55
2023-04-02T08:37:09.680Z,7.58
2023-04-02T08:38:09.812Z,7.57
2023-04-02T08:39:09.670Z,7.57
2023-04-02T08:40:09.674Z,7.58
2023-04-02T08:41:09.636Z,7.61
2023-04-02T08:42:09.676Z,7.67
2023-04-02T08:43:09.625Z,7.72
2023-04-02T08:44:09.624Z,7.69
2023-04-02T08:45:23.688Z,7.75
2023-04-02T08:46:10.618Z,7.80
2023-04-02T08:47:09.576Z,7.77
2023-04-02T08:48:09.664Z,7.72
2023-04-02T08:49:09.569Z,7.64
2023-04-02T08:50:09.585Z,7.60
2023-04-02T08:51:09.526Z,7.58
2023-04-02T08:52:09.610Z,7.60
2023-04-02T08:53:09.499Z,7.61
2023-04-02T08:54:09.493Z,7.57
2023-04-02T08:55:09.484Z,7.53
2023-04-02T08:56:09.491Z,7.49
2023-04-02T08:57:10.072Z,7.49
2023-04-02T08:58:09.822Z,7.49
2023-04-02T08:59:10.290Z,7.48
2023-04-02T09:00:12.307Z,7.48
2023-04-02T09:01:09.449Z,7.49
2023-04-02T09:02:09.419Z,7.50
2023-04-02T09:03:09.454Z,7.53
2023-04-02T09:04:09.387Z,7.52
2023-04-02T09:05:09.467Z,7.52
2023-04-02T09:06:09.377Z,7.50
2023-04-02T09:07:09.398Z,7.55
2023-04-02T09:08:13.278Z,7.55
2023-04-02T09:09:11.111Z,7.53
2023-04-02T09:10:09.302Z,7.53
2023-04-02T09:11:09.323Z,7.52
2023-04-02T09:12:09.280Z,7.55
2023-04-02T09:13:09.273Z,7.50
2023-04-02T09:14:19.318Z,7.45
2023-04-02T09:15:18.169Z,7.43
2023-04-02T09:16:09.267Z,7.42
2023-04-02T09:17:09.309Z,7.40
2023-04-02T09:18:09.270Z,7.40
2023-04-02T09:19:12.040Z,7.40
2023-04-02T09:20:09.241Z,7.40
2023-04-02T09:21:09.185Z,7.46
2023-04-02T09:22:09.199Z,7.52
2023-04-02T09:23:09.175Z,7.57
2023-04-02T09:24:09.142Z,7.60
2023-04-02T09:25:09.195Z,7.58
2023-04-02T09:26:09.174Z,7.53
2023-04-02T09:27:11.951Z,7.52
2023-04-02T09:28:09.178Z,7.57
2023-04-02T09:29:09.129Z,7.57
2023-04-02T09:30:09.089Z,7.55
2023-04-02T09:31:09.450Z,7.58
2023-04-02T09:32:09.094Z,7.58
2023-04-02T09:33:09.380Z,7.61
2023-04-02T09:34:09.062Z,7.61
2023-04-02T09:35:15.262Z,7.67
2023-04-02T09:36:10.049Z,7.69
2023-04-02T09:37:09.035Z,7.72
2023-04-02T09:38:09.007Z,7.69
2023-04-02T09:39:10.724Z,7.69
2023-04-02T09:40:09.418Z,7.74
2023-04-02T09:41:09.004Z,7.79
2023-04-02T09:42:08.970Z,7.82
2023-04-02T09:43:08.960Z,7.83
2023-04-02T09:44:08.962Z,7.83
2023-04-02T09:45:08.940Z,7.85
2023-04-02T09:46:08.968Z,7.83
2023-04-02T09:47:08.937Z,7.82
2023-04-02T09:48:09.028Z,7.82
2023-04-02T09:49:10.640Z,7.80
2023-04-02T09:50:08.893Z,7.82
2023-04-02T09:51:08.862Z,7.77
2023-04-02T09:52:08.882Z,7.79
2023-04-02T09:53:08.883Z,7.82
2023-04-02T09:54:08.837Z,7.79
2023-04-02T09:55:08.857Z,7.77
2023-04-02T09:56:08.860Z,7.75
2023-04-02T09:57:08.857Z,7.79
2023-04-02T09:58:08.826Z,7.77
2023-04-02T09:59:09.459Z,7.72
2023-04-02T10:00:12.284Z,7.74
2023-04-02T10:01:09.826Z,7.71
2023-04-02T10:02:08.781Z,7.71
2023-04-02T10:03:09.042Z,7.72
2023-04-02T10:04:08.760Z,7.74
2023-04-02T10:05:08.762Z,7.77
2023-04-02T10:06:08.684Z,7.71
2023-04-02T10:07:08.741Z,7.68
2023-04-02T10:08:08.690Z,7.74
2023-04-02T10:09:08.685Z,7.74
2023-04-02T10:10:08.676Z,7.77
2023-04-02T10:11:08.677Z,7.74
2023-04-02T10:12:08.750Z,7.74
2023-04-02T10:13:08.673Z,7.79
2023-04-02T10:14:08.667Z,7.80
2023-04-02T10:15:08.722Z,7.82
2023-04-02T10:16:08.659Z,7.80
2023-04-02T10:17:08.771Z,7.79
2023-04-02T10:18:08.781Z,7.82
2023-04-02T10:19:08.543Z,7.86
2023-04-02T10:20:08.671Z,7.90
2023-04-02T10:21:08.633Z,7.95
2023-04-02T10:22:08.612Z,7.92
2023-04-02T10:23:08.546Z,7.97
2023-04-02T10:24:08.503Z,7.98
2023-04-02T10:25:08.511Z,7.95
2023-04-02T10:26:08.487Z,7.90
2023-04-02T10:27:08.479Z,7.92
2023-04-02T10:28:08.483Z,7.92
2023-04-02T10:29:08.425Z,7.93
2023-04-02T10:30:08.452Z,7.97
2023-04-02T10:31:08.505Z,7.93
2023-04-02T10:32:08.444Z,7.90
2023-04-02T10:33:08.451Z,7.90
2023-04-02T10:34:08.396Z,7.93
2023-04-02T10:35:08.399Z,7.95
2023-04-02T10:36:08.422Z,7.97
2023-04-02T10:37:08.373Z,8.02
2023-04-02T10:38:08.358Z,8.05
2023-04-02T10:39:08.338Z,8.11
2023-04-02T10:40:08.321Z,8.12
2023-04-02T10:41:08.333Z,8.10
2023-04-02T10:42:08.320Z,8.05
2023-04-02T10:43:08.282Z,8.05
2023-04-02T10:44:18.960Z,8.07
2023-04-02T10:45:09.315Z,8.10
2023-04-02T10:46:08.368Z,8.11
2023-04-02T10:47:08.270Z,8.18
2023-04-02T10:48:08.303Z,8.20
2023-04-02T10:49:08.240Z,8.23
2023-04-02T10:50:08.250Z,8.25
2023-04-02T10:51:08.203Z,8.25
2023-04-02T10:52:08.200Z,8.23
2023-04-02T10:53:08.178Z,8.23
2023-04-02T10:54:08.183Z,8.23
2023-04-02T10:55:08.193Z,8.23
2023-04-02T10:56:08.147Z,8.20
2023-04-02T10:57:08.233Z,8.18
2023-04-02T10:58:08.123Z,8.20
2023-04-02T10:59:08.105Z,8.22
2023-04-02T11:00:08.140Z,8.20
2023-04-02T11:01:08.127Z,8.20
2023-04-02T11:02:08.071Z,8.18
2023-04-02T11:03:08.220Z,8.16
2023-04-02T11:04:08.106Z,8.18
2023-04-02T11:05:08.075Z,8.18
2023-04-02T11:06:08.068Z,8.20
2023-04-02T11:07:14.645Z,8.22
2023-04-02T11:08:09.062Z,8.23
2023-04-02T11:09:08.018Z,8.26
2023-04-02T11:10:08.001Z,8.30
2023-04-02T11:11:15.713Z,8.36
2023-04-02T11:12:09.920Z,8.38
2023-04-02T11:13:10.519Z,8.37
2023-04-02T11:14:08.502Z,8.38
2023-04-02T11:15:08.396Z,8.43
2023-04-02T11:16:08.081Z,8.38
2023-04-02T11:17:17.738Z,8.43
2023-04-02T11:18:11.324Z,8.44
2023-04-02T11:19:13.952Z,8.37
2023-04-02T11:42:15.505Z,8.91
2023-04-02T11:43:16.618Z,8.91
2023-04-02T11:44:15.349Z,8.94
2023-04-02T11:45:19.115Z,8.92
2023-04-02T11:46:19.382Z,8.92
2023-04-02T11:47:17.548Z,8.94
2023-04-02T11:48:15.275Z,8.95
2023-04-02T11:49:16.226Z,9.01
2023-04-02T11:50:15.240Z,9.11
2023-04-02T11:51:15.980Z,9.08
2023-04-02T11:52:15.249Z,9.10
2023-04-02T11:53:17.032Z,9.11
2023-04-02T11:54:15.193Z,9.11
2023-04-02T11:55:15.186Z,9.10
2023-04-02T11:56:15.215Z,9.15
2023-04-02T11:57:21.619Z,9.21
2023-04-02T11:58:15.165Z,9.17
2023-04-02T11:59:15.139Z,9.13
2023-04-02T12:00:16.868Z,9.02
2023-04-02T12:01:15.158Z,8.99
2023-04-02T12:02:15.153Z,9.02
2023-04-02T12:03:15.131Z,9.08
2023-04-02T12:04:16.067Z,9.10
2023-04-02T12:05:15.080Z,9.10
2023-04-02T12:06:19.980Z,9.04
2023-04-02T12:07:16.737Z,9.01
2023-04-02T12:08:15.979Z,8.99
2023-04-02T12:13:17.949Z,8.89
2023-04-02T12:14:15.142Z,8.87
2023-04-02T12:15:15.122Z,8.94
2023-04-02T12:16:15.113Z,8.98
2023-04-02T12:17:15.175Z,9.04
2023-04-02T12:18:15.082Z,9.08
2023-04-02T12:19:15.093Z,9.11
2023-04-02T12:20:15.062Z,9.13
2023-04-02T12:21:15.066Z,9.14
2023-04-02T12:22:15.360Z,9.20
2023-04-02T12:23:15.050Z,9.24
2023-04-02T12:24:15.024Z,9.26
2023-04-02T12:25:15.005Z,9.23
2023-04-02T12:26:15.000Z,9.15
2023-04-02T12:27:14.978Z,9.17
2023-04-02T12:28:15.041Z,9.15
2023-04-02T12:29:14.978Z,9.15
2023-04-02T12:30:14.976Z,9.13
2023-04-02T12:31:14.976Z,9.08
2023-04-02T12:32:14.972Z,9.05
2023-04-02T12:33:14.961Z,9.10
2023-04-02T12:34:14.891Z,9.10
2023-04-02T12:35:14.911Z,9.01
2023-04-02T12:36:14.905Z,8.98
2023-04-02T12:37:14.918Z,8.98
2023-04-02T12:38:14.861Z,8.99
2023-04-02T12:39:17.603Z,8.96
2023-04-02T12:40:14.831Z,8.95
2023-04-02T12:41:14.822Z,8.98
2023-04-02T12:42:14.846Z,8.98
2023-04-02T12:43:14.823Z,8.94
2023-04-02T12:44:27.822Z,8.94
2023-04-02T12:45:14.890Z,8.96
2023-04-02T12:46:14.845Z,8.98
2023-04-02T12:49:47.375Z,9.10
2023-04-02T12:50:47.346Z,9.02
2023-04-02T12:51:47.357Z,9.02
2023-04-02T12:52:47.325Z,9.05
2023-04-02T12:53:47.319Z,9.13
2023-04-02T12:54:47.310Z,9.15
2023-04-02T12:55:48.090Z,9.17
2023-04-02T12:56:47.261Z,9.17
2023-04-02T12:57:47.253Z,9.18
2023-04-02T12:58:47.252Z,9.11
2023-04-02T12:59:47.304Z,9.02
2023-04-02T13:00:47.212Z,9.01
2023-04-02T13:01:47.265Z,9.02
2023-04-02T13:02:47.272Z,9.08
2023-04-02T13:03:47.250Z,9.10
2023-04-02T13:04:47.180Z,9.14
2023-04-02T13:05:47.196Z,9.17
2023-04-02T13:06:47.181Z,9.17
2023-04-02T13:07:47.198Z,9.13
2023-04-02T13:08:47.163Z,9.11
2023-04-02T13:09:47.179Z,9.14
2023-04-02T13:10:47.145Z,9.15
2023-04-02T13:11:47.120Z,9.20
2023-04-02T13:12:47.123Z,9.28
2023-04-02T13:13:47.088Z,9.29
2023-04-02T13:14:47.079Z,9.33
2023-04-02T13:15:47.085Z,9.39
2023-04-02T13:16:47.079Z,9.40
2023-04-02T13:17:47.080Z,9.39
2023-04-02T13:18:47.045Z,9.38
2023-04-02T13:19:47.035Z,9.31
2023-04-02T13:20:47.006Z,9.29
2023-04-02T13:21:47.043Z,9.32
2023-04-02T13:22:46.991Z,9.35
2023-04-02T13:23:47.011Z,9.33
2023-04-02T13:24:46.971Z,9.26
2023-04-02T13:25:46.953Z,9.26
2023-04-02T13:26:46.944Z,9.24
2023-04-02T13:27:46.978Z,9.26
2023-04-02T13:28:46.916Z,9.33
2023-04-02T13:29:46.931Z,9.38
2023-04-02T13:30:46.876Z,9.43
2023-04-02T13:31:46.909Z,9.43
2023-04-02T13:32:46.963Z,9.47
2023-04-02T13:33:46.861Z,9.50
2023-04-02T13:34:46.850Z,9.51
2023-04-02T13:35:46.952Z,9.50
2023-04-02T13:36:46.819Z,9.54
2023-04-02T13:37:46.878Z,9.64
2023-04-02T13:38:46.835Z,9.68
2023-04-02T13:39:46.803Z,9.58
2023-04-02T13:40:46.783Z,9.53
2023-04-02T13:41:46.770Z,9.51
2023-04-02T13:42:46.754Z,9.46
2023-04-02T13:43:46.751Z,9.40
2023-04-02T13:44:47.178Z,9.36
2023-04-02T13:45:46.740Z,9.42
2023-04-02T13:46:46.717Z,9.46
2023-04-02T13:47:46.740Z,9.50
2023-04-02T13:48:46.690Z,9.54
2023-04-02T13:49:46.697Z,9.54
2023-04-02T13:50:46.892Z,9.51
2023-04-02T13:51:46.645Z,9.43
2023-04-02T13:52:46.677Z,9.38
2023-04-02T13:53:46.670Z,9.33
2023-04-02T13:54:47.036Z,9.33
2023-04-02T13:55:46.602Z,9.33
2023-04-02T13:56:46.618Z,9.32
2023-04-02T13:57:46.607Z,9.32
2023-04-02T13:58:46.604Z,9.36
2023-04-02T13:59:46.579Z,9.38
2023-04-02T14:00:46.568Z,9.38
2023-04-02T14:01:46.561Z,9.39
2023-04-02T14:02:46.556Z,9.39
2023-04-02T14:03:46.537Z,9.42
2023-04-02T14:04:48.647Z,9.38
2023-04-02T14:05:46.498Z,9.33
2023-04-02T14:06:46.475Z,9.29
2023-04-02T14:07:46.750Z,9.28
2023-04-02T14:08:46.469Z,9.24
2023-04-02T14:09:46.457Z,9.21
2023-04-02T14:10:46.453Z,9.15
2023-04-02T14:11:46.435Z,9.05
2023-04-02T14:12:46.417Z,8.99
2023-04-02T14:13:46.419Z,8.99
2023-04-02T14:14:46.387Z,8.99
2023-04-02T14:15:46.409Z,8.96
2023-04-02T14:16:46.428Z,8.89
2023-04-02T14:17:46.378Z,8.87
2023-04-02T14:18:46.349Z,8.84
2023-04-02T14:19:46.338Z,8.86
2023-04-02T14:20:46.346Z,8.86
2023-04-02T14:21:46.313Z,8.83
2023-04-02T14:22:46.313Z,8.83
2023-04-02T14:23:46.296Z,8.83
2023-04-02T14:24:46.292Z,8.83
2023-04-02T14:25:46.296Z,8.77
2023-04-02T14:26:46.250Z,8.81
2023-04-02T14:27:46.253Z,8.83
2023-04-02T14:28:46.240Z,8.83
2023-04-02T14:29:53.221Z,8.81
2023-04-02T14:30:53.245Z,8.77
2023-04-02T14:31:53.201Z,8.76
2023-04-02T14:32:54.233Z,8.76
2023-04-02T14:33:53.186Z,8.73
2023-04-02T14:34:53.682Z,8.73
2023-04-02T14:35:46.151Z,8.65
2023-04-02T14:36:46.401Z,8.62
2023-04-02T14:37:46.120Z,8.63
2023-04-02T14:38:46.139Z,8.63
2023-04-02T14:39:46.093Z,8.65
2023-04-02T14:40:46.150Z,8.65
2023-04-02T14:41:46.074Z,8.61
2023-04-02T14:42:46.073Z,8.59
2023-04-02T14:43:46.073Z,8.58
2023-04-02T14:44:46.072Z,8.52
2023-04-02T14:45:46.065Z,8.50
2023-04-02T14:46:46.128Z,8.50
2023-04-02T14:47:46.055Z,8.45
2023-04-02T14:48:46.024Z,8.45
2023-04-02T14:49:45.992Z,8.41
2023-04-02T14:50:45.985Z,8.38
2023-04-02T14:51:45.968Z,8.36
2023-04-02T14:52:45.985Z,8.37
2023-04-02T14:53:45.967Z,8.40
2023-04-02T14:54:45.935Z,8.44
2023-04-02T14:55:45.928Z,8.41
2023-04-02T14:56:45.928Z,8.41
2023-04-02T14:57:45.887Z,8.47
2023-04-02T14:58:45.918Z,8.47
2023-04-02T14:59:45.892Z,8.43
2023-04-02T15:00:45.866Z,8.44
2023-04-02T15:01:45.906Z,8.45
2023-04-02T15:02:46.276Z,8.43
2023-04-02T15:03:45.834Z,8.40
2023-04-02T15:04:45.906Z,8.30
2023-04-02T15:05:45.812Z,8.28
2023-04-02T15:06:45.812Z,8.28
2023-04-02T15:07:45.835Z,8.20
2023-04-02T15:08:52.226Z,8.20
2023-04-02T15:09:46.815Z,8.28
2023-04-02T15:10:45.755Z,8.29
2023-04-02T15:11:45.802Z,8.33
2023-04-02T15:12:45.728Z,8.29
2023-04-02T15:13:45.720Z,8.29
2023-04-02T15:14:45.700Z,8.29
2023-04-02T15:15:45.782Z,8.26
2023-04-02T15:16:45.678Z,8.26
2023-04-02T15:17:45.718Z,8.25
2023-04-02T15:18:45.769Z,8.26
2023-04-02T15:19:45.794Z,8.33
2023-04-02T15:20:45.651Z,8.30
2023-04-02T15:21:55.893Z,8.33
2023-04-02T15:22:46.613Z,8.34
2023-04-02T15:23:45.609Z,8.34
2023-04-02T15:24:45.619Z,8.30
2023-04-02T15:25:45.558Z,8.26
2023-04-02T15:26:45.578Z,8.23
2023-04-02T15:27:45.554Z,8.20
2023-04-02T15:28:45.620Z,8.22
2023-04-02T15:29:45.559Z,8.22
2023-04-02T15:30:45.527Z,8.22
2023-04-02T15:31:45.541Z,8.23
2023-04-02T15:32:45.552Z,8.22
2023-04-02T15:33:45.488Z,8.18
2023-04-02T15:34:45.514Z,8.15
2023-04-02T15:35:45.501Z,8.15
2023-04-02T15:36:45.510Z,8.12
2023-04-02T15:37:45.444Z,8.12
2023-04-02T15:38:45.419Z,8.15
2023-04-02T15:39:45.458Z,8.15
2023-04-02T15:40:45.414Z,8.15
2023-04-02T15:41:45.410Z,8.12
2023-04-02T15:42:45.434Z,8.10
2023-04-02T15:43:45.407Z,8.15
2023-04-02T15:44:45.362Z,8.11
2023-04-02T15:45:45.412Z,8.08
2023-04-02T15:46:45.387Z,8.05
2023-04-02T15:47:45.350Z,8.04
2023-04-02T15:48:45.358Z,8.01
2023-04-02T15:49:45.316Z,8.01
2023-04-02T15:50:45.300Z,8.02
2023-04-02T15:51:45.414Z,8.04
2023-04-02T15:52:45.272Z,8.04
2023-04-02T15:53:45.280Z,8.04
2023-04-02T15:54:45.342Z,8.02
2023-04-02T15:55:45.252Z,8.02
2023-04-02T15:56:45.230Z,8.04
2023-04-02T15:57:45.211Z,8.04
2023-04-02T15:58:45.220Z,8.02
2023-04-02T15:59:45.224Z,8.01
2023-04-02T16:00:45.294Z,8.02
2023-04-02T16:01:45.345Z,8.01
2023-04-02T16:02:45.206Z,8.01
2023-04-02T16:03:45.164Z,8.05
2023-04-02T16:04:45.174Z,8.10
2023-04-02T16:05:45.185Z,8.12
2023-04-02T16:06:45.134Z,8.16
2023-04-02T16:07:45.110Z,8.16
2023-04-02T16:08:45.126Z,8.15
2023-04-02T16:09:45.102Z,8.18
2023-04-02T16:10:45.333Z,8.19
2023-04-02T16:11:45.067Z,8.23
2023-04-02T16:12:45.092Z,8.23
2023-04-02T16:13:45.373Z,8.18
2023-04-02T16:14:45.061Z,8.16
2023-04-02T16:15:45.011Z,8.16
2023-04-02T16:16:52.035Z,8.08
2023-04-02T16:17:45.065Z,8.05
2023-04-02T16:18:45.031Z,8.04
2023-04-02T16:19:51.983Z,8.01
2023-04-02T16:20:44.962Z,8.01
2023-04-02T16:21:44.940Z,8.00
2023-04-02T16:22:59.267Z,7.97
2023-04-02T16:23:45.949Z,7.93
2023-04-02T16:24:44.935Z,7.93
2023-04-02T16:25:44.905Z,7.95
2023-04-02T16:26:44.922Z,7.92
2023-04-02T16:27:44.881Z,7.90
2023-04-02T16:28:44.970Z,7.92
2023-04-02T16:29:53.909Z,7.92
2023-04-02T16:30:45.871Z,7.90
2023-04-02T16:31:44.858Z,7.90
2023-04-02T16:32:44.866Z,7.92
2023-04-02T16:33:44.821Z,7.92
2023-04-02T16:34:44.834Z,7.90
2023-04-02T16:35:44.823Z,7.89
2023-04-02T16:36:44.828Z,7.86
2023-04-02T16:37:44.778Z,7.87
2023-04-02T16:38:44.815Z,7.89
2023-04-02T16:39:44.764Z,7.89
2023-04-02T16:40:49.470Z,7.85
2023-04-02T16:41:45.747Z,7.85
2023-04-02T16:42:44.756Z,7.85
2023-04-02T16:43:44.695Z,7.86
2023-04-02T16:44:44.791Z,7.87
2023-04-02T16:45:45.009Z,7.82
2023-04-02T16:46:44.736Z,7.83
2023-04-02T16:47:44.683Z,7.86
2023-04-02T16:48:44.674Z,7.85
2023-04-02T16:49:44.670Z,7.83
2023-04-02T16:50:44.644Z,7.86
2023-04-02T16:51:44.668Z,7.85
2023-04-02T16:52:44.615Z,7.83
2023-04-02T16:53:58.445Z,7.82
2023-04-02T16:54:45.597Z,7.82
2023-04-02T16:55:44.584Z,7.82
2023-04-02T16:56:44.569Z,7.79
2023-04-02T16:57:44.567Z,7.75
2023-04-02T16:58:44.532Z,7.72
2023-04-02T16:59:44.556Z,7.71
2023-04-02T17:00:44.541Z,7.67
2023-04-02T17:01:44.558Z,7.60
2023-04-02T17:02:44.567Z,7.58
2023-04-02T17:03:44.585Z,7.57
2023-04-02T17:04:44.506Z,7.55
2023-04-02T17:05:44.483Z,7.55
2023-04-02T17:06:44.524Z,7.52
2023-04-02T17:07:44.454Z,7.53
2023-04-02T17:08:44.464Z,7.53
2023-04-02T17:09:44.444Z,7.57
2023-04-02T17:10:44.417Z,7.53
2023-04-02T17:11:44.406Z,7.53
2023-04-02T17:12:44.412Z,7.52
2023-04-02T17:13:44.407Z,7.50
2023-04-02T17:14:44.384Z,7.43
2023-04-02T17:15:44.367Z,7.43
2023-04-02T17:16:44.386Z,7.42
2023-04-02T17:17:44.369Z,7.40
2023-04-02T17:18:44.324Z,7.40
2023-04-02T17:19:44.347Z,7.42
2023-04-02T17:20:44.323Z,7.42
2023-04-02T17:21:44.290Z,7.42
2023-04-02T17:22:44.282Z,7.42
2023-04-02T17:23:55.148Z,7.39
2023-04-02T17:24:45.313Z,7.35
2023-04-02T17:25:44.286Z,7.35
2023-04-02T17:26:44.271Z,7.34
2023-04-02T17:27:44.225Z,7.31
2023-04-02T17:28:44.206Z,7.28
2023-04-02T17:29:44.225Z,7.28
2023-04-02T17:30:44.192Z,7.27
2023-04-02T17:31:44.207Z,7.25
2023-04-02T17:32:44.205Z,7.24
2023-04-02T17:33:44.152Z,7.24
2023-04-02T17:34:44.214Z,7.24
2023-04-02T17:35:44.157Z,7.24
2023-04-02T17:36:44.150Z,7.23
2023-04-02T17:37:44.105Z,7.21
2023-04-02T17:38:44.121Z,7.21
2023-04-02T17:39:44.099Z,7.20
2023-04-02T17:40:44.074Z,7.20
2023-04-02T17:41:44.070Z,7.17
2023-04-02T17:42:44.059Z,7.16
2023-04-02T17:43:44.038Z,7.17
2023-04-02T17:44:44.072Z,7.20
2023-04-02T17:45:44.060Z,7.17
2023-04-02T17:46:44.007Z,7.16
2023-04-02T17:47:44.031Z,7.15
2023-04-02T17:48:44.012Z,7.15
2023-04-02T17:49:43.999Z,7.12
2023-04-02T17:50:43.979Z,7.12
2023-04-02T17:51:43.978Z,7.10
2023-04-02T17:52:43.963Z,7.07
2023-04-02T17:53:43.943Z,7.06
2023-04-02T17:54:43.955Z,7.06
2023-04-02T17:55:43.906Z,7.05
2023-04-02T17:56:43.901Z,7.06
2023-04-02T17:57:43.903Z,7.06
2023-04-02T17:58:43.880Z,7.06
2023-04-02T17:59:43.865Z,7.06
2023-04-02T18:00:43.845Z,7.05
2023-04-02T18:01:43.849Z,7.02
2023-04-02T18:02:51.993Z,7.02
2023-04-02T18:03:43.838Z,6.99
2023-04-02T18:04:43.835Z,6.99
2023-04-02T18:05:43.838Z,6.98
2023-04-02T18:06:43.789Z,6.95
2023-04-02T18:07:43.778Z,6.94
2023-04-02T18:08:43.762Z,6.89
2023-04-02T18:09:43.775Z,6.91
2023-04-02T18:10:43.743Z,6.91
2023-04-02T18:11:43.738Z,6.91
2023-04-02T18:12:43.739Z,6.91
2023-04-02T18:13:43.726Z,6.91
2023-04-02T18:14:43.753Z,6.89
2023-04-02T18:15:43.687Z,6.88
2023-04-02T18:16:43.715Z,6.88
2023-04-02T18:17:43.735Z,6.88
2023-04-02T18:18:43.663Z,6.91
2023-04-02T18:19:43.637Z,6.91
2023-04-02T18:20:43.630Z,6.92
2023-04-02T18:21:43.663Z,6.91
2023-04-02T18:22:43.621Z,6.89
2023-04-02T18:23:43.613Z,6.88
2023-04-02T18:24:43.633Z,6.88
2023-04-02T18:25:43.574Z,6.85
2023-04-02T18:26:43.555Z,6.87
2023-04-02T18:27:43.573Z,6.85
2023-04-02T18:28:43.549Z,6.81
2023-04-02T18:29:43.524Z,6.80
2023-04-02T18:30:43.575Z,6.80
2023-04-02T18:31:43.520Z,6.77
2023-04-02T18:32:43.501Z,6.79
2023-04-02T18:33:43.486Z,6.79
2023-04-02T18:34:43.492Z,6.79
2023-04-02T18:35:43.504Z,6.76
2023-04-02T18:36:43.465Z,6.73
2023-04-02T18:37:43.459Z,6.73
2023-04-02T18:38:43.444Z,6.71
2023-04-02T18:39:43.412Z,6.70
2023-04-02T18:40:43.392Z,6.76
2023-04-02T18:41:43.405Z,6.79
2023-04-02T18:42:43.381Z,6.79
2023-04-02T18:43:43.357Z,6.79
2023-04-02T18:44:43.373Z,6.80
2023-04-02T18:45:43.384Z,6.80
2023-04-02T18:46:43.364Z,6.84
2023-04-02T18:47:43.349Z,6.81
2023-04-02T18:48:43.324Z,6.80
2023-04-02T18:49:43.314Z,6.81
2023-04-02T18:50:43.291Z,6.81
2023-04-02T18:51:43.273Z,6.81
2023-04-02T18:52:43.293Z,6.84
2023-04-02T18:53:43.258Z,6.84
2023-04-02T18:54:43.287Z,6.84
2023-04-02T18:55:43.245Z,6.84
2023-04-02T18:56:43.209Z,6.84
2023-04-02T18:57:43.209Z,6.84
2023-04-02T18:58:43.201Z,6.80
2023-04-02T18:59:43.247Z,6.79
2023-04-02T19:00:43.176Z,6.84
2023-04-02T19:02:43.300Z,6.85
2023-04-02T19:03:43.264Z,6.88
2023-04-02T19:04:43.151Z,6.88
2023-04-02T19:05:43.121Z,6.88
2023-04-02T19:06:43.131Z,6.89
2023-04-02T19:07:43.134Z,6.89
2023-04-02T19:08:43.086Z,6.87
2023-04-02T19:09:43.129Z,6.89
2023-04-02T19:10:43.056Z,6.89
2023-04-02T19:11:43.048Z,6.89
2023-04-02T19:12:43.050Z,6.87
2023-04-02T19:13:43.068Z,6.88
2023-04-02T19:14:43.048Z,6.88
2023-04-02T19:15:43.115Z,6.87
2023-04-02T19:16:43.002Z,6.85
2023-04-02T19:17:43.004Z,6.85
2023-04-02T19:18:43.020Z,6.85
2023-04-02T19:19:42.988Z,6.87
2023-04-02T19:20:42.969Z,6.89
2023-04-02T19:21:42.952Z,6.91
2023-04-02T19:22:42.941Z,6.89
2023-04-02T19:23:42.917Z,6.91
2023-04-02T19:24:42.945Z,6.91
2023-04-02T19:25:42.883Z,6.88
2023-04-02T19:26:42.875Z,6.84
2023-04-02T19:27:42.853Z,6.84
2023-04-02T19:28:42.875Z,6.85
2023-04-02T19:29:42.854Z,6.85
2023-04-02T19:30:43.116Z,6.87
2023-04-02T19:31:42.870Z,6.87
2023-04-02T19:32:42.833Z,6.89
2023-04-02T19:33:42.802Z,6.89
2023-04-02T19:34:42.821Z,6.89
2023-04-02T19:35:42.788Z,6.88
2023-04-02T19:36:42.781Z,6.87
2023-04-02T19:37:42.777Z,6.87
2023-04-02T19:38:43.070Z,6.85
2023-04-02T19:39:42.741Z,6.85
2023-04-02T19:40:42.725Z,6.85
2023-04-02T19:41:42.756Z,6.85
2023-04-02T19:42:42.687Z,6.85
2023-04-02T19:43:49.755Z,6.81
2023-04-02T19:44:49.736Z,6.79
2023-04-02T19:45:50.684Z,6.77
2023-04-02T19:46:42.671Z,6.80
2023-04-02T19:47:42.637Z,6.80
2023-04-02T19:48:42.642Z,6.80
2023-04-02T19:49:42.650Z,6.81
2023-04-02T19:50:42.608Z,6.81
2023-04-02T19:51:42.664Z,6.84
2023-04-02T19:52:42.602Z,6.84
2023-04-02T19:53:42.598Z,6.81
2023-04-02T19:54:42.609Z,6.84
2023-04-02T19:55:42.547Z,6.81
2023-04-02T19:56:42.605Z,6.81
2023-04-02T19:57:42.579Z,6.84
2023-04-02T19:58:42.531Z,6.80
2023-04-02T19:59:42.514Z,6.77
2023-04-02T20:00:42.553Z,6.74
2023-04-02T20:01:42.489Z,6.71
2023-04-02T20:02:42.533Z,6.74
2023-04-02T20:03:42.540Z,6.70
2023-04-02T20:04:42.599Z,6.64
2023-04-02T20:05:42.440Z,6.62
2023-04-02T20:06:42.421Z,6.61
2023-04-02T20:07:42.420Z,6.62
2023-04-02T20:08:42.409Z,6.61
2023-04-02T20:09:42.402Z,6.62
2023-04-02T20:10:42.389Z,6.62
2023-04-02T20:11:42.401Z,6.62
2023-04-02T20:12:42.366Z,6.64
2023-04-02T20:13:42.350Z,6.67
2023-04-02T20:14:42.353Z,6.64
2023-04-02T20:15:42.382Z,6.64
2023-04-02T20:16:44.511Z,6.64
2023-04-02T20:17:42.369Z,6.62
2023-04-02T20:18:42.321Z,6.62
2023-04-02T20:19:42.270Z,6.61
2023-04-02T20:20:42.274Z,6.59
2023-04-02T20:21:42.249Z,6.52
2023-04-02T20:22:42.255Z,6.51
2023-04-02T20:23:42.257Z,6.48
2023-04-02T20:24:42.517Z,6.46
2023-04-02T20:25:42.223Z,6.44
2023-04-02T20:26:42.225Z,6.44
2023-04-02T20:27:42.204Z,6.43
2023-04-02T20:28:42.185Z,6.44
2023-04-02T20:29:42.214Z,6.43
2023-04-02T20:30:42.208Z,6.43
2023-04-02T20:31:42.136Z,6.44
2023-04-02T20:32:42.525Z,6.46
2023-04-02T20:33:42.218Z,6.48
2023-04-02T20:34:42.162Z,6.48
2023-04-02T20:35:42.145Z,6.49
2023-04-02T20:36:42.121Z,6.46
2023-04-02T20:37:42.088Z,6.44
2023-04-02T20:38:42.093Z,6.46
2023-04-02T20:39:42.073Z,6.44
2023-04-02T20:40:42.041Z,6.44
2023-04-02T20:41:42.034Z,6.40
2023-04-02T20:42:42.044Z,6.41
2023-04-02T20:43:41.994Z,6.38
2023-04-02T20:44:41.989Z,6.37
2023-04-02T20:45:42.043Z,6.36
2023-04-02T20:46:42.061Z,6.34
2023-04-02T20:47:42.021Z,6.36
2023-04-02T20:48:41.946Z,6.36
2023-04-02T20:49:41.950Z,6.37
2023-04-02T20:50:41.965Z,6.36
2023-04-02T20:51:41.952Z,6.34
2023-04-02T20:52:41.899Z,6.33
2023-04-02T20:53:41.910Z,6.33
2023-04-02T20:54:41.883Z,6.30
2023-04-02T20:55:41.886Z,6.27
2023-04-02T20:56:41.868Z,6.22
2023-04-02T20:57:41.873Z,6.22
2023-04-02T20:58:41.824Z,6.22
2023-04-02T20:59:41.858Z,6.22
2023-04-02T21:00:41.819Z,6.22
2023-04-02T21:01:42.136Z,6.22
2023-04-02T21:02:43.691Z,6.21
2023-04-02T21:03:41.931Z,6.19