createdAt,value
2023-05-22T00:00:21.482Z,2.80
2023-05-22T00:02:50.830Z,2.80
2023-05-22T00:05:23.266Z,2.70
2023-05-22T00:07:51.261Z,2.83
2023-05-22T00:10:19.297Z,2.67
2023-05-22T00:12:49.901Z,2.90
2023-05-22T00:15:19.232Z,2.70
2023-05-22T00:17:47.651Z,2.63
2023-05-22T00:20:15.877Z,2.90
2023-05-22T00:22:44.861Z,2.83
2023-05-22T00:25:12.918Z,2.57
2023-05-22T00:27:40.817Z,2.97
2023-05-22T00:30:09.735Z,2.70
2023-05-22T00:32:39.043Z,2.83
2023-05-22T00:35:08.268Z,2.90
2023-05-22T00:37:36.217Z,2.80
2023-05-22T00:40:05.906Z,3.13
2023-05-22T00:42:33.903Z,3.00
2023-05-22T00:45:02.186Z,2.80
2023-05-22T00:47:30.357Z,2.70
2023-05-22T00:49:59.764Z,2.70
2023-05-22T00:52:27.746Z,2.97
2023-05-22T00:54:55.671Z,3.10
2023-05-22T00:57:24.545Z,3.20
2023-05-22T00:59:52.493Z,2.87
2023-05-22T01:02:21.049Z,2.87
2023-05-22T01:04:49.209Z,2.80
2023-05-22T01:07:18.746Z,3.30
2023-05-22T01:09:46.781Z,3.10
2023-05-22T01:12:18.396Z,2.90
2023-05-22T01:14:51.419Z,2.80
2023-05-22T01:17:23.492Z,2.70
2023-05-22T01:20:06.805Z,2.90
2023-05-22T01:22:58.184Z,2.83
2023-05-22T01:25:45.286Z,3.03
2023-05-22T01:28:32.845Z,2.90
2023-05-22T01:31:03.426Z,2.90
2023-05-22T01:33:33.205Z,3.03
2023-05-22T01:36:01.351Z,2.93
2023-05-22T01:38:29.407Z,2.80
2023-05-22T01:40:57.332Z,2.90
2023-05-22T01:43:25.286Z,3.10
2023-05-22T01:45:53.452Z,2.87
2023-05-22T01:48:22.790Z,2.90
2023-05-22T01:50:51.358Z,3.27
2023-05-22T01:53:20.871Z,2.83
2023-05-22T01:55:55.810Z,3.00
2023-05-22T01:58:28.237Z,3.03
2023-05-22T02:00:57.522Z,3.10
2023-05-22T02:03:28.605Z,3.00
2023-05-22T02:05:56.692Z,2.70
2023-05-22T02:08:25.158Z,2.87
2023-05-22T02:10:53.422Z,2.97
2023-05-22T02:13:22.897Z,2.63
2023-05-22T02:15:50.925Z,2.93
2023-05-22T02:18:19.273Z,2.83
2023-05-22T02:20:48.578Z,3.20
2023-05-22T02:23:16.591Z,3.10
2023-05-22T02:25:44.572Z,2.77
2023-05-22T02:28:12.522Z,2.70
2023-05-22T02:30:40.794Z,3.13
2023-05-22T02:33:09.300Z,2.97
2023-05-22T02:35:37.283Z,3.47
2023-05-22T02:38:06.835Z,2.87
2023-05-22T02:40:35.122Z,2.80
2023-05-22T02:43:03.262Z,2.83
2023-05-22T02:45:31.311Z,3.00
2023-05-22T02:48:00.176Z,2.80
2023-05-22T02:50:28.357Z,2.83
2023-05-22T02:52:56.460Z,3.00
2023-05-22T02:55:25.756Z,3.10
2023-05-22T02:57:53.683Z,3.13
2023-05-22T03:00:22.554Z,3.20
2023-05-22T03:02:50.982Z,3.07
2023-05-22T03:05:19.226Z,3.03
2023-05-22T03:07:48.828Z,3.03
2023-05-22T03:10:17.052Z,3.10
2023-05-22T03:12:46.423Z,2.80
2023-05-22T03:15:14.621Z,3.20
2023-05-22T03:17:44.258Z,3.00
2023-05-22T03:20:17.038Z,3.20
2023-05-22T03:22:46.759Z,3.30
2023-05-22T03:25:15.710Z,3.10
2023-05-22T03:27:43.672Z,2.83
2023-05-22T03:30:14.237Z,2.83
2023-05-22T03:32:48.878Z,3.30
2023-05-22T03:35:19.613Z,3.10
2023-05-22T03:37:48.061Z,3.30
2023-05-22T03:40:16.710Z,2.80
2023-05-22T03:42:44.972Z,3.20
2023-05-22T03:45:14.492Z,3.13
2023-05-22T03:47:42.843Z,3.20
2023-05-22T03:50:11.670Z,3.20
2023-05-22T03:52:39.715Z,3.10
2023-05-22T03:55:09.265Z,2.90
2023-05-22T03:57:37.218Z,2.90
2023-05-22T04:00:09.629Z,3.00
2023-05-22T04:02:46.885Z,3.20
2023-05-22T04:05:15.048Z,2.87
2023-05-22T04:07:43.028Z,3.10
2023-05-22T04:10:11.794Z,3.00
2023-05-22T04:12:39.786Z,2.97
2023-05-22T04:15:09.077Z,3.10
2023-05-22T04:17:41.560Z,3.47
2023-05-22T04:20:12.064Z,3.30
2023-05-22T04:22:41.145Z,3.10
2023-05-22T04:25:11.090Z,3.30
2023-05-22T04:27:39.068Z,3.50
2023-05-22T04:30:10.622Z,3.60
2023-05-22T04:32:40.829Z,3.43
2023-05-22T04:35:10.052Z,3.10
2023-05-22T04:37:40.785Z,3.43
2023-05-22T04:40:10.065Z,3.30
2023-05-22T04:42:38.427Z,3.47
2023-05-22T04:45:07.330Z,3.73
2023-05-22T04:47:38.204Z,3.80
2023-05-22T04:50:08.817Z,3.53
2023-05-22T04:52:37.389Z,3.63
2023-05-22T04:55:08.508Z,3.60
2023-05-22T04:57:36.513Z,3.67
2023-05-22T05:00:09.205Z,3.57
2023-05-22T05:02:38.975Z,3.27
2023-05-22T05:05:07.268Z,3.60
2023-05-22T05:07:38.278Z,3.57
2023-05-22T05:10:08.590Z,3.63
2023-05-22T05:12:36.522Z,3.57
2023-05-22T05:15:04.870Z,3.90
2023-05-22T05:17:32.950Z,3.43
2023-05-22T05:20:01.094Z,3.50
2023-05-22T05:22:29.255Z,3.70
2023-05-22T05:24:58.018Z,3.30
2023-05-22T05:27:28.016Z,3.50
2023-05-22T05:29:57.094Z,3.53
2023-05-22T05:32:31.500Z,3.33
2023-05-22T05:35:22.483Z,3.57
2023-05-22T05:38:01.694Z,3.77
2023-05-22T05:40:30.770Z,3.60
2023-05-22T05:43:00.888Z,3.40
2023-05-22T05:45:30.682Z,3.20
2023-05-22T05:47:59.383Z,3.60
2023-05-22T05:50:27.426Z,3.20
2023-05-22T05:52:56.021Z,4.00
2023-05-22T05:55:24.025Z,3.57
2023-05-22T05:57:52.175Z,3.50
2023-05-22T06:00:28.414Z,3.63
2023-05-22T06:02:56.840Z,3.63
2023-05-22T06:05:54.476Z,3.80
2023-05-22T06:08:43.965Z,3.77
2023-05-22T06:11:11.960Z,3.53
2023-05-22T06:13:50.238Z,3.20
2023-05-22T06:16:20.281Z,3.50
2023-05-22T06:18:49.466Z,3.60
2023-05-22T06:21:17.824Z,3.77
2023-05-22T06:23:46.159Z,3.60
2023-05-22T06:26:14.958Z,3.27
2023-05-22T06:28:44.776Z,3.70
2023-05-22T06:31:12.823Z,3.50
2023-05-22T06:33:46.290Z,3.57
2023-05-22T06:36:16.101Z,3.60
2023-05-22T06:38:46.033Z,3.53
2023-05-22T06:41:35.435Z,3.40
2023-05-22T06:44:06.364Z,3.60
2023-05-22T06:46:39.736Z,3.60
2023-05-22T06:49:09.231Z,3.40
2023-05-22T06:51:44.233Z,3.60
2023-05-22T06:54:14.175Z,3.33
2023-05-22T06:56:46.460Z,3.50
2023-05-22T06:59:17.546Z,3.40
2023-05-22T07:02:04.015Z,3.37
2023-05-22T07:04:59.095Z,3.53
2023-05-22T07:07:34.582Z,3.40
2023-05-22T07:10:03.499Z,3.73
2023-05-22T07:12:32.244Z,3.57
2023-05-22T07:15:00.409Z,3.47
2023-05-22T07:17:29.458Z,3.73
2023-05-22T07:20:00.036Z,3.53
2023-05-22T07:22:28.737Z,3.40
2023-05-22T07:24:58.362Z,3.33
2023-05-22T07:27:31.337Z,3.50
2023-05-22T07:30:00.168Z,3.00
2023-05-22T07:32:28.636Z,3.60
2023-05-22T07:34:59.508Z,3.63
2023-05-22T07:37:27.655Z,3.70
2023-05-22T07:39:55.611Z,3.50
2023-05-22T07:42:23.642Z,3.70
2023-05-22T07:44:56.095Z,3.40
2023-05-22T07:47:24.924Z,3.20
2023-05-22T07:49:53.150Z,3.53
2023-05-22T07:52:23.785Z,3.67
2023-05-22T07:54:52.995Z,3.73
2023-05-22T07:57:22.954Z,3.63
2023-05-22T07:59:52.035Z,3.47
2023-05-22T08:02:19.994Z,3.30
2023-05-22T08:04:48.286Z,3.30
2023-05-22T08:07:16.319Z,3.37
2023-05-22T08:09:46.807Z,3.43
2023-05-22T08:12:14.786Z,3.23
2023-05-22T08:14:42.795Z,3.17
2023-05-22T08:17:10.787Z,3.60
2023-05-22T08:19:38.810Z,3.30
2023-05-22T08:22:10.441Z,3.40
2023-05-22T08:24:38.405Z,3.40
2023-05-22T08:27:07.845Z,3.43
2023-05-22T08:29:36.187Z,3.27
2023-05-22T08:32:04.318Z,3.50
2023-05-22T08:34:32.978Z,3.70
2023-05-22T08:37:01.069Z,3.10
2023-05-22T08:39:29.484Z,3.30
2023-05-22T08:41:57.456Z,3.47
2023-05-22T08:44:26.816Z,3.13
2023-05-22T08:46:56.558Z,3.50
2023-05-22T08:49:24.685Z,3.70
2023-05-22T08:51:55.561Z,3.20
2023-05-22T08:54:23.647Z,3.20
2023-05-22T08:56:56.758Z,3.00
2023-05-22T08:59:26.696Z,3.27
2023-05-22T09:01:54.628Z,3.43
2023-05-22T09:04:24.101Z,2.90
2023-05-22T09:06:52.593Z,3.27
2023-05-22T09:09:20.596Z,3.43
2023-05-22T09:11:48.580Z,3.17
2023-05-22T09:14:16.847Z,3.20
2023-05-22T09:16:47.067Z,3.20
2023-05-22T09:19:15.360Z,3.33
2023-05-22T09:21:44.416Z,3.00
2023-05-22T09:24:12.826Z,3.20
2023-05-22T09:26:40.874Z,3.20
2023-05-22T09:29:09.048Z,3.13
2023-05-22T09:31:41.803Z,3.37
2023-05-22T09:34:13.966Z,3.40
2023-05-22T09:36:42.173Z,3.43
2023-05-22T09:39:10.940Z,3.03
2023-05-22T09:41:39.914Z,3.10
2023-05-22T09:44:14.658Z,3.10
2023-05-22T09:46:43.320Z,3.20
2023-05-22T09:49:15.739Z,3.27
2023-05-22T09:51:44.600Z,3.10
2023-05-22T09:54:12.549Z,3.50
2023-05-22T09:56:42.517Z,2.90
2023-05-22T09:59:10.816Z,3.07
2023-05-22T10:01:39.175Z,3.13
2023-05-22T10:04:07.279Z,2.90
2023-05-22T10:06:37.071Z,3.30
2023-05-22T10:09:06.244Z,3.20
2023-05-22T10:11:34.381Z,3.00
2023-05-22T10:14:02.357Z,3.27
2023-05-22T10:16:30.591Z,3.30
2023-05-22T10:18:58.593Z,3.10
2023-05-22T10:21:26.652Z,3.13
2023-05-22T10:23:55.945Z,2.93
2023-05-22T10:26:23.886Z,3.17
2023-05-22T10:28:55.192Z,2.93
2023-05-22T10:31:28.251Z,3.07
2023-05-22T10:34:22.514Z,3.00
2023-05-22T10:37:00.448Z,3.10
2023-05-22T10:39:44.542Z,3.00
2023-05-22T10:42:15.723Z,3.00
2023-05-22T10:44:44.130Z,3.40
2023-05-22T10:47:13.479Z,2.90
2023-05-22T10:49:44.389Z,2.93
2023-05-22T10:52:14.528Z,3.00
2023-05-22T10:54:44.436Z,2.80
2023-05-22T10:57:14.698Z,3.07
2023-05-22T10:59:42.762Z,2.97
2023-05-22T11:02:20.781Z,3.20
2023-05-22T11:04:48.927Z,2.87
2023-05-22T11:07:16.936Z,3.13
2023-05-22T11:09:48.180Z,2.77
2023-05-22T11:12:18.167Z,3.20
2023-05-22T11:14:53.153Z,2.83
2023-05-22T11:17:25.860Z,3.10
2023-05-22T11:20:01.064Z,2.73
2023-05-22T11:22:33.593Z,2.70
2023-05-22T11:25:04.982Z,2.90
2023-05-22T11:27:34.887Z,3.17
2023-05-22T11:30:02.890Z,3.00
2023-05-22T11:32:30.897Z,2.80
2023-05-22T11:34:58.914Z,2.83
2023-05-22T11:37:26.825Z,3.23
2023-05-22T11:39:57.320Z,2.53
2023-05-22T11:42:26.658Z,2.70
2023-05-22T11:44:54.672Z,2.90
2023-05-22T11:47:22.600Z,3.17
2023-05-22T11:49:50.645Z,2.90
2023-05-22T11:52:18.571Z,2.93
2023-05-22T11:54:47.032Z,3.13
2023-05-22T11:57:15.283Z,2.90
2023-05-22T11:59:47.613Z,2.90
2023-05-22T12:02:16.780Z,2.70
2023-05-22T12:04:44.768Z,3.03
2023-05-22T12:07:12.783Z,2.77
2023-05-22T12:09:41.091Z,3.10
2023-05-22T12:12:11.307Z,2.83
2023-05-22T12:14:39.302Z,2.93
2023-05-22T12:17:08.746Z,2.80
2023-05-22T12:19:36.856Z,2.70
2023-05-22T12:22:05.837Z,3.00
2023-05-22T12:24:39.439Z,3.20
2023-05-22T12:27:09.413Z,3.10
2023-05-22T12:29:37.380Z,2.93
2023-05-22T12:32:06.386Z,2.83
2023-05-22T12:34:36.051Z,2.90
2023-05-22T12:37:03.966Z,2.63
2023-05-22T12:39:31.892Z,2.97
2023-05-22T12:41:59.858Z,2.70
2023-05-22T12:44:27.813Z,2.80
2023-05-22T12:46:55.730Z,2.90
2023-05-22T12:49:23.670Z,3.20
2023-05-22T12:51:52.987Z,2.90
2023-05-22T12:54:20.941Z,3.00
2023-05-22T12:56:48.868Z,2.90
2023-05-22T12:59:17.694Z,2.60
2023-05-22T13:01:46.791Z,2.80
2023-05-22T13:04:14.743Z,2.90
2023-05-22T13:06:42.752Z,3.00
2023-05-22T13:09:16.752Z,2.70
2023-05-22T13:11:44.718Z,2.90
2023-05-22T13:14:12.653Z,2.90
2023-05-22T13:16:40.728Z,2.93
2023-05-22T13:19:09.228Z,3.13
2023-05-22T13:21:37.292Z,2.83
2023-05-22T13:24:05.485Z,2.53
2023-05-22T13:26:34.780Z,2.77
2023-05-22T13:29:03.833Z,2.67
2023-05-22T13:31:33.269Z,2.70
2023-05-22T13:34:03.177Z,2.93
2023-05-22T13:36:31.313Z,2.97
2023-05-22T13:38:59.210Z,2.93
2023-05-22T13:41:27.193Z,3.10
2023-05-22T13:43:56.748Z,2.50
2023-05-22T13:46:24.903Z,2.90
2023-05-22T13:48:52.844Z,3.10
2023-05-22T13:51:20.800Z,2.70
2023-05-22T13:53:48.772Z,2.90
2023-05-22T13:56:16.767Z,2.80
2023-05-22T13:58:44.765Z,2.80
2023-05-22T14:01:14.112Z,3.03
2023-05-22T14:03:42.140Z,2.90
2023-05-22T14:06:12.344Z,3.10
2023-05-22T14:08:40.288Z,3.00
2023-05-22T14:11:08.286Z,2.80
2023-05-22T14:13:36.224Z,3.00
2023-05-22T14:16:04.256Z,2.93
2023-05-22T14:18:33.567Z,3.07
2023-05-22T14:21:03.318Z,3.10
2023-05-22T14:23:32.624Z,2.80
2023-05-22T14:26:00.650Z,2.63
2023-05-22T14:28:28.562Z,2.87
2023-05-22T14:30:56.640Z,2.90
2023-05-22T14:33:24.567Z,2.80
2023-05-22T14:35:53.845Z,2.93
2023-05-22T14:38:21.775Z,2.80
2023-05-22T14:40:49.728Z,2.80
2023-05-22T14:43:17.658Z,3.03
2023-05-22T14:45:45.587Z,3.13
2023-05-22T14:48:13.756Z,2.97
2023-05-22T14:50:41.740Z,2.97
2023-05-22T14:53:11.599Z,2.83
2023-05-22T14:55:39.734Z,3.20
2023-05-22T14:58:07.838Z,2.70
2023-05-22T15:00:35.989Z,2.90
2023-05-22T15:03:04.063Z,3.40
2023-05-22T15:05:32.072Z,3.20
2023-05-22T15:08:00.247Z,3.00
2023-05-22T15:10:29.540Z,3.17
2023-05-22T15:12:57.625Z,3.13
2023-05-22T15:15:25.889Z,3.20
2023-05-22T15:17:53.889Z,3.10
2023-05-22T15:20:21.836Z,3.13
2023-05-22T15:22:49.768Z,2.93
2023-05-22T15:25:17.853Z,3.00
2023-05-22T15:27:47.223Z,2.90
2023-05-22T15:30:16.888Z,3.03
2023-05-22T15:32:44.953Z,3.13
2023-05-22T15:35:14.758Z,3.30
2023-05-22T15:37:42.806Z,2.80
2023-05-22T15:40:12.426Z,2.97
2023-05-22T15:42:40.405Z,2.83
2023-05-22T15:45:10.670Z,3.00
2023-05-22T15:47:38.670Z,3.07
2023-05-22T15:50:07.432Z,3.17
2023-05-22T15:52:35.487Z,3.07
2023-05-22T15:55:03.434Z,2.80
2023-05-22T15:57:31.408Z,3.20
2023-05-22T15:59:59.401Z,3.00
2023-05-22T16:02:28.774Z,2.90
2023-05-22T16:04:56.798Z,3.20
2023-05-22T16:07:24.763Z,3.10
2023-05-22T16:09:52.727Z,3.30
2023-05-22T16:12:20.750Z,3.30
2023-05-22T16:14:49.503Z,2.70
2023-05-22T16:17:17.553Z,2.90
2023-05-22T16:19:46.890Z,2.97
2023-05-22T16:22:14.958Z,3.10
2023-05-22T16:24:44.315Z,3.20
2023-05-22T16:27:12.304Z,3.30
2023-05-22T16:29:40.238Z,3.00
2023-05-22T16:32:08.370Z,2.90
2023-05-22T16:34:36.507Z,3.27
2023-05-22T16:37:06.074Z,3.20
2023-05-22T16:39:34.053Z,3.37
2023-05-22T16:42:02.038Z,3.30
2023-05-22T16:44:29.977Z,2.90
2023-05-22T16:46:57.998Z,3.23
2023-05-22T16:49:25.990Z,3.60
2023-05-22T16:51:53.952Z,6.10
2023-05-22T16:54:23.264Z,5.87
2023-05-22T16:56:51.155Z,4.90
2023-05-22T16:59:19.533Z,5.60
2023-05-22T17:01:47.764Z,6.77
2023-05-22T17:04:15.846Z,6.90
2023-05-22T17:06:43.891Z,6.33
2023-05-22T17:09:11.952Z,6.50
2023-05-22T17:11:41.273Z,6.60
2023-05-22T17:14:09.212Z,7.90
2023-05-22T17:16:37.816Z,9.20
2023-05-22T17:19:06.345Z,8.27
2023-05-22T17:21:34.387Z,8.93
2023-05-22T17:24:02.316Z,8.23
2023-05-22T17:26:30.345Z,8.17
2023-05-22T17:28:59.699Z,8.63
2023-05-22T17:31:27.721Z,7.83
2023-05-22T17:33:55.760Z,8.80
2023-05-22T17:36:23.827Z,8.77
2023-05-22T17:38:51.780Z,9.00
2023-05-22T17:41:19.774Z,8.87
2023-05-22T17:43:47.755Z,8.97
2023-05-22T17:46:17.082Z,8.70
2023-05-22T17:48:45.072Z,9.40
2023-05-22T17:51:13.059Z,9.20
2023-05-22T17:53:41.046Z,9.67
2023-05-22T17:56:09.025Z,8.97
2023-05-22T17:58:36.998Z,9.10
2023-05-22T18:01:05.036Z,9.00
2023-05-22T18:03:34.611Z,9.43
2023-05-22T18:06:02.628Z,9.20
2023-05-22T18:08:30.619Z,8.90
2023-05-22T18:10:59.014Z,9.20
2023-05-22T18:13:27.009Z,8.37
2023-05-22T18:15:55.016Z,8.50
2023-05-22T18:18:23.268Z,8.80
2023-05-22T18:20:53.236Z,8.13
2023-05-22T18:23:21.660Z,8.27
2023-05-22T18:25:49.634Z,7.90
2023-05-22T18:28:19.853Z,8.57
2023-05-22T18:30:49.449Z,7.77
2023-05-22T18:33:17.410Z,8.57
2023-05-22T18:35:45.333Z,8.43
2023-05-22T18:38:14.677Z,8.57
2023-05-22T18:40:42.782Z,8.13
2023-05-22T18:43:11.106Z,8.30
2023-05-22T18:45:39.220Z,8.00
2023-05-22T18:48:10.080Z,7.50
2023-05-22T18:50:38.279Z,7.77
2023-05-22T18:53:06.505Z,7.80
2023-05-22T18:55:35.875Z,7.27
2023-05-22T18:58:03.761Z,7.97
2023-05-22T19:00:31.706Z,7.53
2023-05-22T19:02:59.694Z,7.37
2023-05-22T19:05:27.695Z,7.33
2023-05-22T19:07:55.718Z,6.87
2023-05-22T19:10:23.647Z,7.27
2023-05-22T19:12:52.981Z,7.23
2023-05-22T19:15:20.957Z,7.03
2023-05-22T19:17:49.182Z,7.27
2023-05-22T19:20:17.412Z,6.90
2023-05-22T19:22:45.433Z,7.03
2023-05-22T19:25:13.421Z,6.80
2023-05-22T19:27:41.354Z,6.70
2023-05-22T19:30:11.637Z,6.87
2023-05-22T19:32:39.619Z,6.57
2023-05-22T19:35:10.852Z,7.00
2023-05-22T19:37:38.800Z,6.57
2023-05-22T19:40:09.617Z,6.60
2023-05-22T19:42:38.300Z,7.23
2023-05-22T19:45:07.204Z,6.20
2023-05-22T19:47:36.564Z,5.83
2023-05-22T19:50:04.685Z,6.47
2023-05-22T19:52:34.969Z,6.70
2023-05-22T19:55:02.936Z,6.47
2023-05-22T19:57:30.903Z,6.47
2023-05-22T19:59:58.881Z,6.70
2023-05-22T20:02:26.997Z,6.30
2023-05-22T20:04:56.425Z,6.30
2023-05-22T20:07:24.388Z,6.53
2023-05-22T20:09:52.380Z,6.23
2023-05-22T20:12:20.671Z,6.60
2023-05-22T20:14:48.636Z,6.23
2023-05-22T20:17:18.085Z,5.93
2023-05-22T20:19:47.632Z,6.00
2023-05-22T20:22:16.931Z,6.40
2023-05-22T20:24:44.902Z,6.73
2023-05-22T20:27:15.472Z,6.00
2023-05-22T20:29:43.458Z,6.10
2023-05-22T20:32:11.739Z,6.20
2023-05-22T20:34:42.486Z,6.43
2023-05-22T20:37:10.775Z,6.10
2023-05-22T20:39:43.073Z,5.93
2023-05-22T20:42:12.958Z,5.50
2023-05-22T20:44:41.358Z,5.97
2023-05-22T20:47:09.639Z,5.83
2023-05-22T20:49:38.340Z,5.77
2023-05-22T20:52:06.330Z,5.60
2023-05-22T20:54:35.019Z,5.70
2023-05-22T20:57:04.649Z,5.43
2023-05-22T20:59:32.658Z,5.73
2023-05-22T21:02:01.252Z,5.73
2023-05-22T21:04:29.462Z,5.90
2023-05-22T21:06:57.478Z,5.70
2023-05-22T21:09:25.504Z,5.30
2023-05-22T21:11:53.505Z,5.50
2023-05-22T21:14:22.857Z,5.70
2023-05-22T21:16:50.848Z,5.97
2023-05-22T21:19:18.960Z,5.33
2023-05-22T21:21:47.281Z,5.50
2023-05-22T21:24:15.256Z,5.30
2023-05-22T21:26:43.198Z,5.53
2023-05-22T21:29:11.124Z,5.53
2023-05-22T21:31:40.477Z,5.47
2023-05-22T21:34:09.635Z,5.60
2023-05-22T21:36:37.819Z,5.50
2023-05-22T21:39:05.986Z,5.60
2023-05-22T21:41:34.069Z,5.30
2023-05-22T21:44:02.033Z,5.23
2023-05-22T21:46:30.005Z,5.47
2023-05-22T21:48:59.848Z,5.57
2023-05-22T21:51:27.831Z,5.20
2023-05-22T21:53:58.643Z,5.30
2023-05-22T21:56:26.997Z,5.20
2023-05-22T21:58:54.919Z,5.13
2023-05-22T22:01:22.904Z,5.07
2023-05-22T22:03:50.936Z,5.13
2023-05-22T22:06:20.328Z,5.30
2023-05-22T22:08:53.098Z,5.50
2023-05-22T22:11:21.218Z,5.50
2023-05-22T22:13:49.160Z,5.47
2023-05-22T22:16:19.074Z,5.20
2023-05-22T22:18:49.044Z,4.97
2023-05-22T22:21:18.130Z,5.10
2023-05-22T22:23:47.429Z,5.10
2023-05-22T22:26:16.349Z,4.97
2023-05-22T22:28:44.300Z,5.27
2023-05-22T22:31:12.253Z,5.17
2023-05-22T22:33:41.959Z,5.40
2023-05-22T22:36:10.093Z,5.17
2023-05-22T22:38:38.556Z,5.03
2023-05-22T22:41:09.231Z,4.93
2023-05-22T22:43:37.191Z,5.30
2023-05-22T22:46:05.214Z,5.33
2023-05-22T22:48:33.714Z,5.00
2023-05-22T22:51:02.270Z,4.93
2023-05-22T22:53:30.243Z,5.10
2023-05-22T22:55:59.175Z,5.23
2023-05-22T22:58:31.665Z,5.13
2023-05-22T23:00:59.666Z,4.80
2023-05-22T23:03:27.999Z,4.80
2023-05-22T23:05:55.939Z,5.50
2023-05-22T23:08:23.871Z,5.20
2023-05-22T23:10:51.815Z,5.10
2023-05-22T23:13:19.785Z,4.80
2023-05-22T23:15:49.241Z,5.07
2023-05-22T23:18:17.278Z,4.80
2023-05-22T23:20:46.413Z,5.10
2023-05-22T23:23:14.380Z,5.40
2023-05-22T23:25:42.519Z,4.70
2023-05-22T23:28:10.553Z,4.73
2023-05-22T23:30:38.516Z,5.10
2023-05-22T23:33:07.817Z,5.20
2023-05-22T23:35:36.007Z,4.73
2023-05-22T23:38:03.983Z,4.87
2023-05-22T23:40:31.928Z,4.77
2023-05-22T23:42:59.834Z,4.90
2023-05-22T23:45:27.794Z,5.07
2023-05-22T23:47:55.838Z,4.60
2023-05-22T23:50:25.144Z,5.10
2023-05-22T23:52:53.317Z,4.87
2023-05-22T23:55:23.227Z,5.00
2023-05-22T23:57:51.173Z,4.97
