createdAt,value
2024-05-09T00:00:18.442Z,8.50
2024-05-09T00:05:19.056Z,8.40
2024-05-09T00:10:18.214Z,8.31
2024-05-09T00:15:18.061Z,8.22
2024-05-09T00:20:17.593Z,8.12
2024-05-09T00:25:16.660Z,8.03
2024-05-09T00:30:14.375Z,7.85
2024-05-09T00:35:10.290Z,7.65
2024-05-09T00:40:03.550Z,7.56
2024-05-09T00:44:56.238Z,7.48
2024-05-09T00:49:49.141Z,7.38
2024-05-09T00:54:41.986Z,7.24
2024-05-09T00:59:34.959Z,7.13
2024-05-09T01:04:27.558Z,7.01
2024-05-09T01:09:20.260Z,6.82
2024-05-09T01:14:12.983Z,6.70
2024-05-09T01:19:19.841Z,6.57
2024-05-09T01:24:13.070Z,6.50
2024-05-09T01:29:05.682Z,6.40
2024-05-09T01:33:58.350Z,6.29
2024-05-09T01:38:51.006Z,6.20
2024-05-09T01:43:43.817Z,6.14
2024-05-09T01:48:36.657Z,6.05
2024-05-09T01:53:29.466Z,5.92
2024-05-09T01:58:22.121Z,5.88
2024-05-09T02:03:16.984Z,5.84
2024-05-09T02:08:18.164Z,5.79
2024-05-09T02:13:11.425Z,5.72
2024-05-09T02:18:04.507Z,5.68
2024-05-09T02:23:00.647Z,5.64
2024-05-09T02:27:53.845Z,5.61
2024-05-09T02:32:47.064Z,5.58
2024-05-09T02:37:40.097Z,5.51
2024-05-09T02:42:32.728Z,5.40
2024-05-09T02:47:25.456Z,5.35
2024-05-09T02:52:19.866Z,5.30
2024-05-09T02:57:12.461Z,5.26
2024-05-09T03:02:05.344Z,5.23
2024-05-09T03:06:58.142Z,5.19
2024-05-09T03:11:50.977Z,5.14
2024-05-09T03:16:43.653Z,5.10
2024-05-09T03:21:40.746Z,5.06
2024-05-09T03:26:33.410Z,5.04
2024-05-09T03:31:26.154Z,5.02
2024-05-09T03:36:18.767Z,4.96
2024-05-09T03:41:11.479Z,4.96
2024-05-09T03:46:04.116Z,4.99
2024-05-09T03:50:56.757Z,5.05
2024-05-09T03:55:49.382Z,5.09
2024-05-09T04:00:42.979Z,5.17
2024-05-09T04:05:35.815Z,5.25
2024-05-09T04:10:33.426Z,5.60
2024-05-09T04:15:27.634Z,5.78
2024-05-09T04:20:32.833Z,5.83
2024-05-09T04:25:32.910Z,5.81
2024-05-09T04:30:34.618Z,5.84
2024-05-09T04:35:31.548Z,5.90
2024-05-09T04:40:31.420Z,5.97
2024-05-09T04:45:27.676Z,6.10
2024-05-09T04:50:29.385Z,6.23
2024-05-09T04:55:28.372Z,6.33
2024-05-09T05:00:28.916Z,6.44
2024-05-09T05:05:28.151Z,6.56
2024-05-09T05:10:25.521Z,6.66
2024-05-09T05:15:22.496Z,6.78
2024-05-09T05:20:17.810Z,6.98
2024-05-09T05:25:14.045Z,7.25
2024-05-09T05:30:11.899Z,7.47
2024-05-09T05:35:07.664Z,7.71
2024-05-09T05:40:00.278Z,7.93
2024-05-09T05:44:52.833Z,8.10
2024-05-09T05:49:45.460Z,8.22
2024-05-09T05:54:38.031Z,8.38
2024-05-09T05:59:30.652Z,8.54
2024-05-09T06:04:23.318Z,8.78
2024-05-09T06:09:15.963Z,9.06
2024-05-09T06:14:09.947Z,9.46
2024-05-09T06:19:02.590Z,10.47
2024-05-09T06:23:55.173Z,11.42
2024-05-09T06:28:47.857Z,11.70
2024-05-09T06:33:42.459Z,12.02
2024-05-09T06:38:38.465Z,12.54
2024-05-09T06:43:31.176Z,12.46
2024-05-09T06:48:24.038Z,12.41
2024-05-09T06:53:17.677Z,12.22
2024-05-09T06:58:10.528Z,12.26
2024-05-09T07:03:11.113Z,12.55
2024-05-09T07:08:05.791Z,13.27
2024-05-09T07:12:58.465Z,14.12
2024-05-09T07:17:51.748Z,14.14
2024-05-09T07:22:44.604Z,13.94
2024-05-09T07:27:37.287Z,14.28
2024-05-09T07:32:30.023Z,14.21
2024-05-09T07:37:23.061Z,15.89
2024-05-09T07:42:15.623Z,17.55
2024-05-09T07:48:14.636Z,19.15
2024-05-09T07:53:30.282Z,22.83
2024-05-09T07:57:33.414Z,23.53
2024-05-09T08:02:26.243Z,21.39
2024-05-09T08:07:19.919Z,19.51
2024-05-09T08:12:14.519Z,18.00
2024-05-09T08:17:07.640Z,17.03
2024-05-09T08:22:06.614Z,16.45
2024-05-09T08:26:59.269Z,16.11
2024-05-09T08:31:55.838Z,16.06
2024-05-09T08:36:48.601Z,18.34
2024-05-09T08:41:43.535Z,17.94
2024-05-09T08:46:38.503Z,18.06
2024-05-09T08:51:31.119Z,17.75
2024-05-09T08:56:29.103Z,17.25
2024-05-09T09:01:22.951Z,16.96
2024-05-09T09:06:20.050Z,17.07
2024-05-09T09:11:12.665Z,18.27
2024-05-09T09:16:06.623Z,19.69
2024-05-09T09:20:59.349Z,18.83
2024-05-09T09:25:51.919Z,18.23
2024-05-09T09:30:44.771Z,17.93
2024-05-09T09:35:39.738Z,18.11
2024-05-09T09:40:41.112Z,18.42
2024-05-09T09:45:40.940Z,19.97
2024-05-09T09:50:36.687Z,22.78
2024-05-09T09:55:33.293Z,23.50
2024-05-09T10:00:33.021Z,25.92
2024-05-09T10:05:27.170Z,28.02
2024-05-09T10:10:31.502Z,29.16
2024-05-09T10:15:25.603Z,30.25
2024-05-09T10:20:22.161Z,31.25
2024-05-09T10:25:20.942Z,31.70
2024-05-09T10:30:29.811Z,31.67
2024-05-09T10:35:32.184Z,31.61
2024-05-09T10:40:29.414Z,31.64
2024-05-09T10:45:24.644Z,31.22
2024-05-09T10:50:25.048Z,31.01
2024-05-09T10:55:21.408Z,30.97
2024-05-09T11:00:23.357Z,30.87
2024-05-09T11:05:23.083Z,30.90
2024-05-09T11:10:24.374Z,30.84
2024-05-09T11:15:20.108Z,29.81
2024-05-09T11:20:19.581Z,29.35
2024-05-09T11:25:19.351Z,28.69
2024-05-09T11:35:15.135Z,27.12
2024-05-09T11:40:13.930Z,26.55
2024-05-09T11:45:13.805Z,25.65
2024-05-09T11:50:08.243Z,25.16
2024-05-09T11:55:03.147Z,24.91
2024-05-09T11:59:57.207Z,24.68
2024-05-09T12:04:49.877Z,24.58
2024-05-09T12:09:42.873Z,24.52
2024-05-09T12:14:35.519Z,24.43
2024-05-09T12:19:28.405Z,24.34
2024-05-09T12:24:21.030Z,24.38
2024-05-09T12:29:13.660Z,24.30
2024-05-09T12:34:06.314Z,24.10
2024-05-09T12:38:59.065Z,23.97
2024-05-09T12:43:51.663Z,24.08
2024-05-09T12:48:44.416Z,24.06
2024-05-09T12:53:37.230Z,23.91
2024-05-09T12:58:29.942Z,23.78
2024-05-09T13:03:22.799Z,23.67
2024-05-09T13:08:15.485Z,23.75
2024-05-09T13:13:10.481Z,23.75
2024-05-09T13:18:04.379Z,23.70
2024-05-09T13:22:57.167Z,23.66
2024-05-09T13:27:49.803Z,23.80
2024-05-09T13:32:42.687Z,23.80
2024-05-09T13:37:35.699Z,23.84
2024-05-09T13:42:28.512Z,23.95
2024-05-09T13:47:22.133Z,23.96
2024-05-09T13:52:14.924Z,23.84
2024-05-09T13:57:07.907Z,23.86
2024-05-09T14:02:00.611Z,24.10
2024-05-09T14:06:53.634Z,23.99
2024-05-09T14:11:46.310Z,23.82
2024-05-09T14:16:40.271Z,23.93
2024-05-09T14:21:33.031Z,23.82
2024-05-09T14:26:26.045Z,23.47
2024-05-09T14:31:18.697Z,22.32
2024-05-09T14:36:11.912Z,21.71
2024-05-09T14:41:06.209Z,21.58
2024-05-09T14:45:59.385Z,21.90
2024-05-09T14:50:52.444Z,22.22
2024-05-09T14:55:45.329Z,22.55
2024-05-09T15:00:44.431Z,22.79
2024-05-09T15:05:41.331Z,22.82
2024-05-09T15:10:36.238Z,22.94
2024-05-09T15:15:30.121Z,22.95
2024-05-09T15:20:32.948Z,22.84
2024-05-09T15:25:28.407Z,22.65
2024-05-09T15:35:17.999Z,22.47
2024-05-09T15:40:18.302Z,22.32
2024-05-09T15:45:15.004Z,22.04
2024-05-09T15:50:12.073Z,21.85
2024-05-09T15:55:10.904Z,21.67
2024-05-09T16:00:05.770Z,21.32
2024-05-09T16:05:05.354Z,21.40
2024-05-09T16:09:58.679Z,21.39
2024-05-09T16:14:52.321Z,21.43
2024-05-09T16:19:45.060Z,21.28
2024-05-09T16:24:37.709Z,21.10
2024-05-09T16:29:30.394Z,21.06
2024-05-09T16:34:23.106Z,21.06
2024-05-09T16:39:15.810Z,20.98
2024-05-09T16:44:08.394Z,20.84
2024-05-09T16:49:01.273Z,20.71
2024-05-09T16:53:53.928Z,20.57
2024-05-09T16:58:46.732Z,20.44
2024-05-09T17:03:39.526Z,20.31
2024-05-09T17:08:32.620Z,20.12
2024-05-09T17:13:25.255Z,19.85
2024-05-09T17:18:18.106Z,19.48
2024-05-09T17:23:13.142Z,18.92
2024-05-09T17:28:08.306Z,18.42
2024-05-09T17:33:02.053Z,17.93
2024-05-09T17:37:55.253Z,17.54
2024-05-09T17:42:47.829Z,17.15
2024-05-09T17:47:40.536Z,16.83
2024-05-09T17:52:33.236Z,16.59
2024-05-09T17:57:27.783Z,16.30
2024-05-09T18:02:20.887Z,16.05
2024-05-09T18:07:13.697Z,15.84
2024-05-09T18:12:06.671Z,15.58
2024-05-09T18:16:59.224Z,15.37
2024-05-09T18:21:51.900Z,15.16
2024-05-09T18:26:44.556Z,14.93
2024-05-09T18:31:37.791Z,14.65
2024-05-09T18:36:30.525Z,14.42
2024-05-09T18:41:23.134Z,14.26
2024-05-09T18:46:16.031Z,14.07
2024-05-09T18:51:08.769Z,13.88
2024-05-09T18:56:01.423Z,13.69
2024-05-09T19:00:55.594Z,13.50
2024-05-09T19:05:50.112Z,13.33
2024-05-09T19:10:43.048Z,13.15
2024-05-09T19:15:36.053Z,12.95
2024-05-09T19:20:33.841Z,12.79
2024-05-09T19:25:28.169Z,12.69
2024-05-09T19:30:29.373Z,12.58
2024-05-09T19:35:29.619Z,12.41
2024-05-09T19:40:28.977Z,12.27
2024-05-09T19:45:24.546Z,12.13
2024-05-09T19:50:26.618Z,11.97
2024-05-09T19:55:25.381Z,11.85
2024-05-09T20:00:22.385Z,11.74
2024-05-09T20:05:22.138Z,11.65
2024-05-09T20:10:23.723Z,11.54
2024-05-09T20:15:19.412Z,11.35
2024-05-09T20:20:23.544Z,11.20
2024-05-09T20:25:24.501Z,11.10
2024-05-09T20:30:25.125Z,11.02
2024-05-09T20:35:23.339Z,10.90
2024-05-09T20:40:25.261Z,10.77
2024-05-09T20:45:23.853Z,10.64
2024-05-09T20:50:27.378Z,10.54
2024-05-09T20:55:26.512Z,10.44
2024-05-09T21:00:25.745Z,10.32
2024-05-09T21:05:23.080Z,10.18
2024-05-09T21:10:22.296Z,10.07
2024-05-09T21:15:16.019Z,9.92
2024-05-09T21:20:14.435Z,9.85
2024-05-09T21:25:10.380Z,9.80
2024-05-09T21:30:05.852Z,9.76
2024-05-09T21:34:58.859Z,9.68
2024-05-09T21:39:51.467Z,9.57
2024-05-09T21:44:44.244Z,9.48
2024-05-09T21:49:36.848Z,9.34
2024-05-09T21:54:29.485Z,9.19
2024-05-09T21:59:22.086Z,9.17
2024-05-09T22:04:14.797Z,9.11
2024-05-09T22:09:07.474Z,8.99
2024-05-09T22:14:00.060Z,8.87
2024-05-09T22:18:52.864Z,8.83
2024-05-09T22:23:45.592Z,8.79
2024-05-09T22:28:38.177Z,8.70
2024-05-09T22:33:31.047Z,8.58
2024-05-09T22:38:23.864Z,8.37
2024-05-09T22:43:22.632Z,8.25
2024-05-09T22:48:17.129Z,8.13
2024-05-09T22:53:09.895Z,7.90
2024-05-09T22:58:02.544Z,7.75
2024-05-09T23:02:55.423Z,7.75
2024-05-09T23:07:48.422Z,7.76
2024-05-09T23:12:41.007Z,7.73
2024-05-09T23:17:33.773Z,7.68
2024-05-09T23:22:26.485Z,7.62
2024-05-09T23:27:19.175Z,7.58
2024-05-09T23:32:11.810Z,7.56
2024-05-09T23:37:04.638Z,7.53
2024-05-09T23:41:57.517Z,7.50
2024-05-09T23:46:50.239Z,7.43
2024-05-09T23:51:42.866Z,7.32
2024-05-09T23:56:35.518Z,7.15
