createdAt,value
2019-03-10T00:00:30.333Z,6.60
2019-03-10T00:02:58.906Z,5.73
2019-03-10T00:05:27.103Z,6.07
2019-03-10T00:07:55.387Z,5.77
2019-03-10T00:10:24.290Z,5.57
2019-03-10T00:12:52.540Z,5.20
2019-03-10T00:15:20.754Z,5.40
2019-03-10T00:17:48.967Z,5.20
2019-03-10T00:20:17.515Z,5.50
2019-03-10T00:22:45.685Z,5.40
2019-03-10T00:25:14.013Z,5.93
2019-03-10T00:27:42.274Z,5.10
2019-03-10T00:30:13.052Z,4.87
2019-03-10T00:32:41.217Z,5.17
2019-03-10T00:35:09.650Z,4.63
2019-03-10T00:37:37.841Z,5.63
2019-03-10T00:40:31.173Z,5.23
2019-03-10T00:43:05.517Z,4.40
2019-03-10T00:46:08.537Z,4.93
2019-03-10T00:49:05.066Z,5.60
2019-03-10T00:51:42.431Z,4.83
2019-03-10T00:54:10.626Z,4.73
2019-03-10T00:56:38.793Z,4.10
2019-03-10T00:59:06.985Z,5.13
2019-03-10T01:01:35.165Z,5.13
2019-03-10T01:04:03.359Z,4.67
2019-03-10T01:06:31.525Z,5.13
2019-03-10T01:08:59.720Z,4.80
2019-03-10T01:11:28.373Z,4.70
2019-03-10T01:13:56.562Z,4.63
2019-03-10T01:16:25.025Z,4.83
2019-03-10T01:18:55.029Z,4.37
2019-03-10T01:21:23.785Z,4.97
2019-03-10T01:23:52.262Z,4.47
2019-03-10T01:26:20.518Z,4.57
2019-03-10T01:28:48.717Z,5.17
2019-03-10T01:31:41.361Z,4.47
2019-03-10T01:34:18.397Z,4.23
2019-03-10T01:36:46.568Z,5.13
2019-03-10T01:39:14.794Z,4.23
2019-03-10T01:41:42.966Z,3.93
2019-03-10T01:44:11.166Z,5.03
2019-03-10T01:46:39.611Z,4.73
2019-03-10T01:49:07.805Z,4.63
2019-03-10T01:51:35.981Z,4.40
2019-03-10T01:54:04.203Z,4.97
2019-03-10T01:56:32.443Z,4.43
2019-03-10T01:59:00.613Z,4.77
2019-03-10T02:01:28.789Z,4.63
2019-03-10T02:03:56.971Z,4.70
2019-03-10T02:06:25.137Z,4.37
2019-03-10T02:08:53.348Z,5.13
2019-03-10T02:11:21.511Z,4.50
2019-03-10T02:13:49.680Z,3.60
2019-03-10T02:16:17.877Z,4.33
2019-03-10T02:18:46.045Z,4.13
2019-03-10T02:21:14.546Z,3.63
2019-03-10T02:23:42.718Z,3.87
2019-03-10T02:26:10.887Z,4.10
2019-03-10T02:28:39.370Z,4.07
2019-03-10T02:31:07.544Z,3.33
2019-03-10T02:33:35.742Z,4.10
2019-03-10T02:36:04.203Z,4.13
2019-03-10T02:38:32.397Z,4.17
2019-03-10T02:41:00.581Z,4.20
2019-03-10T02:43:28.757Z,4.13
2019-03-10T02:45:56.928Z,4.40
2019-03-10T02:48:25.476Z,4.17
2019-03-10T02:50:53.650Z,4.43
2019-03-10T02:53:21.847Z,3.80
2019-03-10T02:55:50.014Z,4.17
2019-03-10T02:58:18.205Z,3.93
2019-03-10T03:00:46.400Z,4.00
2019-03-10T03:03:14.598Z,4.07
2019-03-10T03:05:42.774Z,4.27
2019-03-10T03:08:10.973Z,3.63
2019-03-10T03:10:39.448Z,3.77
2019-03-10T03:13:07.650Z,3.60
2019-03-10T03:15:35.826Z,3.47
2019-03-10T03:18:04.009Z,3.63
2019-03-10T03:20:32.199Z,3.23
2019-03-10T03:23:00.715Z,3.10
2019-03-10T03:25:28.886Z,3.77
2019-03-10T03:27:57.097Z,3.47
2019-03-10T03:30:25.704Z,4.27
2019-03-10T03:32:53.908Z,3.10
2019-03-10T03:35:52.145Z,3.70
2019-03-10T03:38:26.035Z,3.70
2019-03-10T03:41:14.432Z,4.53
2019-03-10T03:43:42.711Z,3.73
2019-03-10T03:46:10.933Z,4.20
2019-03-10T03:48:39.163Z,4.00
2019-03-10T03:51:07.473Z,3.37
2019-03-10T03:53:35.692Z,3.23
2019-03-10T03:56:03.877Z,3.30
2019-03-10T03:58:32.378Z,3.23
2019-03-10T04:01:04.628Z,3.13
2019-03-10T04:03:32.819Z,3.47
2019-03-10T04:06:01.027Z,3.27
2019-03-10T04:08:29.209Z,3.40
2019-03-10T04:10:57.751Z,3.50
2019-03-10T04:13:26.246Z,3.03
2019-03-10T04:15:54.891Z,3.17
2019-03-10T04:18:23.061Z,3.70
2019-03-10T04:20:51.230Z,3.40
2019-03-10T04:23:19.430Z,3.53
2019-03-10T04:25:47.678Z,3.17
2019-03-10T04:28:15.870Z,3.20
2019-03-10T04:30:44.071Z,4.13
2019-03-10T04:33:12.254Z,4.03
2019-03-10T04:35:40.437Z,3.50
2019-03-10T04:38:08.878Z,4.20
2019-03-10T04:40:37.082Z,3.83
2019-03-10T04:43:05.321Z,3.80
2019-03-10T04:45:33.502Z,4.00
2019-03-10T04:48:01.688Z,3.73
2019-03-10T04:50:29.854Z,3.70
2019-03-10T04:52:58.051Z,3.47
2019-03-10T04:55:44.386Z,4.23
2019-03-10T04:58:14.228Z,3.07
2019-03-10T05:00:44.038Z,3.27
2019-03-10T05:03:12.229Z,3.80
2019-03-10T05:05:40.478Z,4.00
2019-03-10T05:08:08.668Z,3.47
2019-03-10T05:10:36.838Z,3.40
2019-03-10T05:13:05.314Z,3.70
2019-03-10T05:15:33.496Z,4.73
2019-03-10T05:18:01.675Z,3.67
2019-03-10T05:20:29.861Z,3.83
2019-03-10T05:23:29.869Z,3.70
2019-03-10T05:25:58.940Z,3.37
2019-03-10T05:28:28.455Z,3.60
2019-03-10T05:30:56.648Z,3.30
2019-03-10T05:33:24.852Z,3.87
2019-03-10T05:35:53.034Z,3.17
2019-03-10T05:38:21.192Z,3.73
2019-03-10T05:40:49.402Z,3.83
2019-03-10T05:43:17.565Z,3.30
2019-03-10T05:45:45.767Z,3.40
2019-03-10T05:48:13.937Z,3.33
2019-03-10T05:50:42.127Z,3.30
2019-03-10T05:53:10.589Z,3.90
2019-03-10T05:55:38.785Z,4.00
2019-03-10T05:58:06.966Z,3.90
2019-03-10T06:00:42.787Z,3.47
2019-03-10T06:03:05.343Z,3.43
2019-03-10T06:05:33.542Z,3.27
2019-03-10T06:08:01.727Z,3.70
2019-03-10T06:10:29.898Z,3.47
2019-03-10T06:12:58.090Z,3.20
2019-03-10T06:15:26.275Z,3.93
2019-03-10T06:17:54.483Z,4.63
2019-03-10T06:20:22.670Z,3.57
2019-03-10T06:22:50.943Z,3.80
2019-03-10T06:25:19.115Z,3.90
2019-03-10T06:27:47.297Z,3.87
2019-03-10T06:30:15.516Z,4.10
2019-03-10T06:32:43.688Z,4.10
2019-03-10T06:35:11.858Z,4.30
2019-03-10T06:37:40.479Z,4.63
2019-03-10T06:40:08.847Z,4.77
2019-03-10T06:42:37.098Z,3.20
2019-03-10T06:45:06.715Z,4.00
2019-03-10T06:47:34.915Z,5.00
2019-03-10T06:50:04.106Z,6.53
2019-03-10T06:52:32.308Z,4.30
2019-03-10T06:55:00.514Z,4.43
2019-03-10T06:57:28.692Z,5.03
2019-03-10T06:59:56.886Z,5.33
2019-03-10T07:02:25.086Z,5.20
2019-03-10T07:04:53.556Z,5.10
2019-03-10T07:07:21.731Z,5.07
2019-03-10T07:09:49.915Z,5.70
2019-03-10T07:12:18.116Z,7.47
2019-03-10T07:14:46.307Z,6.60
2019-03-10T07:17:14.504Z,7.50
2019-03-10T07:19:42.728Z,6.07
2019-03-10T07:22:11.171Z,7.20
2019-03-10T07:24:39.379Z,7.37
2019-03-10T07:27:07.559Z,8.27
2019-03-10T07:29:37.381Z,9.10
2019-03-10T07:32:08.975Z,8.87
2019-03-10T07:37:39.072Z,7.00
2019-03-10T07:40:09.037Z,6.53
2019-03-10T07:42:41.811Z,7.17
2019-03-10T07:45:11.689Z,6.27
2019-03-10T07:47:41.859Z,6.77
2019-03-10T07:50:14.947Z,6.67
2019-03-10T07:52:44.818Z,6.70
2019-03-10T07:55:26.386Z,6.50
2019-03-10T07:57:56.202Z,6.27
2019-03-10T08:00:35.159Z,6.87
2019-03-10T08:03:05.010Z,7.37
2019-03-10T08:05:51.093Z,5.77
2019-03-10T08:08:37.255Z,5.50
2019-03-10T08:11:23.213Z,5.47
2019-03-10T08:13:58.773Z,4.53
2019-03-10T08:16:28.603Z,4.37
2019-03-10T08:19:01.404Z,4.00
2019-03-10T08:21:47.437Z,4.57
2019-03-10T08:24:19.689Z,4.00
2019-03-10T08:27:01.597Z,4.90
2019-03-10T08:29:43.614Z,3.90
2019-03-10T08:32:19.597Z,4.23
2019-03-10T08:34:52.334Z,4.13
2019-03-10T08:37:22.206Z,4.00
2019-03-10T08:40:09.881Z,3.93
2019-03-10T08:42:42.588Z,6.17
2019-03-10T08:45:24.533Z,1.97
2019-03-10T08:48:00.139Z,1.60
2019-03-10T08:50:39.210Z,0.90
2019-03-10T08:53:20.790Z,0.97
2019-03-10T08:55:59.774Z,0.90
2019-03-10T08:58:29.676Z,1.10
2019-03-10T09:00:59.498Z,0.90
2019-03-10T09:03:41.314Z,0.53
2019-03-10T09:06:11.186Z,0.40
2019-03-10T09:08:40.994Z,0.77
2019-03-10T09:11:26.985Z,0.30
2019-03-10T09:14:11.950Z,0.40
2019-03-10T09:16:47.879Z,0.50
2019-03-10T09:19:20.727Z,0.60
2019-03-10T09:21:56.031Z,0.90
2019-03-10T09:24:25.857Z,0.70
2019-03-10T09:27:01.912Z,0.80
2019-03-10T09:29:37.632Z,0.90
2019-03-10T09:32:07.474Z,0.70
2019-03-10T09:34:44.361Z,0.93
2019-03-10T09:37:14.181Z,1.00
2019-03-10T09:39:44.000Z,0.80
2019-03-10T09:42:29.780Z,0.90
2019-03-10T09:45:05.339Z,0.97
2019-03-10T09:47:50.186Z,1.10
2019-03-10T09:50:24.576Z,0.90
2019-03-10T09:53:00.181Z,0.70
2019-03-10T09:55:45.017Z,0.80
2019-03-10T09:58:23.301Z,0.93
2019-03-10T10:00:58.836Z,0.93
2019-03-10T10:03:31.371Z,1.10
2019-03-10T10:06:17.730Z,1.10
2019-03-10T10:08:53.550Z,1.07
2019-03-10T10:11:32.581Z,0.90
2019-03-10T10:14:08.344Z,1.03
2019-03-10T10:16:40.866Z,1.07
2019-03-10T10:19:19.646Z,1.53
2019-03-10T10:21:49.449Z,1.17
2019-03-10T10:24:25.469Z,1.40
2019-03-10T10:27:04.257Z,1.70
2019-03-10T10:29:43.297Z,1.50
2019-03-10T10:32:15.790Z,1.60
2019-03-10T10:34:45.921Z,1.77
2019-03-10T10:37:35.512Z,1.43
2019-03-10T10:40:16.375Z,1.63
2019-03-10T10:42:51.691Z,1.67
2019-03-10T10:45:21.512Z,1.97
2019-03-10T10:47:57.755Z,1.60
2019-03-10T10:50:43.512Z,1.33
2019-03-10T10:53:21.377Z,1.30
2019-03-10T10:56:05.979Z,1.10
2019-03-10T10:58:51.404Z,1.60
2019-03-10T11:01:37.471Z,1.83
2019-03-10T11:04:08.916Z,1.80
2019-03-10T11:06:50.803Z,1.83
2019-03-10T11:09:26.687Z,2.00
2019-03-10T11:12:05.394Z,2.00
2019-03-10T11:14:47.559Z,2.00
2019-03-10T11:17:33.796Z,1.50
2019-03-10T11:20:10.174Z,1.53
2019-03-10T11:22:53.901Z,1.57
2019-03-10T11:25:23.998Z,2.10
2019-03-10T11:27:54.217Z,1.90
2019-03-10T11:30:40.293Z,2.10
2019-03-10T11:33:10.107Z,2.80
2019-03-10T11:35:42.630Z,2.37
2019-03-10T11:38:15.454Z,2.30
2019-03-10T11:41:01.969Z,2.37
2019-03-10T11:43:37.734Z,2.27
2019-03-10T11:46:30.670Z,2.63
2019-03-10T11:49:18.892Z,2.40
2019-03-10T11:52:05.047Z,2.40
2019-03-10T11:54:49.710Z,2.43
2019-03-10T11:57:28.630Z,1.97
2019-03-10T12:00:10.769Z,2.50
2019-03-10T12:02:46.413Z,2.87
2019-03-10T12:05:24.879Z,2.97
2019-03-10T12:07:57.647Z,3.00
2019-03-10T12:10:25.899Z,3.03
2019-03-10T12:12:54.081Z,3.13
2019-03-10T12:15:22.334Z,2.80
2019-03-10T12:17:50.859Z,3.53
2019-03-10T12:20:19.025Z,3.13
2019-03-10T12:22:47.205Z,3.60
2019-03-10T12:25:15.782Z,3.43
2019-03-10T12:27:43.968Z,3.40
2019-03-10T12:30:14.877Z,3.63
2019-03-10T12:32:43.146Z,3.23
2019-03-10T12:35:11.592Z,3.43
2019-03-10T12:37:39.929Z,2.87
2019-03-10T12:40:10.570Z,3.37
2019-03-10T12:42:38.750Z,3.27
2019-03-10T12:45:09.284Z,2.43
2019-03-10T12:47:37.442Z,2.33
2019-03-10T12:50:11.158Z,2.37
2019-03-10T12:52:39.360Z,1.80
2019-03-10T12:55:09.197Z,2.10
2019-03-10T12:57:37.473Z,1.93
2019-03-10T13:00:13.368Z,2.37
2019-03-10T13:02:41.224Z,2.27
2019-03-10T13:05:10.334Z,2.30
2019-03-10T13:07:38.539Z,2.40
2019-03-10T13:10:07.077Z,2.20
2019-03-10T13:12:36.354Z,2.73
2019-03-10T13:15:06.836Z,2.70
2019-03-10T13:17:35.293Z,2.63
2019-03-10T13:20:05.133Z,2.20
2019-03-10T13:22:33.771Z,2.80
2019-03-10T13:25:01.964Z,2.70
2019-03-10T13:27:30.139Z,2.53
2019-03-10T13:29:58.331Z,2.40
2019-03-10T13:32:26.529Z,2.40
2019-03-10T13:34:54.735Z,2.70
2019-03-10T13:37:22.902Z,2.10
2019-03-10T13:39:51.086Z,2.40
2019-03-10T13:42:19.663Z,2.20
2019-03-10T13:44:47.858Z,2.63
2019-03-10T13:47:16.091Z,2.07
2019-03-10T13:49:45.523Z,2.57
2019-03-10T13:52:13.707Z,1.80
2019-03-10T13:54:41.902Z,1.77
2019-03-10T13:57:10.077Z,2.07
2019-03-10T13:59:38.280Z,2.00
2019-03-10T14:02:06.803Z,1.83
2019-03-10T14:04:35.000Z,1.90
2019-03-10T14:07:03.177Z,2.10
2019-03-10T14:09:31.381Z,2.27
2019-03-10T14:11:59.558Z,1.73
2019-03-10T14:14:28.086Z,1.70
2019-03-10T14:16:56.252Z,1.70
2019-03-10T14:19:24.458Z,0.90
2019-03-10T14:21:52.642Z,0.73
2019-03-10T14:24:21.171Z,0.70
2019-03-10T14:26:49.346Z,0.70
2019-03-10T14:29:17.697Z,0.67
2019-03-10T14:31:45.987Z,0.80
2019-03-10T14:34:14.189Z,1.10
2019-03-10T14:36:42.741Z,0.93
2019-03-10T14:39:11.120Z,0.53
2019-03-10T14:41:39.697Z,0.70
2019-03-10T14:44:07.952Z,0.90
2019-03-10T14:46:36.134Z,0.80
2019-03-10T14:49:04.414Z,0.90
2019-03-10T14:51:32.628Z,1.00
2019-03-10T14:54:00.870Z,0.60
2019-03-10T14:56:30.084Z,1.13
2019-03-10T14:58:58.279Z,0.80
2019-03-10T15:01:26.442Z,0.97
2019-03-10T15:03:55.002Z,0.77
2019-03-10T15:06:23.194Z,0.60
2019-03-10T15:08:51.677Z,0.80
2019-03-10T15:11:21.507Z,0.93
2019-03-10T15:13:49.687Z,1.00
2019-03-10T15:16:18.531Z,0.80
2019-03-10T15:18:46.698Z,0.80
2019-03-10T15:21:15.291Z,0.83
2019-03-10T15:23:43.458Z,0.70
2019-03-10T15:26:11.694Z,0.87
2019-03-10T15:28:39.920Z,0.70
2019-03-10T15:31:08.110Z,1.10
2019-03-10T15:33:36.315Z,0.70
2019-03-10T15:36:04.492Z,0.70
2019-03-10T15:38:33.092Z,0.87
2019-03-10T15:41:01.321Z,1.00
2019-03-10T15:43:29.513Z,0.53
2019-03-10T15:46:01.315Z,0.50
2019-03-10T15:48:29.894Z,0.77
2019-03-10T15:50:58.395Z,0.40
2019-03-10T15:53:26.562Z,0.63
2019-03-10T15:55:55.030Z,0.80
2019-03-10T15:58:23.345Z,0.30
2019-03-10T16:00:51.519Z,0.40
2019-03-10T16:03:19.726Z,0.47
2019-03-10T16:05:47.900Z,0.40
2019-03-10T16:08:16.120Z,0.40
2019-03-10T16:10:45.126Z,0.50
2019-03-10T16:13:13.675Z,0.30
2019-03-10T16:15:41.891Z,0.53
2019-03-10T16:18:10.105Z,0.33
2019-03-10T16:20:38.603Z,0.37
2019-03-10T16:23:06.806Z,0.53
2019-03-10T16:25:35.362Z,0.60
2019-03-10T16:28:03.574Z,0.33
2019-03-10T16:30:31.765Z,0.50
2019-03-10T16:32:59.961Z,0.70
2019-03-10T16:35:28.458Z,0.80
2019-03-10T16:37:56.683Z,0.57
2019-03-10T16:40:24.911Z,0.80
2019-03-10T16:42:53.107Z,0.60
2019-03-10T16:45:28.131Z,0.80
2019-03-10T16:47:57.642Z,0.57
2019-03-10T16:50:28.055Z,0.47
2019-03-10T16:52:56.284Z,0.73
2019-03-10T16:55:24.567Z,0.60
2019-03-10T16:57:52.726Z,0.60
2019-03-10T17:00:23.392Z,0.63
2019-03-10T17:02:52.202Z,0.90
2019-03-10T17:05:22.585Z,0.97
2019-03-10T17:07:50.930Z,0.70
2019-03-10T17:10:23.208Z,0.47
2019-03-10T17:12:51.854Z,0.90
2019-03-10T17:15:24.289Z,0.80
2019-03-10T17:17:52.707Z,0.80
2019-03-10T17:20:21.051Z,0.60
2019-03-10T17:22:49.601Z,0.80
2019-03-10T17:25:18.054Z,1.20
2019-03-10T17:27:46.611Z,0.90
2019-03-10T17:30:22.172Z,0.90
2019-03-10T17:32:50.606Z,1.43
2019-03-10T17:35:19.805Z,0.87
2019-03-10T17:37:49.130Z,0.90
2019-03-10T17:40:19.621Z,1.00
2019-03-10T17:42:48.153Z,0.90
2019-03-10T17:45:23.981Z,1.13
2019-03-10T17:47:52.149Z,1.10
2019-03-10T17:50:20.659Z,1.07
2019-03-10T17:52:49.819Z,0.87
2019-03-10T17:55:20.404Z,1.00
2019-03-10T17:57:48.579Z,1.30
2019-03-10T18:00:22.932Z,0.90
2019-03-10T18:02:51.214Z,0.90
2019-03-10T18:05:19.417Z,0.80
2019-03-10T18:07:47.631Z,1.00
2019-03-10T18:10:17.210Z,0.90
2019-03-10T18:12:45.439Z,0.70
2019-03-10T18:15:17.655Z,1.20
2019-03-10T18:17:45.926Z,1.00
2019-03-10T18:20:22.489Z,1.00
2019-03-10T18:22:51.067Z,1.07
2019-03-10T18:25:19.542Z,1.03
2019-03-10T18:27:47.788Z,1.00
2019-03-10T18:30:28.241Z,1.10
2019-03-10T18:32:56.422Z,1.00
2019-03-10T18:35:24.622Z,1.27
2019-03-10T18:37:52.815Z,1.13
2019-03-10T18:40:25.086Z,1.20
2019-03-10T18:42:53.287Z,0.90
2019-03-10T18:45:21.534Z,1.40
2019-03-10T18:47:49.751Z,1.10
2019-03-10T18:50:23.123Z,0.97
2019-03-10T18:52:51.339Z,1.20
2019-03-10T18:55:20.073Z,1.20
2019-03-10T18:57:48.298Z,1.20
2019-03-10T19:00:24.451Z,1.43
2019-03-10T19:02:52.797Z,1.20
2019-03-10T19:05:21.028Z,1.40
2019-03-10T19:07:49.224Z,0.77
2019-03-10T19:10:17.468Z,1.20
2019-03-10T19:12:45.649Z,1.40
2019-03-10T19:15:24.792Z,1.30
2019-03-10T19:17:53.067Z,0.87
2019-03-10T19:20:21.259Z,1.17
2019-03-10T19:22:49.442Z,1.03
2019-03-10T19:25:19.480Z,1.37
2019-03-10T19:27:47.669Z,1.27
2019-03-10T19:30:22.625Z,1.03
2019-03-10T19:32:51.114Z,1.40
2019-03-10T19:35:19.702Z,1.40
2019-03-10T19:37:47.928Z,0.77
2019-03-10T19:40:20.238Z,0.80
2019-03-10T19:42:48.710Z,1.00
2019-03-10T19:45:18.333Z,1.50
2019-03-10T19:47:46.503Z,1.10
2019-03-10T19:50:20.233Z,0.93
2019-03-10T19:52:48.393Z,1.23
2019-03-10T19:55:16.571Z,0.90
2019-03-10T19:57:44.742Z,1.70
2019-03-10T20:00:16.004Z,1.10
2019-03-10T20:02:44.326Z,1.00
2019-03-10T20:05:12.957Z,1.13
2019-03-10T20:07:41.115Z,1.07
2019-03-10T20:10:17.466Z,1.20
2019-03-10T20:12:45.942Z,1.60
2019-03-10T20:15:24.464Z,2.20
2019-03-10T20:17:52.655Z,1.60
2019-03-10T20:20:23.365Z,1.90
2019-03-10T20:22:51.546Z,1.40
2019-03-10T20:25:19.763Z,1.90
2019-03-10T20:27:47.946Z,1.97
2019-03-10T20:30:19.202Z,2.17
2019-03-10T20:32:47.456Z,1.87
2019-03-10T20:35:15.760Z,1.10
2019-03-10T20:37:43.987Z,0.83
2019-03-10T20:40:16.964Z,1.00
2019-03-10T20:42:45.121Z,1.27
2019-03-10T20:45:14.458Z,0.80
2019-03-10T20:47:42.714Z,1.00
2019-03-10T20:50:16.094Z,1.00
2019-03-10T20:52:44.330Z,1.13
2019-03-10T20:55:13.449Z,0.87
2019-03-10T21:00:42.926Z,0.60
2019-03-10T21:03:13.404Z,0.90
2019-03-10T21:05:41.652Z,0.80
2019-03-10T21:08:09.844Z,0.80
2019-03-10T21:10:38.022Z,1.00
2019-03-10T21:13:06.243Z,1.43
2019-03-10T21:15:34.438Z,1.70
2019-03-10T21:18:02.635Z,2.27
2019-03-10T21:20:30.903Z,2.20
2019-03-10T21:22:59.158Z,2.50
2019-03-10T21:25:31.345Z,3.07
2019-03-10T21:27:59.004Z,3.20
2019-03-10T21:30:33.921Z,3.87
2019-03-10T21:33:03.676Z,3.10
2019-03-10T21:35:33.318Z,2.83
2019-03-10T21:38:01.871Z,2.50
2019-03-10T21:40:32.285Z,2.73
2019-03-10T21:43:00.486Z,2.80
2019-03-10T21:45:29.043Z,2.83
2019-03-10T21:47:57.229Z,2.80
2019-03-10T21:50:25.412Z,2.13
2019-03-10T21:52:53.605Z,2.70
2019-03-10T21:55:21.775Z,2.80
2019-03-10T21:57:49.967Z,2.97
2019-03-10T22:00:21.144Z,3.60
2019-03-10T22:02:49.381Z,3.90
2019-03-10T22:05:18.408Z,7.33
2019-03-10T22:07:46.606Z,4.17
2019-03-10T22:10:26.109Z,3.60
2019-03-10T22:12:46.400Z,3.53
2019-03-10T22:15:16.590Z,4.10
2019-03-10T22:17:44.767Z,3.70
2019-03-10T22:20:17.109Z,3.77
2019-03-10T22:22:49.373Z,3.60
2019-03-10T22:25:15.675Z,4.40
2019-03-10T22:27:45.859Z,3.50
2019-03-10T22:30:18.373Z,4.00
2019-03-10T22:32:46.545Z,3.63
2019-03-10T22:35:14.739Z,3.50
2019-03-10T22:37:42.932Z,3.33
2019-03-10T22:40:13.206Z,4.33
2019-03-10T22:42:41.410Z,3.80
2019-03-10T22:45:15.512Z,3.60
2019-03-10T22:47:44.069Z,3.93
2019-03-10T22:50:13.994Z,3.20
2019-03-10T22:52:42.239Z,2.83
2019-03-10T22:55:15.610Z,2.97
2019-03-10T22:57:43.852Z,2.77
2019-03-10T23:00:43.257Z,3.03
2019-03-10T23:03:11.821Z,3.00
2019-03-10T23:05:41.643Z,2.73
2019-03-10T23:08:10.236Z,2.70
2019-03-10T23:10:38.470Z,2.40
2019-03-10T23:13:06.647Z,2.30
2019-03-10T23:15:34.834Z,3.20
2019-03-10T23:18:03.310Z,3.13
2019-03-10T23:20:31.483Z,2.50
2019-03-10T23:22:59.666Z,2.77
2019-03-10T23:25:27.842Z,2.77
2019-03-10T23:27:56.037Z,2.90
2019-03-10T23:30:24.203Z,2.57
2019-03-10T23:32:52.481Z,3.00
2019-03-10T23:35:20.681Z,2.57
2019-03-10T23:37:49.209Z,2.50
2019-03-10T23:40:18.913Z,2.17
2019-03-10T23:42:47.494Z,2.47
2019-03-10T23:45:19.457Z,2.57
2019-03-10T23:47:47.696Z,2.30
2019-03-10T23:50:17.237Z,1.80
2019-03-10T23:52:45.423Z,2.17
2019-03-10T23:55:14.129Z,2.17
2019-03-10T23:57:42.321Z,2.43
