createdAt,value
2023-03-29T00:02:02.009Z,23.30
2023-03-29T00:05:04.953Z,23.30
2023-03-29T00:08:08.427Z,23.30
2023-03-29T00:11:12.558Z,23.30
2023-03-29T00:14:15.657Z,23.30
2023-03-29T00:17:18.014Z,23.30
2023-03-29T00:20:22.765Z,23.30
2023-03-29T00:23:25.635Z,23.20
2023-03-29T00:26:27.617Z,23.10
2023-03-29T00:29:29.984Z,23.20
2023-03-29T00:32:33.181Z,23.20
2023-03-29T00:35:39.315Z,23.10
2023-03-29T00:38:41.947Z,23.20
2023-03-29T00:41:48.886Z,23.20
2023-03-29T00:44:57.200Z,23.10
2023-03-29T00:48:05.886Z,23.20
2023-03-29T00:51:11.250Z,23.20
2023-03-29T00:54:15.609Z,23.20
2023-03-29T00:57:20.012Z,23.20
2023-03-29T01:00:26.744Z,23.20
2023-03-29T01:03:41.616Z,23.20
2023-03-29T01:06:53.636Z,23.20
2023-03-29T01:10:09.831Z,23.20
2023-03-29T01:13:17.193Z,23.30
2023-03-29T01:16:22.072Z,23.30
2023-03-29T01:19:30.356Z,23.20
2023-03-29T01:22:45.072Z,23.20
2023-03-29T01:26:09.874Z,23.10
2023-03-29T01:29:19.901Z,23.10
2023-03-29T01:32:31.041Z,23.00
2023-03-29T01:35:36.996Z,23.00
2023-03-29T01:38:57.309Z,23.00
2023-03-29T01:42:32.829Z,23.00
2023-03-29T01:45:48.148Z,23.00
2023-03-29T01:48:50.102Z,23.10
2023-03-29T01:52:06.445Z,23.10
2023-03-29T01:55:34.856Z,23.00
2023-03-29T01:58:44.814Z,23.00
2023-03-29T02:01:56.698Z,23.10
2023-03-29T02:05:00.143Z,23.10
2023-03-29T02:08:05.295Z,23.00
2023-03-29T02:11:07.901Z,22.80
2023-03-29T02:14:09.951Z,23.00
2023-03-29T02:17:32.559Z,23.10
2023-03-29T02:20:39.051Z,23.00
2023-03-29T02:23:45.740Z,23.00
2023-03-29T02:26:48.495Z,23.00
2023-03-29T02:29:50.794Z,23.00
2023-03-29T02:33:02.746Z,23.00
2023-03-29T02:36:11.605Z,23.00
2023-03-29T02:39:15.825Z,23.10
2023-03-29T02:42:20.498Z,23.00
2023-03-29T02:45:25.314Z,23.10
2023-03-29T02:48:29.439Z,23.00
2023-03-29T02:51:34.061Z,23.10
2023-03-29T02:54:43.429Z,23.10
2023-03-29T02:57:46.570Z,23.10
2023-03-29T03:00:50.358Z,23.10
2023-03-29T03:03:52.721Z,23.10
2023-03-29T03:06:55.253Z,23.10
2023-03-29T03:09:57.782Z,23.10
2023-03-29T03:13:00.342Z,23.10
2023-03-29T03:16:03.250Z,23.10
2023-03-29T03:19:05.888Z,23.20
2023-03-29T03:22:09.960Z,23.20
2023-03-29T03:25:13.126Z,23.20
2023-03-29T03:28:15.369Z,23.20
2023-03-29T03:31:17.715Z,23.10
2023-03-29T03:34:19.767Z,23.10
2023-03-29T03:37:22.572Z,23.10
2023-03-29T03:40:26.062Z,23.20
2023-03-29T03:43:29.750Z,23.20
2023-03-29T03:46:31.905Z,23.20
2023-03-29T03:49:34.205Z,23.10
2023-03-29T03:52:36.308Z,23.20
2023-03-29T03:55:39.640Z,23.30
2023-03-29T03:58:41.801Z,23.30
2023-03-29T04:01:46.818Z,23.30
2023-03-29T04:04:49.160Z,23.30
2023-03-29T04:07:52.607Z,23.30
2023-03-29T04:10:58.844Z,23.30
2023-03-29T04:14:01.652Z,23.20
2023-03-29T04:17:03.683Z,23.20
2023-03-29T04:20:12.365Z,23.20
2023-03-29T04:23:15.202Z,23.20
2023-03-29T04:26:18.083Z,23.30
2023-03-29T04:29:20.867Z,23.30
2023-03-29T04:32:23.264Z,23.30
2023-03-29T04:35:25.498Z,23.20
2023-03-29T04:38:27.818Z,23.30
2023-03-29T04:41:30.041Z,23.30
2023-03-29T04:44:35.376Z,23.40
2023-03-29T04:47:39.870Z,23.40
2023-03-29T04:50:46.734Z,23.50
2023-03-29T04:53:50.246Z,23.50
2023-03-29T04:56:52.763Z,23.60
2023-03-29T04:59:55.051Z,23.60
2023-03-29T05:02:57.923Z,23.70
2023-03-29T05:06:06.837Z,23.80
2023-03-29T05:09:10.548Z,23.80
2023-03-29T05:12:12.633Z,23.90
2023-03-29T05:15:14.998Z,23.90
2023-03-29T05:18:17.004Z,24.00
2023-03-29T05:21:20.436Z,24.10
2023-03-29T05:24:22.536Z,24.20
2023-03-29T05:27:25.537Z,24.40
2023-03-29T05:30:27.541Z,24.60
2023-03-29T05:33:30.916Z,24.80
2023-03-29T05:36:33.288Z,25.00
2023-03-29T05:39:37.825Z,25.20
2023-03-29T05:42:40.004Z,25.40
2023-03-29T05:45:42.331Z,25.50
2023-03-29T05:48:44.412Z,25.80
2023-03-29T05:51:46.723Z,25.90
2023-03-29T05:54:48.941Z,26.10
2023-03-29T05:57:51.633Z,26.30
2023-03-29T06:00:54.041Z,26.20
2023-03-29T06:03:57.378Z,26.30
2023-03-29T06:07:02.071Z,26.20
2023-03-29T06:10:05.904Z,26.30
2023-03-29T06:13:07.899Z,26.50
2023-03-29T06:16:13.042Z,26.70
2023-03-29T06:19:15.072Z,26.80
2023-03-29T06:22:17.358Z,27.10
2023-03-29T06:25:19.777Z,27.30
2023-03-29T06:28:22.744Z,27.70
2023-03-29T06:31:24.908Z,28.00
2023-03-29T06:34:27.301Z,27.90
2023-03-29T06:37:29.335Z,28.20
2023-03-29T06:40:32.177Z,28.30
2023-03-29T06:43:34.833Z,28.40
2023-03-29T06:46:37.688Z,28.20
2023-03-29T06:49:39.836Z,28.40
2023-03-29T06:52:42.290Z,28.40
2023-03-29T06:55:44.297Z,28.30
2023-03-29T06:58:47.196Z,28.60
2023-03-29T07:01:49.387Z,28.70
2023-03-29T07:04:51.926Z,29.10
2023-03-29T07:07:57.431Z,28.80
2023-03-29T07:11:00.156Z,28.90
2023-03-29T07:14:03.399Z,28.80
2023-03-29T07:17:06.116Z,29.00
2023-03-29T07:20:13.598Z,29.10
2023-03-29T07:23:16.123Z,29.30
2023-03-29T07:26:28.938Z,29.60
2023-03-29T07:29:32.656Z,30.10
2023-03-29T07:32:36.323Z,30.10
2023-03-29T07:35:39.874Z,30.00
2023-03-29T07:38:42.021Z,29.70
2023-03-29T07:41:44.292Z,29.70
2023-03-29T07:44:48.452Z,29.20
2023-03-29T07:47:54.688Z,28.90
2023-03-29T07:50:59.421Z,28.80
2023-03-29T07:54:02.374Z,28.80
2023-03-29T07:57:04.594Z,28.90
2023-03-29T08:00:26.522Z,29.30
2023-03-29T08:03:28.880Z,30.00
2023-03-29T08:06:31.209Z,30.60
2023-03-29T08:09:34.231Z,30.40
2023-03-29T08:12:37.320Z,30.30
2023-03-29T08:15:40.971Z,29.90
2023-03-29T08:18:43.472Z,29.60
2023-03-29T08:21:45.517Z,29.50
2023-03-29T08:24:48.819Z,29.30
2023-03-29T08:27:50.881Z,29.40
2023-03-29T08:30:53.601Z,29.10
2023-03-29T08:33:55.709Z,29.10
2023-03-29T08:36:59.224Z,29.40
2023-03-29T08:40:01.536Z,29.00
2023-03-29T08:43:24.013Z,29.50
2023-03-29T08:47:05.154Z,29.70
2023-03-29T08:50:10.932Z,30.10
2023-03-29T08:53:20.597Z,30.50
2023-03-29T08:56:31.447Z,30.30
2023-03-29T08:59:35.056Z,30.40
2023-03-29T09:02:37.585Z,30.00
2023-03-29T09:05:46.238Z,30.20
2023-03-29T09:08:50.977Z,30.10
2023-03-29T09:12:04.028Z,29.50
2023-03-29T09:15:15.603Z,29.60
2023-03-29T09:18:17.702Z,29.80
2023-03-29T09:21:51.632Z,29.80
2023-03-29T09:25:21.236Z,29.10
2023-03-29T09:28:46.525Z,29.30
2023-03-29T09:31:49.685Z,29.10
2023-03-29T09:35:18.465Z,29.40
2023-03-29T09:38:22.260Z,29.60
2023-03-29T09:41:30.527Z,30.50
2023-03-29T09:44:48.156Z,30.50
2023-03-29T09:47:58.269Z,30.90
2023-03-29T09:51:02.167Z,30.20
2023-03-29T09:54:04.843Z,30.70
2023-03-29T09:57:09.203Z,30.30
2023-03-29T10:00:14.596Z,31.10
2023-03-29T10:03:25.881Z,30.90
2023-03-29T10:06:28.654Z,31.10
2023-03-29T10:09:32.437Z,31.50
2023-03-29T10:12:35.339Z,31.50
2023-03-29T10:15:37.668Z,31.40
2023-03-29T10:18:41.782Z,31.30
2023-03-29T10:21:43.862Z,31.00
2023-03-29T10:24:54.067Z,31.00
2023-03-29T10:28:04.919Z,30.50
2023-03-29T10:31:19.208Z,30.40
2023-03-29T10:34:26.069Z,30.40
2023-03-29T10:37:28.854Z,29.70
2023-03-29T10:40:33.333Z,29.90
2023-03-29T10:43:43.518Z,29.90
2023-03-29T10:46:45.781Z,29.90
2023-03-29T10:49:58.706Z,30.00
2023-03-29T10:53:02.311Z,30.30
2023-03-29T10:56:23.013Z,30.10
2023-03-29T10:59:34.107Z,30.70
2023-03-29T11:02:51.763Z,30.70
2023-03-29T11:06:01.194Z,30.90
2023-03-29T11:09:51.372Z,30.10
2023-03-29T11:13:08.511Z,29.90
2023-03-29T11:16:45.339Z,30.30
2023-03-29T11:19:53.093Z,30.70
2023-03-29T11:23:18.255Z,30.70
2023-03-29T11:26:20.453Z,30.40
2023-03-29T11:29:53.451Z,30.60
2023-03-29T11:33:18.364Z,30.50
2023-03-29T11:36:50.564Z,30.90
2023-03-29T11:40:17.142Z,30.60
2023-03-29T11:43:23.169Z,30.80
2023-03-29T11:46:32.610Z,30.40
2023-03-29T11:49:44.107Z,30.60
2023-03-29T11:53:00.032Z,30.20
2023-03-29T11:56:15.492Z,29.70
2023-03-29T11:59:31.504Z,30.20
2023-03-29T12:02:33.973Z,31.10
2023-03-29T12:06:11.685Z,30.70
2023-03-29T12:09:38.606Z,30.50
2023-03-29T12:12:55.272Z,30.10
2023-03-29T12:16:02.652Z,29.80
2023-03-29T12:19:16.564Z,30.50
2023-03-29T12:22:19.028Z,30.70
2023-03-29T12:25:30.928Z,31.10
2023-03-29T12:29:07.288Z,30.70
2023-03-29T12:32:09.288Z,30.80
2023-03-29T12:35:30.381Z,30.70
2023-03-29T12:38:33.501Z,31.00
2023-03-29T12:41:37.945Z,31.10
2023-03-29T12:44:42.823Z,30.70
2023-03-29T12:47:47.272Z,30.90
2023-03-29T12:51:18.315Z,30.10
2023-03-29T12:54:28.385Z,30.40
2023-03-29T12:57:39.974Z,30.90
2023-03-29T13:00:45.096Z,30.60
2023-03-29T13:04:17.715Z,30.40
2023-03-29T13:07:22.825Z,30.50
2023-03-29T13:10:31.479Z,30.60
2023-03-29T13:13:36.718Z,30.10
2023-03-29T13:16:44.260Z,29.90
2023-03-29T13:20:07.979Z,29.90
2023-03-29T13:23:41.968Z,29.40
2023-03-29T13:26:53.387Z,29.80
2023-03-29T13:30:20.853Z,30.00
2023-03-29T13:33:32.659Z,29.80
2023-03-29T13:36:45.947Z,29.60
2023-03-29T13:39:51.628Z,30.30
2023-03-29T13:43:09.394Z,30.30
2023-03-29T13:46:36.805Z,29.80
2023-03-29T13:49:43.835Z,30.20
2023-03-29T13:53:05.280Z,30.50
2023-03-29T13:56:15.512Z,31.00
2023-03-29T13:59:44.587Z,31.50
2023-03-29T14:02:49.376Z,32.20
2023-03-29T14:06:01.263Z,32.10
2023-03-29T14:09:08.729Z,32.10
2023-03-29T14:12:14.408Z,32.10
2023-03-29T14:15:25.601Z,32.70
2023-03-29T14:18:33.096Z,32.30
2023-03-29T14:21:35.334Z,31.80
2023-03-29T14:24:41.021Z,31.50
2023-03-29T14:27:44.100Z,31.30
2023-03-29T14:30:50.054Z,31.00
2023-03-29T14:33:56.844Z,31.80
2023-03-29T14:36:59.905Z,31.50
2023-03-29T14:40:02.270Z,31.40
2023-03-29T14:43:08.277Z,31.20
2023-03-29T14:46:11.825Z,30.90
2023-03-29T14:49:19.420Z,30.60
2023-03-29T14:52:21.774Z,30.80
2023-03-29T14:55:25.006Z,29.80
2023-03-29T14:58:33.442Z,30.30
2023-03-29T15:01:44.524Z,30.60
2023-03-29T15:05:17.791Z,30.80
2023-03-29T15:08:35.742Z,30.90
2023-03-29T15:11:39.761Z,30.70
2023-03-29T15:14:42.080Z,31.10
2023-03-29T15:17:51.764Z,30.90
2023-03-29T15:20:55.557Z,31.20
2023-03-29T15:24:04.426Z,31.10
2023-03-29T15:27:19.133Z,31.10
2023-03-29T15:30:36.638Z,31.30
2023-03-29T15:33:41.751Z,31.50
2023-03-29T15:36:46.917Z,31.40
2023-03-29T15:39:49.678Z,31.70
2023-03-29T15:42:53.023Z,31.70
2023-03-29T15:45:55.291Z,31.30
2023-03-29T15:48:57.800Z,31.10
2023-03-29T15:52:00.163Z,31.30
2023-03-29T15:55:02.878Z,30.50
2023-03-29T15:58:05.287Z,30.60
2023-03-29T16:01:37.462Z,31.00
2023-03-29T16:04:40.098Z,31.00
2023-03-29T16:07:42.114Z,30.00
2023-03-29T16:10:44.575Z,29.80
2023-03-29T16:13:46.734Z,30.20
2023-03-29T16:16:55.351Z,30.50
2023-03-29T16:19:58.312Z,30.70
2023-03-29T16:23:01.052Z,30.40
2023-03-29T16:26:04.352Z,30.10
2023-03-29T16:29:06.998Z,29.50
2023-03-29T16:32:10.549Z,30.00
2023-03-29T16:35:26.980Z,30.10
2023-03-29T16:38:29.322Z,30.30
2023-03-29T16:41:32.121Z,30.40
2023-03-29T16:44:34.175Z,30.60
2023-03-29T16:47:36.665Z,30.70
2023-03-29T16:50:38.870Z,30.50
2023-03-29T16:53:41.966Z,30.30
2023-03-29T16:56:44.276Z,30.60
2023-03-29T16:59:47.700Z,30.80
2023-03-29T17:02:50.140Z,30.60
2023-03-29T17:05:53.990Z,30.40
2023-03-29T17:08:56.217Z,30.60
2023-03-29T17:11:58.879Z,30.30
2023-03-29T17:15:01.278Z,30.70
2023-03-29T17:18:04.040Z,30.60
2023-03-29T17:21:06.894Z,30.70
2023-03-29T17:24:09.886Z,30.90
2023-03-29T17:27:12.090Z,31.10
2023-03-29T17:30:15.167Z,30.90
2023-03-29T17:33:19.092Z,30.70
2023-03-29T17:36:24.323Z,30.70
2023-03-29T17:39:27.220Z,30.70
2023-03-29T17:42:29.490Z,30.70
2023-03-29T17:45:32.206Z,30.70
2023-03-29T17:48:34.655Z,30.70
2023-03-29T17:51:36.692Z,30.70
2023-03-29T17:54:38.964Z,30.60
2023-03-29T17:57:41.410Z,30.50
2023-03-29T18:00:43.952Z,30.40
2023-03-29T18:03:47.940Z,30.30
2023-03-29T18:06:50.327Z,30.30
2023-03-29T18:09:52.401Z,30.20
2023-03-29T18:12:55.065Z,30.20
2023-03-29T18:15:57.192Z,30.20
2023-03-29T18:18:59.543Z,30.10
2023-03-29T18:22:01.685Z,30.10
2023-03-29T18:25:05.885Z,30.10
2023-03-29T18:28:08.692Z,30.10
2023-03-29T18:31:11.071Z,30.10
2023-03-29T18:34:13.229Z,30.10
2023-03-29T18:37:17.485Z,30.20
2023-03-29T18:40:24.582Z,30.20
2023-03-29T18:43:26.995Z,30.20
2023-03-29T18:46:31.353Z,30.20
2023-03-29T18:49:34.352Z,30.20
2023-03-29T18:52:36.350Z,30.30
2023-03-29T18:55:41.204Z,30.20
2023-03-29T18:58:43.193Z,30.30
2023-03-29T19:01:45.858Z,30.20
2023-03-29T19:04:47.951Z,30.10
2023-03-29T19:07:50.558Z,29.90
2023-03-29T19:10:53.680Z,29.80
2023-03-29T19:13:56.395Z,29.80
2023-03-29T19:16:58.403Z,29.90
2023-03-29T19:20:00.827Z,30.00
2023-03-29T19:23:03.764Z,30.00
2023-03-29T19:26:06.889Z,29.90
2023-03-29T19:29:09.160Z,29.90
2023-03-29T19:32:11.431Z,29.80
2023-03-29T19:35:14.215Z,29.80
2023-03-29T19:38:16.518Z,29.40
2023-03-29T19:41:20.915Z,29.50
2023-03-29T19:44:23.699Z,29.50
2023-03-29T19:47:25.769Z,29.80
2023-03-29T19:50:28.064Z,29.70
2023-03-29T19:53:31.267Z,29.60
2023-03-29T19:56:34.844Z,29.30
2023-03-29T19:59:38.783Z,29.40
2023-03-29T20:02:42.507Z,29.50
2023-03-29T20:05:46.775Z,29.50
2023-03-29T20:08:49.357Z,29.60
2023-03-29T20:11:51.507Z,29.30
2023-03-29T20:14:53.812Z,29.20
2023-03-29T20:17:59.300Z,29.00
2023-03-29T20:21:02.362Z,29.10
2023-03-29T20:24:06.076Z,29.30
2023-03-29T20:27:08.727Z,29.30
2023-03-29T20:30:12.954Z,29.10
2023-03-29T20:33:15.578Z,28.90
2023-03-29T20:36:18.525Z,29.40
2023-03-29T20:39:25.659Z,29.30
2023-03-29T20:42:28.685Z,29.60
2023-03-29T20:45:35.161Z,29.20
2023-03-29T20:48:54.266Z,29.50
2023-03-29T20:51:58.492Z,29.40
2023-03-29T20:55:00.717Z,29.10
2023-03-29T20:58:03.042Z,29.60
2023-03-29T21:01:05.265Z,29.90
2023-03-29T21:04:08.432Z,29.80
2023-03-29T21:07:11.182Z,29.60
2023-03-29T21:10:14.318Z,29.70
2023-03-29T21:13:18.290Z,29.70
2023-03-29T21:16:20.843Z,29.50
2023-03-29T21:19:24.233Z,29.50
2023-03-29T21:22:26.506Z,29.60
2023-03-29T21:25:28.545Z,29.70
2023-03-29T21:28:30.939Z,29.90
2023-03-29T21:31:33.418Z,30.10
2023-03-29T21:34:35.844Z,29.90
2023-03-29T21:37:37.879Z,30.10
2023-03-29T21:40:40.404Z,29.90
2023-03-29T21:43:42.438Z,29.70
2023-03-29T21:46:44.840Z,29.80
2023-03-29T21:49:46.848Z,29.50
2023-03-29T21:52:49.163Z,29.50
2023-03-29T21:55:52.280Z,29.40
2023-03-29T21:58:54.838Z,29.70
2023-03-29T22:01:56.918Z,29.50
2023-03-29T22:04:59.252Z,29.70
2023-03-29T22:08:01.334Z,29.90
2023-03-29T22:11:08.583Z,29.80
2023-03-29T22:14:10.841Z,29.90
2023-03-29T22:17:13.559Z,29.50
2023-03-29T22:20:15.665Z,29.70
2023-03-29T22:23:17.962Z,29.80
2023-03-29T22:26:23.273Z,30.00
2023-03-29T22:29:25.619Z,30.10
2023-03-29T22:32:30.419Z,30.10
2023-03-29T22:35:34.994Z,29.90
2023-03-29T22:38:37.001Z,30.00
2023-03-29T22:41:39.624Z,29.90
2023-03-29T22:44:42.021Z,29.90
2023-03-29T22:47:44.304Z,29.90
2023-03-29T22:50:47.213Z,29.90
2023-03-29T22:53:49.726Z,29.80
2023-03-29T22:56:51.728Z,30.00
2023-03-29T22:59:54.096Z,29.90
2023-03-29T23:02:56.469Z,29.70
2023-03-29T23:06:02.345Z,29.70
2023-03-29T23:09:04.477Z,29.80
2023-03-29T23:12:07.193Z,29.40
2023-03-29T23:15:10.470Z,29.50
2023-03-29T23:18:13.269Z,29.70
2023-03-29T23:21:15.449Z,29.70
2023-03-29T23:24:19.125Z,29.80
2023-03-29T23:27:21.355Z,29.80
2023-03-29T23:30:24.331Z,29.90
2023-03-29T23:33:27.185Z,29.90
2023-03-29T23:36:31.461Z,29.90
2023-03-29T23:39:33.883Z,29.90
2023-03-29T23:42:37.156Z,29.70
2023-03-29T23:45:39.659Z,29.80
2023-03-29T23:48:50.262Z,29.90
2023-03-29T23:51:52.474Z,29.80
2023-03-29T23:54:54.739Z,29.90
2023-03-29T23:57:56.746Z,29.90
