createdAt,value
2018-03-14T00:00:05.791Z,44
2018-03-14T00:15:05.324Z,43
2018-03-14T00:30:04.917Z,43
2018-03-14T00:45:05.877Z,44
2018-03-14T01:00:10.853Z,43
2018-03-14T01:15:05.075Z,44
2018-03-14T01:30:05.530Z,43
2018-03-14T01:45:04.516Z,44
2018-03-14T02:00:05.806Z,44
2018-03-14T02:15:04.802Z,44
2018-03-14T02:30:05.233Z,42
2018-03-14T02:45:04.825Z,44
2018-03-14T03:00:04.868Z,43
2018-03-14T03:15:05.291Z,44
2018-03-14T03:30:04.931Z,44
2018-03-14T03:45:05.037Z,43
2018-03-14T04:00:04.743Z,43
2018-03-14T04:15:05.151Z,44
2018-03-14T04:30:04.948Z,45
2018-03-14T04:45:05.044Z,45
2018-03-14T05:00:04.512Z,45
2018-03-14T05:15:05.688Z,49
2018-03-14T05:30:04.668Z,53
2018-03-14T05:45:05.075Z,48
2018-03-14T06:00:04.983Z,53
2018-03-14T06:15:04.987Z,52
2018-03-14T06:30:05.714Z,53
2018-03-14T06:45:05.486Z,50
2018-03-14T07:00:04.492Z,51
2018-03-14T07:15:04.751Z,53
2018-03-14T07:30:04.526Z,50
2018-03-14T07:45:04.488Z,49
2018-03-14T08:00:04.873Z,51
2018-03-14T08:15:04.831Z,49
2018-03-14T08:30:05.259Z,50
2018-03-14T08:45:05.043Z,49
2018-03-14T09:00:04.535Z,46
2018-03-14T09:15:05.239Z,49
2018-03-14T09:30:04.980Z,55
2018-03-14T09:45:04.484Z,49
2018-03-14T10:00:04.984Z,47
2018-03-14T10:15:05.196Z,46
2018-03-14T10:30:06.234Z,46
2018-03-14T10:45:05.047Z,46
2018-03-14T11:00:10.674Z,46
2018-03-14T11:15:05.837Z,45
2018-03-14T11:30:05.658Z,46
2018-03-14T11:45:05.857Z,45
2018-03-14T12:00:07.576Z,45
2018-03-14T12:15:05.081Z,46
2018-03-14T12:30:04.795Z,45
2018-03-14T12:45:06.242Z,44
2018-03-14T13:00:05.143Z,45
2018-03-14T13:15:04.581Z,45
2018-03-14T13:30:05.224Z,45
2018-03-14T13:45:05.050Z,45
2018-03-14T14:00:04.999Z,45
2018-03-14T14:15:04.532Z,46
2018-03-14T14:30:05.237Z,46
2018-03-14T14:45:05.350Z,46
2018-03-14T15:00:05.489Z,47
2018-03-14T15:15:04.638Z,46
2018-03-14T15:30:05.338Z,48
2018-03-14T15:45:04.816Z,49
2018-03-14T16:00:04.751Z,51
2018-03-14T16:15:04.697Z,54
2018-03-14T16:30:04.880Z,59
2018-03-14T16:45:04.614Z,52
2018-03-14T17:00:04.757Z,61
2018-03-14T17:15:04.762Z,60
2018-03-14T17:30:04.579Z,54
2018-03-14T17:45:05.293Z,53
2018-03-14T18:00:05.336Z,63
2018-03-14T18:15:05.487Z,53
2018-03-14T18:30:05.236Z,56
2018-03-14T18:45:05.027Z,54
2018-03-14T19:00:04.921Z,59
2018-03-14T19:15:05.001Z,53
2018-03-14T19:30:05.409Z,52
2018-03-14T19:45:05.011Z,51
2018-03-14T20:00:05.006Z,49
2018-03-14T20:15:10.110Z,50
2018-03-14T20:30:05.280Z,54
2018-03-14T20:45:05.310Z,48
2018-03-14T21:00:05.072Z,48
2018-03-14T21:15:05.017Z,51
2018-03-14T21:30:04.882Z,48
2018-03-14T21:45:04.639Z,47
2018-03-14T22:00:04.759Z,48
2018-03-14T22:15:05.214Z,46
2018-03-14T22:30:05.082Z,46
2018-03-14T22:45:04.762Z,47
2018-03-14T23:00:04.806Z,47
2018-03-14T23:15:05.249Z,46
2018-03-14T23:30:04.705Z,47
2018-03-14T23:45:05.082Z,45
