createdAt,value
2019-04-11T00:01:42.354Z,3.17
2019-04-11T00:04:46.870Z,3.90
2019-04-11T00:07:30.154Z,3.13
2019-04-11T00:10:14.411Z,3.17
2019-04-11T00:12:57.005Z,3.00
2019-04-11T00:18:28.519Z,2.77
2019-04-11T00:25:37.740Z,3.20
2019-04-11T00:28:20.094Z,3.13
2019-04-11T00:31:12.329Z,3.07
2019-04-11T00:33:56.245Z,3.23
2019-04-11T00:36:38.883Z,3.23
2019-04-11T00:39:21.883Z,3.37
2019-04-11T00:44:49.442Z,2.80
2019-04-11T00:47:33.148Z,3.23
2019-04-11T00:50:15.601Z,3.10
2019-04-11T00:52:46.088Z,3.30
2019-04-11T00:55:35.874Z,4.43
2019-04-11T00:58:19.631Z,2.77
2019-04-11T01:01:02.296Z,2.97
2019-04-11T01:07:49.208Z,3.10
2019-04-11T01:10:32.032Z,3.20
2019-04-11T01:13:14.241Z,3.50
2019-04-11T01:22:18.161Z,3.30
2019-04-11T01:25:00.951Z,4.43
2019-04-11T01:27:44.084Z,3.20
2019-04-11T01:33:42.121Z,3.20
2019-04-11T01:39:30.804Z,2.90
2019-04-11T01:45:58.579Z,2.80
2019-04-11T01:54:56.538Z,3.60
2019-04-11T01:57:40.167Z,2.63
2019-04-11T02:07:08.671Z,2.97
2019-04-11T02:09:51.028Z,3.00
2019-04-11T02:12:33.146Z,3.10
2019-04-11T02:15:16.470Z,2.93
2019-04-11T02:18:03.359Z,2.77
2019-04-11T02:20:47.245Z,2.70
2019-04-11T02:26:31.721Z,2.70
2019-04-11T02:32:05.483Z,2.73
2019-04-11T02:35:08.329Z,3.23
2019-04-11T02:38:11.978Z,2.70
2019-04-11T02:41:14.188Z,2.80
2019-04-11T02:44:53.147Z,2.73
2019-04-11T02:50:25.976Z,2.70
2019-04-11T02:56:57.700Z,2.70
2019-04-11T02:59:42.862Z,2.80
2019-04-11T03:02:26.571Z,3.03
2019-04-11T03:08:31.695Z,2.90
2019-04-11T03:11:32.530Z,2.97
2019-04-11T03:15:02.138Z,3.03
2019-04-11T03:17:31.564Z,2.90
2019-04-11T03:20:19.718Z,3.70
2019-04-11T03:22:58.163Z,3.00
2019-04-11T03:25:38.597Z,3.37
2019-04-11T03:28:23.762Z,2.80
2019-04-11T03:31:47.310Z,2.63
2019-04-11T03:37:18.956Z,2.93
2019-04-11T03:43:10.766Z,2.90
2019-04-11T03:46:20.216Z,3.03
2019-04-11T03:52:05.919Z,3.33
2019-04-11T03:55:08.612Z,3.27
2019-04-11T03:58:13.110Z,3.25
2019-04-11T04:00:59.379Z,3.00
2019-04-11T04:03:39.825Z,3.70
2019-04-11T04:06:41.478Z,2.53
2019-04-11T04:09:26.341Z,3.43
2019-04-11T04:12:09.468Z,3.40
2019-04-11T04:14:59.176Z,4.30
2019-04-11T04:21:40.753Z,3.20
2019-04-11T04:24:44.711Z,3.13
2019-04-11T04:27:30.523Z,3.07
2019-04-11T04:30:15.446Z,2.90
2019-04-11T04:32:57.368Z,3.67
2019-04-11T04:35:40.779Z,3.50
2019-04-11T04:42:27.462Z,3.20
2019-04-11T04:45:07.419Z,4.07
2019-04-11T04:47:56.905Z,3.37
2019-04-11T04:50:34.229Z,3.30
2019-04-11T04:53:18.040Z,3.53
2019-04-11T04:55:50.302Z,2.83
2019-04-11T05:01:41.692Z,3.60
2019-04-11T05:04:24.989Z,3.20
2019-04-11T05:07:07.458Z,3.77
2019-04-11T05:13:17.633Z,3.33
2019-04-11T05:15:49.086Z,2.93
2019-04-11T05:24:38.993Z,3.70
2019-04-11T05:27:21.463Z,2.70
2019-04-11T05:30:05.000Z,2.80
2019-04-11T05:32:47.675Z,3.20
2019-04-11T05:35:30.059Z,2.70
2019-04-11T05:38:12.504Z,3.17
2019-04-11T05:40:54.687Z,3.00
2019-04-11T05:43:38.627Z,2.70
2019-04-11T05:46:31.047Z,2.83
2019-04-11T05:52:18.395Z,3.20
2019-04-11T05:55:04.807Z,2.70
2019-04-11T05:57:48.079Z,3.00
2019-04-11T06:03:17.662Z,2.70
2019-04-11T06:06:18.899Z,2.30
2019-04-11T06:09:08.878Z,2.40
2019-04-11T06:12:29.568Z,2.33
2019-04-11T06:15:36.328Z,2.20
2019-04-11T06:18:58.696Z,2.03
2019-04-11T06:21:48.501Z,2.53
2019-04-11T06:28:07.164Z,2.13
2019-04-11T06:37:03.485Z,2.20
2019-04-11T06:40:34.607Z,2.10
2019-04-11T06:46:50.470Z,2.00
2019-04-11T06:49:44.825Z,2.00
2019-04-11T06:52:28.641Z,2.00
2019-04-11T06:58:19.281Z,1.93
2019-04-11T07:04:25.322Z,2.20
2019-04-11T07:07:31.054Z,1.80
2019-04-11T07:10:13.766Z,1.87
2019-04-11T07:13:05.987Z,1.90
2019-04-11T07:15:49.027Z,1.73
2019-04-11T07:18:57.024Z,1.97
2019-04-11T07:21:58.184Z,2.30
2019-04-11T07:25:02.021Z,1.70
2019-04-11T07:31:41.160Z,1.90
2019-04-11T07:34:49.825Z,1.90
2019-04-11T07:37:59.176Z,2.07
2019-04-11T07:41:08.851Z,2.07
2019-04-11T07:47:22.204Z,1.60
2019-04-11T07:50:02.707Z,1.70
2019-04-11T07:53:04.976Z,1.80
2019-04-11T07:55:47.863Z,1.80
2019-04-11T08:04:53.639Z,2.07
2019-04-11T08:08:21.404Z,2.10
2019-04-11T08:11:45.231Z,2.40
2019-04-11T08:15:07.081Z,2.17
2019-04-11T08:21:28.370Z,1.97
2019-04-11T08:24:14.200Z,2.20
2019-04-11T08:27:15.587Z,2.00
2019-04-11T08:30:00.218Z,2.40
2019-04-11T08:32:49.726Z,2.07
2019-04-11T08:35:59.739Z,2.20
2019-04-11T08:39:15.835Z,2.10
2019-04-11T08:45:21.581Z,2.20
2019-04-11T08:50:58.860Z,1.93
2019-04-11T08:56:57.380Z,2.03
2019-04-11T09:00:04.277Z,1.63
2019-04-11T09:02:53.462Z,1.93
2019-04-11T09:12:08.139Z,1.90
2019-04-11T09:15:10.738Z,2.10
2019-04-11T09:18:15.495Z,2.23
2019-04-11T09:21:05.684Z,1.80
2019-04-11T09:23:56.047Z,1.80
2019-04-11T09:27:17.308Z,1.90
2019-04-11T09:30:02.644Z,1.87
2019-04-11T09:33:10.894Z,1.70
2019-04-11T09:36:34.505Z,1.60
2019-04-11T09:45:55.218Z,1.80
2019-04-11T09:48:59.088Z,1.60
2019-04-11T09:55:02.428Z,1.90
2019-04-11T09:58:03.967Z,1.80
2019-04-11T10:00:59.501Z,1.67
2019-04-11T10:04:03.989Z,1.93
2019-04-11T10:07:07.419Z,2.00
2019-04-11T10:10:29.381Z,1.80
2019-04-11T10:13:31.091Z,1.67
2019-04-11T10:16:35.902Z,1.73
2019-04-11T10:19:57.535Z,1.60
2019-04-11T10:23:01.455Z,1.90
2019-04-11T10:25:47.625Z,1.70
2019-04-11T10:31:39.911Z,2.10
2019-04-11T10:34:41.795Z,2.43
2019-04-11T10:37:23.913Z,1.77
2019-04-11T10:40:28.145Z,1.60
2019-04-11T10:46:15.412Z,1.83
2019-04-11T10:49:17.811Z,2.10
2019-04-11T10:55:46.132Z,2.10
2019-04-11T11:01:36.479Z,1.70
2019-04-11T11:07:10.189Z,1.77
2019-04-11T11:13:42.346Z,1.97
2019-04-11T11:16:50.763Z,1.70
2019-04-11T11:20:22.388Z,2.00
2019-04-11T11:23:24.673Z,1.70
2019-04-11T11:26:33.767Z,2.30
2019-04-11T11:32:54.395Z,1.90
2019-04-11T11:39:15.161Z,1.93
2019-04-11T11:42:36.507Z,2.30
2019-04-11T11:45:47.917Z,1.80
2019-04-11T11:52:09.250Z,2.63
2019-04-11T11:55:13.314Z,2.33
2019-04-11T12:01:10.090Z,2.10
2019-04-11T12:07:37.852Z,2.30
2019-04-11T12:10:39.604Z,2.13
2019-04-11T12:17:05.127Z,2.10
2019-04-11T12:20:16.541Z,2.03
2019-04-11T12:26:35.879Z,1.87
2019-04-11T12:29:34.265Z,2.30
2019-04-11T12:32:40.885Z,2.27
2019-04-11T12:38:49.791Z,2.10
2019-04-11T12:45:22.271Z,2.07
2019-04-11T12:48:04.435Z,1.87
2019-04-11T12:53:37.059Z,2.30
2019-04-11T12:56:41.423Z,2.30
2019-04-11T13:02:53.287Z,2.10
2019-04-11T13:05:36.034Z,2.20
2019-04-11T13:08:37.775Z,2.37
2019-04-11T13:11:20.698Z,2.10
2019-04-11T13:14:12.135Z,2.10
2019-04-11T13:17:01.999Z,1.80
2019-04-11T13:20:22.455Z,2.10
2019-04-11T13:23:12.483Z,2.37
2019-04-11T13:26:33.943Z,2.33
2019-04-11T13:29:26.411Z,2.00
2019-04-11T13:32:33.290Z,2.60
2019-04-11T13:35:39.087Z,2.30
2019-04-11T13:39:03.464Z,2.13
2019-04-11T13:45:02.728Z,2.10
2019-04-11T13:48:09.726Z,2.60
2019-04-11T13:54:32.940Z,2.43
2019-04-11T13:57:39.723Z,2.20
2019-04-11T14:06:55.631Z,2.43
2019-04-11T14:09:43.359Z,2.90
2019-04-11T14:12:26.811Z,2.10
2019-04-11T14:15:11.787Z,2.27
2019-04-11T14:21:14.911Z,2.60
2019-04-11T14:31:22.239Z,2.30
2019-04-11T14:37:49.943Z,2.40
2019-04-11T14:43:43.811Z,2.33
2019-04-11T14:46:45.492Z,2.30
2019-04-11T14:53:02.287Z,1.73
2019-04-11T14:56:06.180Z,2.33
2019-04-11T15:01:50.008Z,2.70
2019-04-11T15:11:18.552Z,2.10
2019-04-11T15:17:42.057Z,2.30
2019-04-11T15:23:47.743Z,2.70
2019-04-11T15:29:49.995Z,2.60
2019-04-11T15:32:50.906Z,2.67
2019-04-11T15:35:33.683Z,2.50
2019-04-11T15:41:49.208Z,2.63
2019-04-11T15:44:52.997Z,1.97
2019-04-11T15:47:36.092Z,2.20
2019-04-11T15:50:37.038Z,2.57
2019-04-11T15:53:24.960Z,3.00
2019-04-11T15:56:33.243Z,2.20
2019-04-11T16:06:01.601Z,2.10
2019-04-11T16:12:01.495Z,2.80
2019-04-11T16:18:34.739Z,2.13
2019-04-11T16:21:24.133Z,2.62
2019-04-11T16:24:30.268Z,2.50
2019-04-11T16:27:57.163Z,2.40
2019-04-11T16:30:59.279Z,2.13
2019-04-11T16:34:00.356Z,2.50
2019-04-11T16:37:04.059Z,2.30
2019-04-11T16:40:05.319Z,2.73
2019-04-11T16:43:25.931Z,2.50
2019-04-11T16:46:46.425Z,2.50
2019-04-11T16:49:29.235Z,2.53
2019-04-11T16:52:00.015Z,2.67
2019-04-11T17:00:53.487Z,2.83
2019-04-11T17:03:35.607Z,2.60
2019-04-11T17:12:35.347Z,2.60
2019-04-11T17:21:48.105Z,3.10
2019-04-11T17:24:29.783Z,2.70
2019-04-11T17:27:12.663Z,2.50
2019-04-11T17:29:55.763Z,2.60
2019-04-11T17:32:37.751Z,2.40
2019-04-11T17:35:20.220Z,3.07
2019-04-11T17:38:04.194Z,2.80
2019-04-11T17:40:46.699Z,2.60
2019-04-11T17:43:30.598Z,2.60
2019-04-11T17:46:01.091Z,5.67
2019-04-11T17:51:56.042Z,3.40
2019-04-11T17:54:35.697Z,2.73
2019-04-11T17:57:17.476Z,2.50
2019-04-11T18:00:00.354Z,2.30
2019-04-11T18:02:42.486Z,2.80
2019-04-11T18:08:12.548Z,2.50
2019-04-11T18:13:33.958Z,2.60
2019-04-11T18:16:16.267Z,2.53
2019-04-11T18:18:58.499Z,2.70
2019-04-11T18:21:40.623Z,2.60
2019-04-11T18:24:23.035Z,2.80
2019-04-11T18:38:55.875Z,3.20
2019-04-11T18:41:37.920Z,2.60
2019-04-11T18:44:26.708Z,3.00
2019-04-11T18:47:28.075Z,3.30
2019-04-11T18:49:58.546Z,3.73
2019-04-11T18:52:48.123Z,2.73
2019-04-11T18:58:38.796Z,3.60
2019-04-11T19:01:21.551Z,3.00
2019-04-11T19:04:03.732Z,2.73
2019-04-11T19:06:45.604Z,3.20
2019-04-11T19:09:27.564Z,2.90
2019-04-11T19:15:00.103Z,3.03
2019-04-11T19:17:43.952Z,2.87
2019-04-11T19:20:25.976Z,3.17
2019-04-11T19:22:56.403Z,3.10
2019-04-11T19:28:40.507Z,3.10
2019-04-11T19:31:27.163Z,3.27
2019-04-11T19:34:08.798Z,3.00
2019-04-11T19:36:51.339Z,2.97
2019-04-11T19:39:33.723Z,3.43
2019-04-11T19:42:19.589Z,2.77
2019-04-11T19:45:02.895Z,3.03
2019-04-11T19:47:44.203Z,2.77
2019-04-11T19:50:29.073Z,2.90
2019-04-11T19:53:10.604Z,3.20
2019-04-11T19:56:18.211Z,2.97
2019-04-11T19:59:01.511Z,2.90
2019-04-11T20:01:43.694Z,2.80
2019-04-11T20:04:25.801Z,3.03
2019-04-11T20:06:56.646Z,3.70
2019-04-11T20:12:47.431Z,3.57
2019-04-11T20:15:36.932Z,2.73
2019-04-11T20:18:14.061Z,2.97
2019-04-11T20:20:57.188Z,3.23
2019-04-11T20:23:41.432Z,3.17
2019-04-11T20:26:22.655Z,2.80
2019-04-11T20:29:04.403Z,3.60
2019-04-11T20:31:46.607Z,3.40
2019-04-11T20:34:28.595Z,2.73
2019-04-11T20:37:12.914Z,2.73
2019-04-11T20:39:55.092Z,2.83
2019-04-11T20:42:37.231Z,2.83
2019-04-11T20:45:19.868Z,3.43
2019-04-11T20:48:02.431Z,2.90
2019-04-11T20:50:44.899Z,2.63
2019-04-11T20:53:26.954Z,3.00
2019-04-11T20:56:09.920Z,3.87
2019-04-11T20:58:52.771Z,3.17
2019-04-11T21:01:35.455Z,2.60
2019-04-11T21:04:17.868Z,2.93
2019-04-11T21:07:02.109Z,3.00
2019-04-11T21:09:44.036Z,3.00
2019-04-11T21:12:26.560Z,3.10
2019-04-11T21:15:08.558Z,3.10
2019-04-11T21:17:51.023Z,3.40
2019-04-11T21:20:33.508Z,2.90
2019-04-11T21:23:24.400Z,3.20
2019-04-11T21:25:59.819Z,3.47
2019-04-11T21:28:42.657Z,3.03
2019-04-11T21:31:24.466Z,3.47
2019-04-11T21:34:06.662Z,2.80
2019-04-11T21:36:49.259Z,3.00
2019-04-11T21:39:31.683Z,3.60
2019-04-11T21:42:14.415Z,4.23
2019-04-11T21:44:56.509Z,5.07
2019-04-11T21:47:38.291Z,4.20
2019-04-11T21:50:20.868Z,4.13
2019-04-11T21:53:03.575Z,4.40
2019-04-11T21:55:47.801Z,4.00
2019-04-11T21:58:30.555Z,4.10
2019-04-11T22:01:13.039Z,4.27
2019-04-11T22:03:57.710Z,3.50
2019-04-11T22:06:40.021Z,2.90
2019-04-11T22:09:22.095Z,3.40
2019-04-11T22:12:07.716Z,3.77
2019-04-11T22:14:48.211Z,3.67
2019-04-11T22:17:30.264Z,3.00
2019-04-11T22:20:14.066Z,3.90
2019-04-11T22:22:56.087Z,3.30
2019-04-11T22:25:38.439Z,2.90
2019-04-11T22:28:22.044Z,3.20
2019-04-11T22:31:04.643Z,2.97
2019-04-11T22:34:05.739Z,3.37
2019-04-11T22:37:12.211Z,3.50
2019-04-11T22:39:54.812Z,3.23
2019-04-11T22:42:36.474Z,2.87
2019-04-11T22:45:18.387Z,3.20
2019-04-11T22:48:00.628Z,3.20
2019-04-11T22:50:42.371Z,3.27
2019-04-11T22:53:14.291Z,3.37
2019-04-11T22:56:04.199Z,2.93
2019-04-11T22:59:06.196Z,3.03
2019-04-11T23:01:49.028Z,3.37
2019-04-11T23:04:32.039Z,3.17
2019-04-11T23:07:15.064Z,3.35
2019-04-11T23:09:58.247Z,2.77
2019-04-11T23:12:42.949Z,2.97
2019-04-11T23:15:24.519Z,3.77
2019-04-11T23:20:51.543Z,3.00
2019-04-11T23:23:34.255Z,3.10
2019-04-11T23:26:17.027Z,3.30
2019-04-11T23:28:59.515Z,2.80
2019-04-11T23:31:41.511Z,2.93
2019-04-11T23:34:23.645Z,2.80
2019-04-11T23:37:07.432Z,3.00
2019-04-11T23:39:51.063Z,3.47
2019-04-11T23:42:33.500Z,3.67
2019-04-11T23:45:18.824Z,3.70
2019-04-11T23:51:40.204Z,3.03
2019-04-11T23:54:23.152Z,2.93
2019-04-11T23:57:05.552Z,3.30
2019-04-11T23:59:47.773Z,4.23
