createdAt,value
2019-06-27T00:00:43.096Z,0
2019-06-27T00:01:44.490Z,0
2019-06-27T00:02:45.897Z,0
2019-06-27T00:03:47.310Z,0
2019-06-27T00:04:48.707Z,0
2019-06-27T00:05:50.120Z,0
2019-06-27T00:06:51.525Z,0
2019-06-27T00:07:52.930Z,0
2019-06-27T00:08:54.326Z,0
2019-06-27T00:09:55.721Z,0
2019-06-27T00:10:57.117Z,0
2019-06-27T00:11:58.522Z,0
2019-06-27T00:12:59.885Z,0
2019-06-27T00:14:01.308Z,0
2019-06-27T00:15:02.706Z,0
2019-06-27T00:16:04.102Z,0
2019-06-27T00:17:05.502Z,0
2019-06-27T00:18:06.903Z,0
2019-06-27T00:19:08.296Z,0
2019-06-27T00:20:09.695Z,0
2019-06-27T00:21:11.103Z,0
2019-06-27T00:22:12.518Z,0
2019-06-27T00:23:13.887Z,0
2019-06-27T00:24:15.295Z,0
2019-06-27T00:25:16.815Z,0
2019-06-27T00:26:18.181Z,0
2019-06-27T00:27:19.579Z,0
2019-06-27T00:28:20.997Z,0
2019-06-27T00:29:22.400Z,0
2019-06-27T00:30:23.810Z,0
2019-06-27T00:31:25.211Z,0
2019-06-27T00:32:26.625Z,0
2019-06-27T00:33:28.018Z,0
2019-06-27T00:34:29.414Z,0
2019-06-27T00:35:30.806Z,0
2019-06-27T00:36:32.204Z,0
2019-06-27T00:37:33.608Z,0
2019-06-27T00:38:35.009Z,0
2019-06-27T00:39:36.430Z,0
2019-06-27T00:40:37.836Z,0
2019-06-27T00:41:39.227Z,0
2019-06-27T00:42:40.649Z,0
2019-06-27T00:43:42.028Z,0
2019-06-27T00:44:43.430Z,0
2019-06-27T00:45:44.832Z,0
2019-06-27T00:46:46.238Z,0
2019-06-27T00:47:47.627Z,0
2019-06-27T00:48:49.025Z,0
2019-06-27T00:49:50.435Z,0
2019-06-27T00:50:51.850Z,0
2019-06-27T00:51:53.262Z,0
2019-06-27T00:52:54.642Z,0
2019-06-27T00:53:56.047Z,0
2019-06-27T00:54:57.442Z,0
2019-06-27T00:55:58.848Z,0
2019-06-27T00:57:12.811Z,0
2019-06-27T00:58:01.599Z,0
2019-06-27T00:59:02.999Z,0
2019-06-27T01:00:04.410Z,0
2019-06-27T01:01:06.878Z,0
2019-06-27T01:02:08.286Z,0
2019-06-27T01:03:09.687Z,0
2019-06-27T01:04:11.098Z,0
2019-06-27T01:05:12.474Z,0
2019-06-27T01:06:13.871Z,0
2019-06-27T01:07:15.278Z,0
2019-06-27T01:08:16.686Z,0
2019-06-27T01:09:18.100Z,0
2019-06-27T01:10:19.501Z,0
2019-06-27T01:11:20.910Z,0
2019-06-27T01:12:22.309Z,0
2019-06-27T01:13:23.710Z,0
2019-06-27T01:14:25.136Z,0
2019-06-27T01:15:26.535Z,0
2019-06-27T01:16:27.945Z,0
2019-06-27T01:17:29.354Z,0
2019-06-27T01:18:30.740Z,0
2019-06-27T01:19:32.131Z,0
2019-06-27T01:20:33.537Z,0
2019-06-27T01:21:34.945Z,0
2019-06-27T01:22:36.339Z,0
2019-06-27T01:23:37.740Z,0
2019-06-27T01:24:39.150Z,0
2019-06-27T01:25:40.539Z,0
2019-06-27T01:26:41.934Z,0
2019-06-27T01:27:43.335Z,0
2019-06-27T01:28:44.739Z,0
2019-06-27T01:29:46.147Z,0
2019-06-27T01:30:47.536Z,0
2019-06-27T01:31:48.940Z,0
2019-06-27T01:32:50.338Z,0
2019-06-27T01:33:51.731Z,0
2019-06-27T01:34:53.136Z,0
2019-06-27T01:35:54.542Z,0
2019-06-27T01:36:55.938Z,0
2019-06-27T01:37:57.328Z,0
2019-06-27T01:38:58.730Z,0
2019-06-27T01:40:00.133Z,0
2019-06-27T01:41:01.521Z,0
2019-06-27T01:42:02.923Z,0
2019-06-27T01:43:04.330Z,0
2019-06-27T01:44:05.731Z,0
2019-06-27T01:45:07.134Z,0
2019-06-27T01:46:08.524Z,0
2019-06-27T01:47:09.925Z,0
2019-06-27T01:48:11.326Z,0
2019-06-27T01:49:12.722Z,0
2019-06-27T01:50:14.127Z,0
2019-06-27T01:51:15.517Z,0
2019-06-27T01:52:16.916Z,0
2019-06-27T01:53:18.327Z,0
2019-06-27T01:54:19.725Z,0
2019-06-27T01:55:21.121Z,0
2019-06-27T01:56:22.529Z,0
2019-06-27T01:57:23.919Z,0
2019-06-27T01:58:25.319Z,0
2019-06-27T01:59:26.717Z,0
2019-06-27T02:00:28.120Z,0
2019-06-27T02:01:29.513Z,0
2019-06-27T02:02:30.908Z,0
2019-06-27T02:03:32.314Z,0
2019-06-27T02:04:33.721Z,0
2019-06-27T02:05:35.130Z,0
2019-06-27T02:06:36.525Z,0
2019-06-27T02:07:37.938Z,0
2019-06-27T02:08:39.316Z,0
2019-06-27T02:09:40.722Z,0
2019-06-27T02:10:42.117Z,0
2019-06-27T02:11:43.506Z,0
2019-06-27T02:12:44.910Z,0
2019-06-27T02:13:46.313Z,0
2019-06-27T02:14:47.718Z,0
2019-06-27T02:15:49.119Z,0
2019-06-27T02:16:50.539Z,0
2019-06-27T02:17:51.937Z,0
2019-06-27T02:18:53.337Z,0
2019-06-27T02:19:54.748Z,0
2019-06-27T02:20:56.150Z,0
2019-06-27T02:21:57.549Z,0
2019-06-27T02:22:59.048Z,0
2019-06-27T02:24:00.335Z,0
2019-06-27T02:25:01.735Z,0
2019-06-27T02:26:03.145Z,0
2019-06-27T02:27:04.546Z,0
2019-06-27T02:28:05.937Z,0
2019-06-27T02:29:07.339Z,0
2019-06-27T02:30:08.736Z,0
2019-06-27T02:31:10.142Z,0
2019-06-27T02:32:11.541Z,0
2019-06-27T02:33:12.928Z,0
2019-06-27T02:34:14.331Z,0
2019-06-27T02:35:15.741Z,0
2019-06-27T02:36:17.144Z,0
2019-06-27T02:37:18.544Z,0
2019-06-27T02:38:19.932Z,0
2019-06-27T02:39:21.342Z,0
2019-06-27T02:40:22.750Z,0
2019-06-27T02:41:24.135Z,0
2019-06-27T02:42:25.542Z,0
2019-06-27T02:43:26.938Z,0
2019-06-27T02:44:28.334Z,5
2019-06-27T02:45:29.735Z,5
2019-06-27T02:46:31.133Z,5
2019-06-27T02:47:32.538Z,5
2019-06-27T02:48:33.922Z,5
2019-06-27T02:49:35.329Z,5
2019-06-27T02:50:36.737Z,5
2019-06-27T02:51:38.132Z,5
2019-06-27T02:52:39.527Z,5
2019-06-27T02:53:40.919Z,5
2019-06-27T02:54:42.323Z,5
2019-06-27T02:55:43.820Z,5
2019-06-27T02:56:45.103Z,5
2019-06-27T02:57:46.508Z,10
2019-06-27T02:58:47.910Z,10
2019-06-27T02:59:49.301Z,10
2019-06-27T03:00:50.703Z,10
2019-06-27T03:01:52.105Z,10
2019-06-27T03:02:53.514Z,10
2019-06-27T03:03:54.928Z,10
2019-06-27T03:04:56.330Z,10
2019-06-27T03:05:57.728Z,10
2019-06-27T03:06:59.132Z,15
2019-06-27T03:08:00.540Z,15
2019-06-27T03:09:01.948Z,15
2019-06-27T03:10:03.344Z,15
2019-06-27T03:11:04.747Z,15
2019-06-27T03:12:06.145Z,15
2019-06-27T03:13:07.541Z,15
2019-06-27T03:14:08.936Z,20
2019-06-27T03:15:10.371Z,20
2019-06-27T03:16:11.733Z,20
2019-06-27T03:17:13.128Z,20
2019-06-27T03:18:14.524Z,20
2019-06-27T03:19:15.929Z,30
2019-06-27T03:20:17.332Z,30
2019-06-27T03:21:18.729Z,30
2019-06-27T03:22:20.114Z,30
2019-06-27T03:23:21.522Z,30
2019-06-27T03:24:22.930Z,35
2019-06-27T03:25:24.332Z,35
2019-06-27T03:26:25.730Z,30
2019-06-27T03:27:27.131Z,35
2019-06-27T03:28:45.139Z,40
2019-06-27T03:29:29.903Z,35
2019-06-27T03:30:31.301Z,30
2019-06-27T03:31:32.711Z,35
2019-06-27T03:32:34.151Z,45
2019-06-27T03:33:35.545Z,35
2019-06-27T03:34:36.951Z,45
2019-06-27T03:35:38.355Z,50
2019-06-27T03:36:39.742Z,50
2019-06-27T03:37:41.154Z,50
2019-06-27T03:38:42.547Z,55
2019-06-27T03:39:43.943Z,50
2019-06-27T03:40:45.356Z,50
2019-06-27T03:41:46.772Z,65
2019-06-27T03:42:48.161Z,70
2019-06-27T03:43:49.552Z,65
2019-06-27T03:44:50.945Z,75
2019-06-27T03:45:52.349Z,75
2019-06-27T03:46:53.751Z,45
2019-06-27T03:47:55.155Z,75
2019-06-27T03:48:56.559Z,60
2019-06-27T03:49:57.985Z,85
2019-06-27T03:50:59.366Z,75
2019-06-27T03:52:00.771Z,45
2019-06-27T03:53:02.171Z,45
2019-06-27T03:54:03.570Z,50
2019-06-27T03:55:04.968Z,55
2019-06-27T03:56:06.377Z,55
2019-06-27T03:57:07.779Z,55
2019-06-27T03:58:09.167Z,55
2019-06-27T03:59:12.974Z,60
2019-06-27T04:00:11.952Z,65
2019-06-27T04:01:13.332Z,60
2019-06-27T04:02:14.729Z,125
2019-06-27T04:03:16.128Z,75
2019-06-27T04:04:17.529Z,115
2019-06-27T04:05:18.922Z,75
2019-06-27T04:06:20.338Z,115
2019-06-27T04:07:21.726Z,100
2019-06-27T04:08:23.133Z,150
2019-06-27T04:09:24.534Z,155
2019-06-27T04:10:25.931Z,145
2019-06-27T04:11:27.333Z,150
2019-06-27T04:12:28.729Z,165
2019-06-27T04:13:30.140Z,135
2019-06-27T04:14:31.533Z,155
2019-06-27T04:15:32.950Z,155
2019-06-27T04:16:34.357Z,120
2019-06-27T04:17:35.764Z,150
2019-06-27T04:18:37.166Z,125
2019-06-27T04:19:38.587Z,110
2019-06-27T04:20:39.990Z,85
2019-06-27T04:21:41.373Z,105
2019-06-27T04:22:42.770Z,100
2019-06-27T04:23:44.174Z,190
2019-06-27T04:24:45.574Z,110
2019-06-27T04:25:46.989Z,205
2019-06-27T04:26:48.396Z,130
2019-06-27T04:27:49.791Z,85
2019-06-27T04:28:51.219Z,100
2019-06-27T04:29:52.626Z,115
2019-06-27T04:30:54.035Z,95
2019-06-27T04:31:55.442Z,105
2019-06-27T04:32:56.838Z,105
2019-06-27T04:33:58.251Z,350
2019-06-27T04:34:59.674Z,115
2019-06-27T04:36:01.088Z,125
2019-06-27T04:37:02.490Z,100
2019-06-27T04:38:03.903Z,200
2019-06-27T04:39:05.304Z,475
2019-06-27T04:40:06.705Z,570
2019-06-27T04:41:08.116Z,620
2019-06-27T04:42:09.513Z,655
2019-06-27T04:43:10.918Z,685
2019-06-27T04:44:12.327Z,615
2019-06-27T04:45:13.732Z,575
2019-06-27T04:46:15.149Z,650
2019-06-27T04:47:16.552Z,590
2019-06-27T04:48:17.948Z,455
2019-06-27T04:49:19.366Z,395
2019-06-27T04:50:20.780Z,450
2019-06-27T04:51:22.186Z,640
2019-06-27T04:52:23.599Z,705
2019-06-27T04:53:25.012Z,680
2019-06-27T04:54:26.422Z,655
2019-06-27T04:55:27.849Z,550
2019-06-27T04:56:29.267Z,415
2019-06-27T04:57:30.640Z,415
2019-06-27T04:58:32.045Z,535
2019-06-27T04:59:51.929Z,630
2019-06-27T05:00:34.823Z,615
2019-06-27T05:01:36.239Z,490
2019-06-27T05:02:37.639Z,385
2019-06-27T05:03:39.057Z,480
2019-06-27T05:04:40.467Z,650
2019-06-27T05:05:41.878Z,685
2019-06-27T05:06:43.291Z,515
2019-06-27T05:07:44.716Z,420
2019-06-27T05:08:46.127Z,410
2019-06-27T05:09:47.554Z,410
2019-06-27T05:10:49.003Z,405
2019-06-27T05:11:50.499Z,395
2019-06-27T05:12:51.888Z,395
2019-06-27T05:13:53.305Z,410
2019-06-27T05:14:54.715Z,415
2019-06-27T05:15:56.119Z,480
2019-06-27T05:16:57.547Z,670
2019-06-27T05:17:59.006Z,895
2019-06-27T05:19:00.432Z,950
2019-06-27T05:20:03.280Z,935
2019-06-27T05:21:03.233Z,1100
2019-06-27T05:22:04.642Z,875
2019-06-27T05:23:06.066Z,805
2019-06-27T05:24:07.483Z,525
2019-06-27T05:25:08.904Z,505
2019-06-27T05:26:10.314Z,520
2019-06-27T05:27:11.737Z,460
2019-06-27T05:28:13.154Z,460
2019-06-27T05:29:14.578Z,435
2019-06-27T05:30:15.992Z,395
2019-06-27T05:31:17.409Z,380
2019-06-27T05:32:18.808Z,375
2019-06-27T05:33:20.225Z,365
2019-06-27T05:34:21.633Z,345
2019-06-27T05:35:23.044Z,365
2019-06-27T05:36:24.481Z,385
2019-06-27T05:37:25.865Z,240
2019-06-27T05:38:27.281Z,350
2019-06-27T05:39:28.698Z,355
2019-06-27T05:40:30.128Z,310
2019-06-27T05:41:31.525Z,320
2019-06-27T05:42:33.066Z,350
2019-06-27T05:43:34.299Z,330
2019-06-27T05:44:35.707Z,435
2019-06-27T05:45:37.116Z,790
2019-06-27T05:46:38.535Z,1060
2019-06-27T05:47:39.940Z,1025
2019-06-27T05:48:41.335Z,185
2019-06-27T05:49:42.746Z,190
2019-06-27T05:50:44.160Z,390
2019-06-27T05:51:45.582Z,255
2019-06-27T05:52:46.986Z,220
2019-06-27T05:53:48.384Z,235
2019-06-27T05:54:49.794Z,220
2019-06-27T05:55:51.212Z,1245
2019-06-27T05:56:52.629Z,1320
2019-06-27T05:57:54.086Z,1375
2019-06-27T05:58:55.484Z,1430
2019-06-27T05:59:56.901Z,1530
2019-06-27T06:00:58.332Z,505
2019-06-27T06:01:59.741Z,1500
2019-06-27T06:03:01.144Z,1540
2019-06-27T06:04:02.569Z,1505
2019-06-27T06:05:03.999Z,625
2019-06-27T06:06:05.426Z,1390
2019-06-27T06:07:06.828Z,350
2019-06-27T06:08:08.245Z,1505
2019-06-27T06:09:09.675Z,1485
2019-06-27T06:10:11.092Z,1550
2019-06-27T06:11:12.522Z,1525
2019-06-27T06:12:13.945Z,1555
2019-06-27T06:13:15.369Z,1560
2019-06-27T06:14:16.799Z,1595
2019-06-27T06:15:18.259Z,1595
2019-06-27T06:16:19.659Z,1650
2019-06-27T06:17:21.096Z,1690
2019-06-27T06:18:22.503Z,1700
2019-06-27T06:19:23.923Z,1760
2019-06-27T06:20:25.362Z,1430
2019-06-27T06:21:26.803Z,1860
2019-06-27T06:22:28.246Z,355
2019-06-27T06:23:29.662Z,1630
2019-06-27T06:24:31.104Z,465
2019-06-27T06:25:32.540Z,305
2019-06-27T06:26:33.963Z,270
2019-06-27T06:27:35.408Z,355
2019-06-27T06:28:36.833Z,530
2019-06-27T06:29:38.267Z,410
2019-06-27T06:30:44.598Z,1830
2019-06-27T06:31:41.061Z,550
2019-06-27T06:32:42.481Z,420
2019-06-27T06:33:43.891Z,1820
2019-06-27T06:34:45.314Z,1865
2019-06-27T06:35:46.736Z,1145
2019-06-27T06:36:48.151Z,780
2019-06-27T06:37:49.567Z,405
2019-06-27T06:38:50.985Z,1870
2019-06-27T06:39:52.386Z,465
2019-06-27T06:40:53.810Z,435
2019-06-27T06:41:55.230Z,670
2019-06-27T06:43:00.166Z,560
2019-06-27T06:43:58.081Z,280
2019-06-27T06:44:59.569Z,2020
2019-06-27T06:46:00.967Z,1140
2019-06-27T06:47:02.386Z,2095
2019-06-27T06:48:03.815Z,280
2019-06-27T06:49:05.224Z,305
2019-06-27T06:50:06.630Z,235
2019-06-27T06:51:08.050Z,225
2019-06-27T06:52:09.456Z,505
2019-06-27T06:53:10.865Z,480
2019-06-27T06:54:12.291Z,370
2019-06-27T06:55:13.706Z,2085
2019-06-27T06:56:15.131Z,2075
2019-06-27T06:57:16.588Z,2070
2019-06-27T06:58:18.028Z,2050
2019-06-27T06:59:19.439Z,1530
2019-06-27T07:00:20.845Z,2050
2019-06-27T07:01:22.253Z,2030
2019-06-27T07:02:23.667Z,2025
2019-06-27T07:03:25.081Z,2030
2019-06-27T07:04:26.497Z,2035
2019-06-27T07:05:27.915Z,2040
2019-06-27T07:06:29.345Z,2050
2019-06-27T07:07:30.770Z,850
2019-06-27T07:08:32.181Z,1600
2019-06-27T07:09:33.610Z,1810
2019-06-27T07:10:35.026Z,1790
2019-06-27T07:11:36.446Z,1750
2019-06-27T07:12:37.903Z,1745
2019-06-27T07:13:39.244Z,2170
2019-06-27T07:14:40.668Z,2205
2019-06-27T07:15:42.082Z,2200
2019-06-27T07:16:43.548Z,2115
2019-06-27T07:17:44.885Z,1910
2019-06-27T07:18:46.303Z,2165
2019-06-27T07:19:47.731Z,2150
2019-06-27T07:20:49.149Z,2170
2019-06-27T07:21:50.570Z,2175
2019-06-27T07:22:51.996Z,2190
2019-06-27T07:23:53.421Z,2210
2019-06-27T07:24:54.838Z,2235
2019-06-27T07:25:56.259Z,2255
2019-06-27T07:26:57.680Z,2190
2019-06-27T07:27:59.121Z,2210
2019-06-27T07:29:00.548Z,2255
2019-06-27T07:30:02.046Z,2405
2019-06-27T07:31:16.870Z,2460
2019-06-27T07:32:04.837Z,525
2019-06-27T07:33:09.310Z,415
2019-06-27T07:34:07.645Z,285
2019-06-27T07:35:09.061Z,555
2019-06-27T07:36:10.489Z,1760
2019-06-27T07:37:11.914Z,1410
2019-06-27T07:38:13.350Z,695
2019-06-27T07:39:14.767Z,2335
2019-06-27T07:40:16.183Z,395
2019-06-27T07:41:17.621Z,510
2019-06-27T07:42:19.042Z,2300
2019-06-27T07:43:20.460Z,510
2019-06-27T07:44:21.885Z,2190
2019-06-27T07:45:23.300Z,2210
2019-06-27T07:46:25.812Z,2310
2019-06-27T07:47:26.102Z,2385
2019-06-27T07:48:27.526Z,2385
2019-06-27T07:49:28.944Z,2390
2019-06-27T07:50:30.356Z,2425
2019-06-27T07:51:31.780Z,2290
2019-06-27T07:52:33.200Z,2490
2019-06-27T07:53:34.626Z,2535
2019-06-27T07:54:36.080Z,2530
2019-06-27T07:55:37.484Z,2490
2019-06-27T07:56:38.915Z,885
2019-06-27T07:57:40.357Z,2210
2019-06-27T07:58:41.771Z,2605
2019-06-27T07:59:43.185Z,1070
2019-06-27T08:00:44.639Z,565
2019-06-27T08:01:46.007Z,2715
2019-06-27T08:02:47.445Z,2635
2019-06-27T08:03:48.877Z,2585
2019-06-27T08:04:50.300Z,2575
2019-06-27T08:05:51.733Z,2555
2019-06-27T08:06:53.231Z,2580
2019-06-27T08:07:54.646Z,2595
2019-06-27T08:08:56.069Z,2670
2019-06-27T08:09:57.482Z,1040
2019-06-27T08:10:58.907Z,455
2019-06-27T08:12:00.359Z,320
2019-06-27T08:13:01.786Z,685
2019-06-27T08:14:03.230Z,2305
2019-06-27T08:15:04.660Z,2480
2019-06-27T08:16:06.097Z,1465
2019-06-27T08:17:07.520Z,645
2019-06-27T08:18:08.940Z,335
2019-06-27T08:19:10.368Z,2515
2019-06-27T08:20:11.786Z,2065
2019-06-27T08:21:13.203Z,2425
2019-06-27T08:22:14.625Z,2425
2019-06-27T08:23:16.045Z,2465
2019-06-27T08:24:17.471Z,2320
2019-06-27T08:25:18.893Z,2500
2019-06-27T08:26:20.309Z,2500
2019-06-27T08:27:21.728Z,2450
2019-06-27T08:28:23.164Z,1990
2019-06-27T08:29:24.597Z,855
2019-06-27T08:30:26.024Z,865
2019-06-27T08:31:27.480Z,2485
2019-06-27T08:32:28.903Z,910
2019-06-27T08:33:30.325Z,585
2019-06-27T08:34:31.747Z,1320
2019-06-27T08:35:33.736Z,2520
2019-06-27T08:36:34.555Z,2455
2019-06-27T08:37:35.993Z,2490
2019-06-27T08:38:37.409Z,2540
2019-06-27T08:39:38.827Z,2590
2019-06-27T08:40:40.246Z,2630
2019-06-27T08:41:41.685Z,2670
2019-06-27T08:42:43.109Z,2560
2019-06-27T08:43:44.532Z,2550
2019-06-27T08:44:45.970Z,385
2019-06-27T08:45:47.383Z,355
2019-06-27T08:46:48.825Z,340
2019-06-27T08:47:50.213Z,350
2019-06-27T08:48:51.632Z,270
2019-06-27T08:49:53.055Z,335
2019-06-27T08:50:54.471Z,2020
2019-06-27T08:51:55.890Z,2220
2019-06-27T08:53:00.353Z,2100
2019-06-27T08:53:58.731Z,2065
2019-06-27T08:55:00.156Z,2070
2019-06-27T08:56:01.621Z,2140
2019-06-27T08:57:02.994Z,2205
2019-06-27T08:58:04.420Z,2170
2019-06-27T08:59:05.847Z,880
2019-06-27T09:00:07.267Z,1455
2019-06-27T09:01:08.695Z,1830
2019-06-27T09:02:10.121Z,2255
2019-06-27T09:03:11.575Z,2220
2019-06-27T09:04:12.989Z,2205
2019-06-27T09:05:14.410Z,2140
2019-06-27T09:06:15.843Z,630
2019-06-27T09:07:17.264Z,2150
2019-06-27T09:08:18.703Z,1300
2019-06-27T09:09:20.145Z,2160
2019-06-27T09:10:21.562Z,820
2019-06-27T09:11:23.149Z,1635
2019-06-27T09:12:24.396Z,2245
2019-06-27T09:13:25.822Z,1760
2019-06-27T09:14:27.244Z,2195
2019-06-27T09:15:28.665Z,2275
2019-06-27T09:16:30.102Z,1990
2019-06-27T09:17:31.579Z,245
2019-06-27T09:18:33.012Z,2155
2019-06-27T09:19:34.431Z,2015
2019-06-27T09:20:35.868Z,2095
2019-06-27T09:21:37.329Z,690
2019-06-27T09:22:38.741Z,1245
2019-06-27T09:23:40.159Z,915
2019-06-27T09:24:41.641Z,1830
2019-06-27T09:25:43.063Z,1285
2019-06-27T09:26:44.489Z,750
2019-06-27T09:27:45.914Z,365
2019-06-27T09:28:47.348Z,470
2019-06-27T09:29:48.775Z,370
2019-06-27T09:30:50.351Z,360
2019-06-27T09:31:51.774Z,360
2019-06-27T09:32:53.187Z,360
2019-06-27T09:33:54.607Z,420
2019-06-27T09:34:56.030Z,310
2019-06-27T09:35:57.445Z,285
2019-06-27T09:36:58.855Z,190
2019-06-27T09:38:00.240Z,180
2019-06-27T09:39:01.669Z,180
2019-06-27T09:40:03.096Z,180
2019-06-27T09:41:04.556Z,170
2019-06-27T09:42:05.964Z,170
2019-06-27T09:43:07.391Z,175
2019-06-27T09:44:08.818Z,170
2019-06-27T09:45:10.241Z,170
2019-06-27T09:46:11.672Z,175
2019-06-27T09:47:13.097Z,180
2019-06-27T09:48:14.517Z,170
2019-06-27T09:49:15.940Z,165
2019-06-27T09:50:20.604Z,170
2019-06-27T09:51:18.739Z,170
2019-06-27T09:52:20.164Z,185
2019-06-27T09:53:21.581Z,195
2019-06-27T09:54:23.019Z,190
2019-06-27T09:55:24.435Z,175
2019-06-27T09:56:25.862Z,160
2019-06-27T09:57:27.271Z,160
2019-06-27T09:58:28.697Z,175
2019-06-27T09:59:30.103Z,170
2019-06-27T10:00:31.510Z,165
2019-06-27T10:01:32.935Z,165
2019-06-27T10:02:41.403Z,160
2019-06-27T10:03:35.748Z,160
2019-06-27T10:04:37.160Z,160
2019-06-27T10:05:38.582Z,160
2019-06-27T10:06:39.990Z,160
2019-06-27T10:07:41.405Z,160
2019-06-27T10:08:42.824Z,160
2019-06-27T10:09:44.235Z,160
2019-06-27T10:10:45.638Z,160
2019-06-27T10:11:47.050Z,155
2019-06-27T10:12:48.452Z,150
2019-06-27T10:13:49.898Z,150
2019-06-27T10:14:51.306Z,150
2019-06-27T10:15:52.717Z,155
2019-06-27T10:16:54.120Z,155
2019-06-27T10:17:55.525Z,150
2019-06-27T10:18:56.931Z,150
2019-06-27T10:19:58.380Z,150
2019-06-27T10:20:59.748Z,155
2019-06-27T10:22:01.219Z,145
2019-06-27T10:23:02.521Z,150
2019-06-27T10:24:03.938Z,155
2019-06-27T10:25:05.408Z,155
2019-06-27T10:26:06.817Z,150
2019-06-27T10:27:08.246Z,150
2019-06-27T10:28:09.659Z,145
2019-06-27T10:29:11.073Z,145
2019-06-27T10:30:12.479Z,145
2019-06-27T10:31:13.891Z,140
2019-06-27T10:32:15.308Z,145
2019-06-27T10:33:16.743Z,140
2019-06-27T10:34:18.361Z,135
2019-06-27T10:35:19.586Z,135
2019-06-27T10:36:21.010Z,135
2019-06-27T10:37:22.426Z,135
2019-06-27T10:38:23.827Z,140
2019-06-27T10:39:25.224Z,135
2019-06-27T10:40:26.638Z,135
2019-06-27T10:41:28.075Z,135
2019-06-27T10:42:29.487Z,135
2019-06-27T10:43:30.928Z,140
2019-06-27T10:44:32.349Z,140
2019-06-27T10:45:33.760Z,135
2019-06-27T10:46:35.161Z,140
2019-06-27T10:47:36.596Z,145
2019-06-27T10:48:38.008Z,150
2019-06-27T10:49:39.421Z,145
2019-06-27T10:50:40.828Z,140
2019-06-27T10:51:42.243Z,135
2019-06-27T10:52:43.661Z,135
2019-06-27T10:53:45.082Z,135
2019-06-27T10:54:46.499Z,135
2019-06-27T10:55:47.919Z,135
2019-06-27T10:56:49.358Z,135
2019-06-27T10:57:50.799Z,135
2019-06-27T10:58:52.196Z,135
2019-06-27T10:59:53.619Z,135
2019-06-27T11:00:55.030Z,135
2019-06-27T11:01:56.434Z,140
2019-06-27T11:03:11.114Z,130
2019-06-27T11:03:59.235Z,135
2019-06-27T11:05:00.667Z,140
2019-06-27T11:06:02.073Z,140
2019-06-27T11:07:03.572Z,125
2019-06-27T11:08:04.882Z,150
2019-06-27T11:09:06.291Z,140
2019-06-27T11:10:07.690Z,130
2019-06-27T11:11:09.163Z,130
2019-06-27T11:12:10.573Z,130
2019-06-27T11:13:11.984Z,130
2019-06-27T11:14:13.400Z,130
2019-06-27T11:15:14.815Z,130
2019-06-27T11:16:16.233Z,130
2019-06-27T11:17:17.654Z,155
2019-06-27T11:18:21.271Z,155
2019-06-27T11:19:20.421Z,140
2019-06-27T11:20:21.835Z,130
2019-06-27T11:21:23.235Z,130
2019-06-27T11:22:24.655Z,125
2019-06-27T11:23:26.111Z,130
2019-06-27T11:24:27.518Z,130
2019-06-27T11:25:28.924Z,135
2019-06-27T11:26:30.344Z,180
2019-06-27T11:27:31.767Z,210
2019-06-27T11:28:33.188Z,255
2019-06-27T11:29:34.610Z,255
2019-06-27T11:30:36.032Z,240
2019-06-27T11:31:37.440Z,245
2019-06-27T11:32:38.879Z,245
2019-06-27T11:33:40.293Z,245
2019-06-27T11:34:41.699Z,260
2019-06-27T11:35:43.116Z,205
2019-06-27T11:36:46.568Z,255
2019-06-27T11:37:45.896Z,260
2019-06-27T11:38:47.315Z,265
2019-06-27T11:39:48.731Z,250
2019-06-27T11:40:50.170Z,275
2019-06-27T11:41:51.590Z,245
2019-06-27T11:42:52.999Z,265
2019-06-27T11:43:54.424Z,215
2019-06-27T11:44:55.856Z,275
2019-06-27T11:45:57.312Z,645
2019-06-27T11:46:58.717Z,1210
2019-06-27T11:48:00.131Z,1650
2019-06-27T11:49:01.547Z,1775
2019-06-27T11:50:03.021Z,1850
2019-06-27T11:51:04.335Z,1930
2019-06-27T11:52:05.759Z,2020
2019-06-27T11:53:07.179Z,2110
2019-06-27T11:54:08.630Z,2200
2019-06-27T11:55:10.037Z,2315
2019-06-27T11:56:11.497Z,2370
2019-06-27T11:57:12.920Z,2415
2019-06-27T11:58:14.356Z,2435
2019-06-27T11:59:15.764Z,2470
2019-06-27T12:00:17.184Z,2445
2019-06-27T12:01:18.591Z,2430
2019-06-27T12:02:20.024Z,2425
2019-06-27T12:03:21.463Z,2455
2019-06-27T12:04:22.878Z,2405
2019-06-27T12:05:24.300Z,2375
2019-06-27T12:06:25.723Z,2370
2019-06-27T12:07:27.123Z,2335
2019-06-27T12:08:28.556Z,2320
2019-06-27T12:09:29.999Z,2260
2019-06-27T12:10:31.419Z,985
2019-06-27T12:11:32.862Z,1105
2019-06-27T12:12:34.300Z,2310
2019-06-27T12:13:35.802Z,2220
2019-06-27T12:14:37.205Z,1240
2019-06-27T12:15:38.661Z,420
2019-06-27T12:16:40.110Z,1275
2019-06-27T12:17:41.507Z,1040
2019-06-27T12:18:42.911Z,160
2019-06-27T12:19:44.322Z,2095
2019-06-27T12:20:45.751Z,1920
2019-06-27T12:21:47.165Z,815
2019-06-27T12:22:48.571Z,330
2019-06-27T12:23:49.999Z,245
2019-06-27T12:24:51.413Z,210
2019-06-27T12:25:52.841Z,185
2019-06-27T12:26:54.268Z,180
2019-06-27T12:27:55.695Z,190
2019-06-27T12:28:57.102Z,180
2019-06-27T12:29:58.522Z,165
2019-06-27T12:30:59.934Z,155
2019-06-27T12:32:01.396Z,185
2019-06-27T12:33:02.765Z,185
2019-06-27T12:34:07.285Z,190
2019-06-27T12:35:05.585Z,190
2019-06-27T12:36:07.016Z,175
2019-06-27T12:37:08.434Z,175
2019-06-27T12:38:09.842Z,160
2019-06-27T12:39:11.256Z,145
2019-06-27T12:40:13.186Z,135
2019-06-27T12:41:14.596Z,135
2019-06-27T12:42:28.345Z,140
2019-06-27T12:43:17.405Z,130
2019-06-27T12:44:18.827Z,125
2019-06-27T12:45:20.241Z,130
2019-06-27T12:46:21.655Z,150
2019-06-27T12:47:23.066Z,150
2019-06-27T12:48:24.491Z,130
2019-06-27T12:49:44.469Z,120
2019-06-27T12:50:27.283Z,105
2019-06-27T12:51:28.705Z,145
2019-06-27T12:52:30.114Z,115
2019-06-27T12:53:31.526Z,120
2019-06-27T12:54:32.949Z,160
2019-06-27T12:55:34.360Z,145
2019-06-27T12:56:35.779Z,120
2019-06-27T12:57:37.185Z,110
2019-06-27T12:58:38.614Z,115
2019-06-27T12:59:40.014Z,165
2019-06-27T13:00:41.427Z,140
2019-06-27T13:01:42.830Z,180
2019-06-27T13:02:44.236Z,160
2019-06-27T13:03:45.649Z,145
2019-06-27T13:04:47.072Z,115
2019-06-27T13:05:48.501Z,145
2019-06-27T13:06:49.854Z,170
2019-06-27T13:07:51.259Z,160
2019-06-27T13:08:52.685Z,125
2019-06-27T13:09:54.107Z,135
2019-06-27T13:10:55.513Z,175
2019-06-27T13:11:56.945Z,170
2019-06-27T13:12:58.383Z,175
2019-06-27T13:13:59.793Z,165
2019-06-27T13:15:01.205Z,180
2019-06-27T13:16:02.783Z,195
2019-06-27T13:17:04.183Z,165
2019-06-27T13:18:05.588Z,135
2019-06-27T13:19:07.034Z,145
2019-06-27T13:20:08.496Z,180
2019-06-27T13:21:09.943Z,170
2019-06-27T13:22:11.318Z,165
2019-06-27T13:23:12.722Z,155
2019-06-27T13:24:14.139Z,150
2019-06-27T13:25:15.548Z,145
2019-06-27T13:26:16.955Z,145
2019-06-27T13:27:18.365Z,150
2019-06-27T13:28:19.847Z,145
2019-06-27T13:29:21.238Z,145
2019-06-27T13:30:22.628Z,130
2019-06-27T13:31:24.058Z,140
2019-06-27T13:32:25.657Z,115
2019-06-27T13:33:26.846Z,105
2019-06-27T13:34:39.820Z,110
2019-06-27T13:35:29.644Z,120
2019-06-27T13:36:33.092Z,130
2019-06-27T13:37:32.416Z,135
2019-06-27T13:38:33.847Z,140
2019-06-27T13:39:35.258Z,125
2019-06-27T13:40:36.669Z,125
2019-06-27T13:41:38.079Z,125
2019-06-27T13:42:39.498Z,115
2019-06-27T13:43:40.907Z,135
2019-06-27T13:44:42.320Z,140
2019-06-27T13:45:43.736Z,140
2019-06-27T13:46:45.134Z,115
2019-06-27T13:47:46.555Z,120
2019-06-27T13:48:48.012Z,135
2019-06-27T13:49:49.434Z,125
2019-06-27T13:50:50.847Z,115
2019-06-27T13:51:52.263Z,110
2019-06-27T13:52:54.699Z,115
2019-06-27T13:53:55.103Z,120
2019-06-27T13:54:56.530Z,115
2019-06-27T13:55:57.940Z,100
2019-06-27T13:57:00.352Z,85
2019-06-27T13:58:01.798Z,85
2019-06-27T13:59:03.207Z,80
2019-06-27T14:00:04.702Z,85
2019-06-27T14:01:06.083Z,100
2019-06-27T14:02:07.481Z,105
2019-06-27T14:03:08.900Z,105
2019-06-27T14:04:10.308Z,110
2019-06-27T14:05:11.719Z,105
2019-06-27T14:06:13.131Z,95
2019-06-27T14:07:14.535Z,95
2019-06-27T14:08:15.957Z,105
2019-06-27T14:09:23.251Z,95
2019-06-27T14:10:18.730Z,95
2019-06-27T14:11:20.164Z,95
2019-06-27T14:12:21.605Z,100
2019-06-27T14:13:22.999Z,95
2019-06-27T14:14:24.421Z,85