createdAt,value
2022-12-10T00:01:17.281Z,95680.66
2022-12-10T00:03:44.198Z,95680.22
2022-12-10T00:06:17.066Z,95683.41
2022-12-10T00:08:43.691Z,95683.94
2022-12-10T00:11:12.527Z,95684.53
2022-12-10T00:13:39.574Z,95680.69
2022-12-10T00:16:09.676Z,95684.81
2022-12-10T00:18:37.274Z,95671.78
2022-12-10T00:21:05.647Z,95675.41
2022-12-10T00:23:33.298Z,95679.47
2022-12-10T00:26:07.478Z,95678.00
2022-12-10T00:28:34.126Z,95681.63
2022-12-10T00:31:12.424Z,95679.81
2022-12-10T00:33:39.520Z,95678.81
2022-12-10T00:36:09.719Z,95674.84
2022-12-10T00:38:36.665Z,95680.84
2022-12-10T00:41:03.855Z,95674.41
2022-12-10T00:43:30.961Z,95684.66
2022-12-10T00:45:58.139Z,95681.63
2022-12-10T00:48:24.894Z,95681.41
2022-12-10T00:50:58.659Z,95682.19
2022-12-10T00:53:26.591Z,95680.75
2022-12-10T00:55:53.446Z,95696.34
2022-12-10T00:58:20.478Z,95697.94
2022-12-10T01:00:47.314Z,95705.75
2022-12-10T01:03:14.048Z,95703.53
2022-12-10T01:05:40.758Z,95711.53
2022-12-10T01:08:07.625Z,95713.56
2022-12-10T01:10:34.540Z,95709.94
2022-12-10T01:13:01.015Z,95711.53
2022-12-10T01:15:27.873Z,95713.13
2022-12-10T01:17:54.309Z,95716.28
2022-12-10T01:20:20.975Z,95722.09
2022-12-10T01:22:47.759Z,95724.25
2022-12-10T01:25:14.240Z,95720.63
2022-12-10T01:27:40.791Z,95730.47
2022-12-10T01:30:08.740Z,95731.84
2022-12-10T01:32:35.397Z,95725.03
2022-12-10T01:35:01.859Z,95739.44
2022-12-10T01:37:28.299Z,95727.44
2022-12-10T01:39:54.784Z,95724.59
2022-12-10T01:42:21.433Z,95727.09
2022-12-10T01:44:47.821Z,95729.97
2022-12-10T01:47:14.331Z,95722.84
2022-12-10T01:49:42.064Z,95725.34
2022-12-10T01:52:12.028Z,95728.38
2022-12-10T01:54:44.840Z,95732.59
2022-12-10T01:57:19.401Z,95735.56
2022-12-10T01:59:49.692Z,95731.91
2022-12-10T02:02:43.684Z,95740.75
2022-12-10T02:05:33.489Z,95746.38
2022-12-10T02:08:02.935Z,95733.25
2022-12-10T02:10:54.180Z,95736.44
2022-12-10T02:13:41.254Z,95748.41
2022-12-10T02:16:17.153Z,95741.63
2022-12-10T02:19:22.341Z,95733.66
2022-12-10T02:21:51.811Z,95742.84
2022-12-10T02:24:24.775Z,95733.25
2022-12-10T02:27:02.126Z,95730.06
2022-12-10T02:29:31.060Z,95709.41
2022-12-10T02:32:03.280Z,95710.97
2022-12-10T02:34:34.533Z,95709.97
2022-12-10T02:37:05.781Z,95712.03
2022-12-10T02:39:39.620Z,95726.44
2022-12-10T02:42:09.550Z,95724.84
2022-12-10T02:44:38.851Z,95718.06
2022-12-10T02:47:06.767Z,95708.69
2022-12-10T02:49:33.709Z,95709.69
2022-12-10T02:52:07.774Z,95710.03
2022-12-10T02:54:38.636Z,95699.63
2022-12-10T02:57:33.949Z,95710.41
2022-12-10T03:00:19.705Z,95716.28
2022-12-10T03:03:37.650Z,95708.50
2022-12-10T03:06:32.500Z,95706.75
2022-12-10T03:09:13.989Z,95695.66
2022-12-10T03:11:42.553Z,95682.53
2022-12-10T03:14:23.570Z,95688.16
2022-12-10T03:16:57.112Z,95686.56
2022-12-10T03:19:31.776Z,95682.66
2022-12-10T03:22:00.481Z,95681.63
2022-12-10T03:24:28.438Z,95668.06
2022-12-10T03:26:56.003Z,95676.88
2022-12-10T03:29:32.438Z,95690.00
2022-12-10T03:32:00.790Z,95696.00
2022-12-10T03:34:27.582Z,95700.41
2022-12-10T03:36:55.089Z,95695.59
2022-12-10T03:39:21.874Z,95702.72
2022-12-10T03:41:48.514Z,95704.44
2022-12-10T03:44:28.269Z,95698.22
2022-12-10T03:46:54.778Z,95700.69
2022-12-10T03:49:21.220Z,95703.16
2022-12-10T03:51:47.660Z,95709.22
2022-12-10T03:54:14.460Z,95707.63
2022-12-10T03:56:40.977Z,95710.41
2022-12-10T03:59:08.025Z,95715.16
2022-12-10T04:01:34.487Z,95716.75
2022-12-10T04:04:01.083Z,95725.91
2022-12-10T04:06:27.716Z,95726.06
2022-12-10T04:08:58.797Z,95730.63
2022-12-10T04:11:26.588Z,95735.38
2022-12-10T04:14:12.135Z,95733.34
2022-12-10T04:16:39.347Z,95744.97
2022-12-10T04:19:11.804Z,95747.97
2022-12-10T04:21:59.335Z,95744.56
2022-12-10T04:24:46.910Z,95742.63
2022-12-10T04:27:36.370Z,95749.84
2022-12-10T04:30:03.821Z,95749.41
2022-12-10T04:32:30.753Z,95749.41
2022-12-10T04:34:57.963Z,95754.19
2022-12-10T04:37:25.137Z,95754.19
2022-12-10T04:39:52.069Z,95758.25
2022-12-10T04:42:20.141Z,95739.44
2022-12-10T04:44:46.651Z,95750.28
2022-12-10T04:47:13.678Z,95750.28
2022-12-10T04:49:41.099Z,95737.13
2022-12-10T04:52:09.045Z,95745.59
2022-12-10T04:54:38.965Z,95731.22
2022-12-10T04:57:06.011Z,95743.00
2022-12-10T04:59:32.564Z,95735.84
2022-12-10T05:01:59.161Z,95730.22
2022-12-10T05:04:25.664Z,95731.72
2022-12-10T05:06:52.183Z,95727.31
2022-12-10T05:09:18.934Z,95727.25
2022-12-10T05:11:45.518Z,95720.81
2022-12-10T05:14:13.435Z,95722.84
2022-12-10T05:16:40.301Z,95722.50
2022-12-10T05:19:06.864Z,95724.16
2022-12-10T05:21:52.139Z,95705.09
2022-12-10T05:24:20.060Z,95717.97
2022-12-10T05:26:46.718Z,95727.50
2022-12-10T05:29:14.029Z,95728.63
2022-12-10T05:31:40.581Z,95735.56
2022-12-10T05:34:09.258Z,95722.56
2022-12-10T05:36:35.964Z,95734.56
2022-12-10T05:39:02.601Z,95732.97
2022-12-10T05:41:32.603Z,95732.97
2022-12-10T05:43:59.691Z,95734.25
2022-12-10T05:46:28.757Z,95731.66
2022-12-10T05:48:55.522Z,95737.44
2022-12-10T05:51:24.841Z,95736.31
2022-12-10T05:53:52.725Z,95742.00
2022-12-10T05:56:22.352Z,95743.09
2022-12-10T05:58:51.464Z,95747.13
2022-12-10T06:01:23.321Z,95754.94
2022-12-10T06:03:51.186Z,95753.13
2022-12-10T06:06:25.200Z,95751.78
2022-12-10T06:08:52.373Z,95750.75
2022-12-10T06:11:18.952Z,95750.75
2022-12-10T06:13:45.529Z,95756.97
2022-12-10T06:16:16.928Z,95758.53
2022-12-10T06:18:44.094Z,95771.56
2022-12-10T06:21:13.403Z,95775.59
2022-12-10T06:23:40.942Z,95774.16
2022-12-10T06:26:17.150Z,95781.97
2022-12-10T06:28:46.041Z,95778.56
2022-12-10T06:31:13.714Z,95779.34
2022-12-10T06:33:40.216Z,95782.81
2022-12-10T06:36:09.186Z,95785.59
2022-12-10T06:38:36.306Z,95798.00
2022-12-10T06:41:06.363Z,95790.16
2022-12-10T06:43:32.830Z,95790.28
2022-12-10T06:45:59.359Z,95785.00
2022-12-10T06:48:25.904Z,95789.22
2022-12-10T06:50:52.382Z,95802.22
2022-12-10T06:53:19.565Z,95797.03
2022-12-10T06:55:46.034Z,95798.09
2022-12-10T06:58:12.537Z,95797.16
2022-12-10T07:00:39.150Z,95804.22
2022-12-10T07:03:05.723Z,95795.19
2022-12-10T07:05:32.325Z,95805.97
2022-12-10T07:07:58.782Z,95801.03
2022-12-10T07:10:25.509Z,95794.25
2022-12-10T07:12:52.117Z,95792.97
2022-12-10T07:15:18.678Z,95792.50
2022-12-10T07:17:45.161Z,95794.56
2022-12-10T07:20:12.992Z,95793.97
2022-12-10T07:22:40.123Z,95806.53
2022-12-10T07:25:07.292Z,95811.75
2022-12-10T07:27:33.818Z,95809.00
2022-12-10T07:30:00.280Z,95816.31
2022-12-10T07:32:28.531Z,95826.72
2022-12-10T07:34:54.972Z,95831.19
2022-12-10T07:37:21.566Z,95833.88
2022-12-10T07:39:48.158Z,95836.69
2022-12-10T07:42:14.760Z,95842.03
2022-12-10T07:44:43.915Z,95828.25
2022-12-10T07:47:14.199Z,95842.41
2022-12-10T07:49:40.836Z,95836.19
2022-12-10T07:52:07.678Z,95840.22
2022-12-10T07:54:34.151Z,95839.34
2022-12-10T07:57:00.926Z,95840.97
2022-12-10T07:59:27.422Z,95849.78
2022-12-10T08:01:53.888Z,95841.97
2022-12-10T08:04:20.452Z,95848.16
2022-12-10T08:06:46.937Z,95833.28
2022-12-10T08:09:13.577Z,95840.09
2022-12-10T08:11:40.086Z,95834.03
2022-12-10T08:14:06.630Z,95843.56
2022-12-10T08:16:33.461Z,95850.50
2022-12-10T08:19:01.671Z,95850.38
2022-12-10T08:21:31.451Z,95858.38
2022-12-10T08:23:58.619Z,95857.59
2022-12-10T08:26:28.496Z,95864.13
2022-12-10T08:28:56.229Z,95860.84
2022-12-10T08:31:25.248Z,95869.94
2022-12-10T08:33:52.206Z,95874.28
2022-12-10T08:36:19.846Z,95873.22
2022-12-10T08:38:46.789Z,95879.00
2022-12-10T08:41:21.317Z,95868.06
2022-12-10T08:43:48.786Z,95859.06
2022-12-10T08:46:16.259Z,95859.41
2022-12-10T08:48:43.599Z,95861.41
2022-12-10T08:51:14.199Z,95864.81
2022-12-10T08:53:40.663Z,95871.88
2022-12-10T08:56:08.640Z,95884.16
2022-12-10T08:58:35.151Z,95887.38
2022-12-10T09:01:06.814Z,95891.69
2022-12-10T09:03:33.458Z,95893.28
2022-12-10T09:06:06.650Z,95894.31
2022-12-10T09:08:33.630Z,95893.78
2022-12-10T09:11:06.080Z,95888.50
2022-12-10T09:13:32.543Z,95889.09
2022-12-10T09:15:59.100Z,95896.91
2022-12-10T09:18:25.587Z,95900.31
2022-12-10T09:20:52.110Z,95910.50
2022-12-10T09:23:18.609Z,95916.38
2022-12-10T09:25:45.037Z,95928.34
2022-12-10T09:28:11.518Z,95927.00
2022-12-10T09:30:38.030Z,95928.19
2022-12-10T09:33:04.625Z,95942.88
2022-12-10T09:35:31.601Z,95930.75
2022-12-10T09:37:58.079Z,95936.13
2022-12-10T09:40:40.046Z,95936.78
2022-12-10T09:43:27.496Z,95938.97
2022-12-10T09:46:18.079Z,95934.78
2022-12-10T09:49:06.128Z,95925.19
2022-12-10T09:51:38.425Z,95922.00
2022-12-10T09:54:26.364Z,95916.34
2022-12-10T09:56:55.032Z,95923.41
2022-12-10T09:59:33.837Z,95923.19
2022-12-10T10:02:27.325Z,95912.44
2022-12-10T10:05:08.145Z,95907.03
2022-12-10T10:07:39.377Z,95902.97
2022-12-10T10:10:41.243Z,95910.25
2022-12-10T10:13:19.842Z,95900.38
2022-12-10T10:15:46.895Z,95901.06
2022-12-10T10:18:37.927Z,95906.50
2022-12-10T10:21:08.507Z,95913.22
2022-12-10T10:23:35.799Z,95917.16
2022-12-10T10:26:02.336Z,95926.03
2022-12-10T10:28:29.083Z,95924.69
2022-12-10T10:30:55.610Z,95923.50
2022-12-10T10:33:22.378Z,95925.00
2022-12-10T10:35:59.127Z,95927.16
2022-12-10T10:38:30.893Z,95930.91
2022-12-10T10:40:59.730Z,95931.00
2022-12-10T10:43:32.121Z,95939.44
2022-12-10T10:46:07.472Z,95942.84
2022-12-10T10:48:34.108Z,95937.94
2022-12-10T10:51:08.508Z,95946.22
2022-12-10T10:53:55.833Z,95946.22
2022-12-10T10:56:22.754Z,95945.31
2022-12-10T10:58:53.399Z,95959.19
2022-12-10T11:01:20.581Z,95946.38
2022-12-10T11:03:54.635Z,95945.00
2022-12-10T11:06:47.043Z,95954.41
2022-12-10T11:09:26.723Z,95946.00
2022-12-10T11:12:00.792Z,95947.59
2022-12-10T11:14:39.580Z,95952.38
2022-12-10T11:17:13.716Z,95947.50
2022-12-10T11:19:44.042Z,95943.41
2022-12-10T11:22:21.227Z,95945.09
2022-12-10T11:24:49.513Z,95947.03
2022-12-10T11:27:30.937Z,95939.19
2022-12-10T11:30:10.513Z,95936.47
2022-12-10T11:33:07.802Z,95942.59
2022-12-10T11:36:04.709Z,95927.16
2022-12-10T11:38:56.888Z,95929.22
2022-12-10T11:41:41.232Z,95923.50
2022-12-10T11:44:22.103Z,95926.91
2022-12-10T11:47:04.881Z,95934.22
2022-12-10T11:49:41.189Z,95943.75
2022-12-10T11:52:22.612Z,95958.03
2022-12-10T11:55:15.766Z,95947.09
2022-12-10T11:58:05.811Z,95941.78
2022-12-10T12:00:46.803Z,95947.16
2022-12-10T12:03:27.039Z,95962.13
2022-12-10T12:06:08.763Z,95975.31
2022-12-10T12:09:02.531Z,95968.16
2022-12-10T12:11:52.016Z,95972.59
2022-12-10T12:14:31.575Z,95975.09
2022-12-10T12:17:04.120Z,95968.06
2022-12-10T12:19:45.777Z,95966.25
2022-12-10T12:22:27.524Z,95968.97
2022-12-10T12:25:06.678Z,95983.47
2022-12-10T12:27:49.169Z,95978.38
2022-12-10T12:30:22.736Z,95985.84
2022-12-10T12:33:11.057Z,95987.31
2022-12-10T12:35:46.087Z,95988.06
2022-12-10T12:38:12.528Z,95992.69
2022-12-10T12:40:49.181Z,95986.78
2022-12-10T12:43:21.929Z,96000.88
2022-12-10T12:45:52.753Z,96003.59
2022-12-10T12:48:43.028Z,95998.41
2022-12-10T12:51:20.230Z,96002.56
2022-12-10T12:53:46.781Z,95997.84
2022-12-10T12:56:36.227Z,95992.13
2022-12-10T12:59:37.247Z,95990.03
2022-12-10T13:02:13.439Z,95991.75
2022-12-10T13:04:40.270Z,96002.44
2022-12-10T13:07:16.833Z,95999.38
2022-12-10T13:09:47.737Z,96002.91
2022-12-10T13:12:46.585Z,96006.69
2022-12-10T13:15:38.373Z,96009.13
2022-12-10T13:18:21.580Z,96003.81
2022-12-10T13:21:12.957Z,96008.78
2022-12-10T13:24:25.181Z,96007.34
2022-12-10T13:27:10.144Z,96006.28
2022-12-10T13:30:38.977Z,96011.13
2022-12-10T13:33:22.184Z,96018.09
2022-12-10T13:36:02.746Z,96022.34
2022-12-10T13:38:41.249Z,96022.72
2022-12-10T13:41:26.837Z,96029.88
2022-12-10T13:44:18.060Z,96034.38
2022-12-10T13:47:00.567Z,96041.19
2022-12-10T13:49:30.907Z,96050.78
2022-12-10T13:52:08.297Z,96056.75
2022-12-10T13:54:41.750Z,96056.59
2022-12-10T13:57:29.236Z,96071.09
2022-12-10T14:00:19.346Z,96070.38
2022-12-10T14:03:16.494Z,96076.03
2022-12-10T14:05:56.640Z,96077.06
2022-12-10T14:08:29.213Z,96075.72
2022-12-10T14:10:58.650Z,96080.06
2022-12-10T14:13:41.939Z,96084.91
2022-12-10T14:16:13.113Z,96080.31
2022-12-10T14:18:43.573Z,96089.81
2022-12-10T14:21:15.457Z,96086.81
2022-12-10T14:23:51.848Z,96088.84
2022-12-10T14:26:36.189Z,96097.97
2022-12-10T14:29:29.831Z,96098.41
2022-12-10T14:31:57.250Z,96101.59
2022-12-10T14:34:29.785Z,96098.84
2022-12-10T14:37:01.589Z,96104.50
2022-12-10T14:39:31.124Z,96102.78
2022-12-10T14:42:04.698Z,96101.69
2022-12-10T14:44:32.427Z,96101.25
2022-12-10T14:47:25.485Z,96102.78
2022-12-10T14:49:55.189Z,96116.69
2022-12-10T14:52:25.400Z,96106.28
2022-12-10T14:54:52.820Z,96119.09
2022-12-10T14:57:25.854Z,96120.19
2022-12-10T15:00:09.054Z,96120.75
2022-12-10T15:02:39.443Z,96126.41
2022-12-10T15:05:17.197Z,96128.84
2022-12-10T15:07:53.123Z,96136.50
2022-12-10T15:10:27.599Z,96132.28
2022-12-10T15:12:55.237Z,96139.28
2022-12-10T15:15:36.270Z,96142.91
2022-12-10T15:18:09.075Z,96151.34
2022-12-10T15:20:50.790Z,96150.53
2022-12-10T15:23:35.504Z,96146.97
2022-12-10T15:26:05.279Z,96133.38
2022-12-10T15:29:14.785Z,96154.59
2022-12-10T15:31:44.970Z,96148.63
2022-12-10T15:34:14.795Z,96150.81
2022-12-10T15:36:51.654Z,96150.47
2022-12-10T15:39:31.171Z,96156.25
2022-12-10T15:41:59.718Z,96151.03
2022-12-10T15:44:33.290Z,96148.69
2022-12-10T15:47:09.646Z,96156.06
2022-12-10T15:49:36.292Z,96149.50
2022-12-10T15:52:03.745Z,96154.31
2022-12-10T15:54:34.123Z,96154.09
2022-12-10T15:57:01.209Z,96158.72
2022-12-10T15:59:27.752Z,96159.50
2022-12-10T16:01:55.300Z,96160.38
2022-12-10T16:04:23.045Z,96163.16
2022-12-10T16:06:49.560Z,96160.38
2022-12-10T16:09:16.063Z,96167.56
2022-12-10T16:11:43.991Z,96166.56
2022-12-10T16:14:14.272Z,96170.78
2022-12-10T16:16:42.353Z,96170.19
2022-12-10T16:19:13.064Z,96169.63
2022-12-10T16:21:42.312Z,96174.63
2022-12-10T16:24:08.805Z,96173.59
2022-12-10T16:26:35.465Z,96177.59
2022-12-10T16:29:08.297Z,96178.78
2022-12-10T16:31:34.975Z,96187.56
2022-12-10T16:34:01.550Z,96184.22
2022-12-10T16:36:28.035Z,96185.22
2022-12-10T16:38:54.842Z,96189.97
2022-12-10T16:41:27.727Z,96193.41
2022-12-10T16:43:58.361Z,96199.19
2022-12-10T16:46:33.790Z,96195.19
2022-12-10T16:49:00.337Z,96195.97
2022-12-10T16:51:31.332Z,96202.78
2022-12-10T16:53:59.028Z,96204.59
2022-12-10T17:26:21.868Z,96223.63
2022-12-10T17:28:51.344Z,96224.78
2022-12-10T17:31:26.733Z,96230.41
2022-12-10T17:33:53.480Z,96225.22
2022-12-10T17:36:20.366Z,96232.38
2022-12-10T17:38:46.917Z,96237.19
2022-12-10T17:41:17.754Z,96243.59
2022-12-10T17:43:44.341Z,96242.38
2022-12-10T17:46:15.075Z,96241.00
2022-12-10T17:48:41.906Z,96242.59
2022-12-10T17:51:11.678Z,96243.16
2022-12-10T17:53:38.248Z,96251.75
2022-12-10T17:56:11.937Z,96245.56
2022-12-10T17:58:40.453Z,96252.38
2022-12-10T18:01:06.959Z,96261.56
2022-12-10T18:03:33.596Z,96258.19
2022-12-10T18:06:00.223Z,96253.97
2022-12-10T18:08:27.483Z,96255.97
2022-12-10T18:10:54.498Z,96251.19
2022-12-10T18:13:22.279Z,96254.34
2022-12-10T18:15:49.192Z,96254.94
2022-12-10T18:18:15.681Z,96270.34
2022-12-10T19:41:58.701Z,96271.56
2022-12-10T19:44:25.151Z,96275.19
2022-12-10T19:46:52.044Z,96278.38
2022-12-10T19:49:19.595Z,96277.16
2022-12-10T19:53:55.504Z,96279.53
2022-12-10T19:56:32.157Z,96284.72
2022-12-10T20:03:36.883Z,96279.06
2022-12-10T20:06:03.461Z,96288.84
2022-12-10T20:08:32.226Z,96289.38
2022-12-10T20:10:58.754Z,96287.69
2022-12-10T20:13:25.300Z,96294.31
2022-12-10T20:20:06.228Z,96293.91
2022-12-10T20:22:32.735Z,96285.13
2022-12-10T20:24:59.220Z,96287.56
2022-12-10T20:27:25.658Z,96292.72
2022-12-10T20:33:45.798Z,96294.34
2022-12-10T20:36:20.414Z,96289.56
2022-12-10T20:38:47.205Z,96293.75
2022-12-10T20:41:15.749Z,96299.53
2022-12-10T20:44:14.803Z,96307.13
2022-12-10T20:46:41.635Z,96309.91
2022-12-10T20:50:09.506Z,96309.91
2022-12-10T20:52:50.109Z,96296.38
2022-12-10T20:55:16.812Z,96293.56
2022-12-10T20:58:41.679Z,96297.94
2022-12-10T21:01:11.970Z,96296.13
2022-12-10T21:03:42.454Z,96297.50
2022-12-10T21:06:15.092Z,96300.06
2022-12-10T21:09:03.219Z,96294.69
2022-12-10T21:11:30.040Z,96291.47
2022-12-10T21:13:56.507Z,96289.06
2022-12-10T21:17:13.831Z,96293.84
2022-12-10T21:19:48.382Z,96293.03
2022-12-10T21:22:22.110Z,96293.44
2022-12-10T21:24:54.048Z,96294.97
2022-12-10T21:27:20.631Z,96294.09
2022-12-10T21:29:47.049Z,96293.06
2022-12-10T21:32:14.980Z,96289.88
2022-12-10T21:34:42.620Z,96289.72
2022-12-10T21:37:27.138Z,96288.34
2022-12-10T21:39:53.578Z,96291.00
2022-12-10T21:42:38.635Z,96286.56
2022-12-10T21:45:05.535Z,96284.97
2022-12-10T21:47:31.983Z,96274.19
2022-12-10T21:50:01.847Z,96279.78
2022-12-10T21:52:28.376Z,96273.72
2022-12-10T21:54:54.849Z,96275.16
2022-12-10T21:57:21.376Z,96273.16
2022-12-10T21:59:47.818Z,96280.84
2022-12-10T22:02:14.293Z,96280.78
2022-12-10T22:04:40.836Z,96281.66
2022-12-10T22:07:07.291Z,96285.31
2022-12-10T22:09:33.826Z,96286.16
2022-12-10T22:12:00.511Z,96291.16
2022-12-10T22:14:27.001Z,96291.97
2022-12-10T22:16:53.489Z,96294.22
2022-12-10T22:19:20.155Z,96292.19
2022-12-10T22:21:46.669Z,96294.16
2022-12-10T22:24:13.185Z,96298.09
2022-12-10T22:26:39.932Z,96298.06
2022-12-10T22:29:06.388Z,96297.44
2022-12-10T22:31:32.927Z,96302.44
2022-12-10T22:33:59.925Z,96295.69
2022-12-10T22:36:28.592Z,96294.91
2022-12-10T22:38:55.254Z,96303.09
2022-12-10T22:41:21.682Z,96298.13
2022-12-10T22:43:51.228Z,96295.72
2022-12-10T22:46:18.706Z,96294.69
2022-12-10T22:48:45.362Z,96291.88
2022-12-10T22:51:11.989Z,96288.50
2022-12-10T22:53:38.476Z,96278.84
2022-12-10T22:56:07.159Z,96282.81
2022-12-10T22:58:34.148Z,96282.19
2022-12-10T23:01:00.756Z,96276.66
2022-12-10T23:03:29.020Z,96280.81
2022-12-10T23:05:56.130Z,96279.78
2022-12-10T23:08:28.420Z,96281.91
2022-12-10T23:10:55.186Z,96287.09
2022-12-10T23:13:21.905Z,96281.44
2022-12-10T23:15:50.888Z,96277.00
2022-12-10T23:18:17.993Z,96279.00
2022-12-10T23:20:49.573Z,96278.53
2022-12-10T23:23:20.274Z,96273.63
2022-12-10T23:25:47.160Z,96276.72
2022-12-10T23:28:14.702Z,96273.53
2022-12-10T23:30:41.722Z,96279.81
2022-12-10T23:33:09.330Z,96276.88
2022-12-10T23:35:41.288Z,96279.81
2022-12-10T23:38:07.798Z,96278.22
2022-12-10T23:40:34.249Z,96279.59
2022-12-10T23:43:00.748Z,96289.28
2022-12-10T23:45:27.317Z,96291.19
2022-12-10T23:47:53.958Z,96279.16
2022-12-10T23:50:20.391Z,96280.28
2022-12-10T23:52:46.897Z,96285.75
2022-12-10T23:55:13.470Z,96278.47
2022-12-10T23:57:39.931Z,96271.00
