createdAt,value
2019-01-13T00:03:10.240Z,59.20
2019-01-13T00:06:30.999Z,69.07
2019-01-13T00:09:08.636Z,187.20
2019-01-13T00:11:55.364Z,99.97
2019-01-13T00:22:12.517Z,471.40
2019-01-13T00:28:38.568Z,311.17
2019-01-13T00:31:28.042Z,202.13
2019-01-13T00:39:52.513Z,86.67
2019-01-13T00:48:35.602Z,322.50
2019-01-13T00:51:21.664Z,145.40
2019-01-13T00:53:52.971Z,227.17
2019-01-13T00:56:42.004Z,406.50
2019-01-13T00:59:51.149Z,107.50
2019-01-13T01:02:27.992Z,90.20
2019-01-13T01:05:23.497Z,361.33
2019-01-13T01:08:08.617Z,599.13
2019-01-13T01:10:59.769Z,206.53
2019-01-13T01:13:29.929Z,751.37
2019-01-13T01:16:19.724Z,518.30
2019-01-13T01:19:05.339Z,160.57
2019-01-13T01:22:09.849Z,331.97
2019-01-13T01:24:37.306Z,139.17
2019-01-13T01:27:27.049Z,73.60
2019-01-13T01:33:40.941Z,220.30
2019-01-13T01:36:06.418Z,398.27
2019-01-13T01:38:51.978Z,216.77
2019-01-13T01:41:47.435Z,322.57
2019-01-13T01:44:35.045Z,274.97
2019-01-13T01:50:32.628Z,630.07
2019-01-13T01:53:14.210Z,209.30
2019-01-13T01:59:32.827Z,383.83
2019-01-13T02:02:39.085Z,505.27
2019-01-13T02:05:07.439Z,192.50
2019-01-13T02:08:11.585Z,355.60
2019-01-13T02:10:37.237Z,283.73
2019-01-13T02:13:20.692Z,260.17
2019-01-13T02:16:04.981Z,383.73
2019-01-13T02:18:48.208Z,164.00
2019-01-13T02:21:31.062Z,184.47
2019-01-13T02:24:04.622Z,426.97
2019-01-13T02:26:49.077Z,50.10
2019-01-13T02:29:48.129Z,176.23
2019-01-13T02:35:45.900Z,254.13
2019-01-13T02:38:27.448Z,430.93
2019-01-13T02:44:28.489Z,388.20
2019-01-13T02:47:09.943Z,328.10
2019-01-13T02:49:42.097Z,100.57
2019-01-13T02:52:31.715Z,162.43
2019-01-13T02:58:09.939Z,284.37
2019-01-13T03:00:42.113Z,382.47
2019-01-13T03:09:24.923Z,116.73
2019-01-13T03:11:55.159Z,283.40
2019-01-13T03:14:25.614Z,427.53
2019-01-13T03:17:02.692Z,209.93
2019-01-13T03:20:11.149Z,481.47
2019-01-13T03:23:00.246Z,225.03
2019-01-13T03:26:19.576Z,105.93
2019-01-13T03:29:03.947Z,90.97
2019-01-13T03:31:45.675Z,89.50
2019-01-13T03:34:15.604Z,37.80
2019-01-13T03:37:23.411Z,58.73
2019-01-13T03:40:17.853Z,42.90
2019-01-13T03:43:00.932Z,48.67
2019-01-13T03:45:51.469Z,43.33
2019-01-13T03:48:35.301Z,58.27
2019-01-13T03:54:20.853Z,68.77
2019-01-13T04:00:09.376Z,60.03
2019-01-13T04:02:51.426Z,52.90
2019-01-13T04:05:41.771Z,54.07
2019-01-13T04:11:39.807Z,45.33
2019-01-13T04:20:09.945Z,36.57
2019-01-13T04:22:39.962Z,32.93
2019-01-13T04:25:28.630Z,36.30
2019-01-13T04:28:19.965Z,31.17
2019-01-13T04:30:50.969Z,55.07
2019-01-13T04:33:53.221Z,36.47
2019-01-13T04:36:11.956Z,31.30
2019-01-13T04:39:00.919Z,29.73
2019-01-13T04:41:31.220Z,36.10
2019-01-13T04:44:01.047Z,31.80
2019-01-13T04:46:50.289Z,25.40
2019-01-13T04:49:20.293Z,30.70
2019-01-13T04:52:09.400Z,28.03
2019-01-13T04:54:39.814Z,31.77
2019-01-13T04:57:28.942Z,27.83
2019-01-13T04:59:58.961Z,30.00
2019-01-13T05:02:47.940Z,25.80
2019-01-13T05:05:19.085Z,19.70
2019-01-13T05:07:49.315Z,23.60
2019-01-13T05:10:20.327Z,34.23
2019-01-13T05:12:50.268Z,27.13
2019-01-13T05:15:20.133Z,21.17
2019-01-13T05:17:51.740Z,23.03
2019-01-13T05:23:11.439Z,23.80
2019-01-13T05:25:41.321Z,23.87
2019-01-13T05:28:30.821Z,23.40
2019-01-13T05:31:14.054Z,24.03
2019-01-13T05:33:55.771Z,19.10
2019-01-13T05:36:38.586Z,25.13
2019-01-13T05:39:31.416Z,24.03
2019-01-13T05:42:20.603Z,24.23
2019-01-13T05:44:51.080Z,24.73
2019-01-13T05:51:25.274Z,23.20
2019-01-13T05:56:46.393Z,20.90
2019-01-13T05:59:35.331Z,30.57
2019-01-13T06:02:24.614Z,28.67
2019-01-13T06:05:05.746Z,23.53
2019-01-13T06:07:47.376Z,25.97
2019-01-13T06:10:29.221Z,21.90
2019-01-13T06:13:10.724Z,29.52
2019-01-13T06:15:52.183Z,26.20
2019-01-13T06:18:22.401Z,25.20
2019-01-13T06:21:11.044Z,31.00
2019-01-13T06:23:59.986Z,26.97
2019-01-13T06:26:49.421Z,30.77
2019-01-13T06:29:19.314Z,26.50
2019-01-13T06:31:56.097Z,30.60
2019-01-13T06:34:40.411Z,27.63
2019-01-13T06:37:10.792Z,26.30
2019-01-13T06:39:40.900Z,28.57
2019-01-13T06:42:10.588Z,34.13
2019-01-13T06:44:40.388Z,29.63
2019-01-13T06:47:29.211Z,26.93
2019-01-13T06:50:10.499Z,24.57
2019-01-13T06:52:40.694Z,26.07
2019-01-13T06:55:29.596Z,26.83
2019-01-13T06:58:01.442Z,26.30
2019-01-13T07:54:10.153Z,18.43
2019-01-13T08:14:40.533Z,15.47
2019-01-13T08:47:51.560Z,18.07
2019-01-13T09:05:54.008Z,14.10
2019-01-13T09:38:35.754Z,22.33
2019-01-13T20:36:54.588Z,21.17
2019-01-13T20:40:04.329Z,22.37
2019-01-13T20:46:03.259Z,14.60
2019-01-13T20:48:59.960Z,21.73
2019-01-13T20:54:35.211Z,28.90
2019-01-13T21:00:53.036Z,22.93
2019-01-13T21:03:34.629Z,17.23
2019-01-13T21:06:19.684Z,39.13
2019-01-13T21:09:04.799Z,39.17
2019-01-13T21:11:43.686Z,18.10
2019-01-13T21:14:33.657Z,20.50
2019-01-13T21:17:08.354Z,9.23
2019-01-13T21:20:16.725Z,16.67
2019-01-13T21:23:26.317Z,18.37
2019-01-13T21:26:08.456Z,25.63
2019-01-13T21:28:51.765Z,12.40
2019-01-13T21:31:36.952Z,24.17
2019-01-13T21:34:15.008Z,26.70
2019-01-13T21:37:06.944Z,15.30
2019-01-13T21:39:37.523Z,23.30
2019-01-13T21:42:29.868Z,23.67
2019-01-13T21:45:11.516Z,18.93
2019-01-13T21:47:54.147Z,32.13
2019-01-13T21:50:44.801Z,25.13
2019-01-13T21:53:34.267Z,26.93
2019-01-13T21:56:17.065Z,33.10
2019-01-13T21:58:58.707Z,37.73
2019-01-13T22:01:40.656Z,34.07
2019-01-13T22:04:23.811Z,38.47
2019-01-13T22:07:11.348Z,16.10
2019-01-13T22:09:53.062Z,36.87
2019-01-13T22:13:19.273Z,40.40
2019-01-13T22:15:50.087Z,38.43
2019-01-13T22:18:31.658Z,34.93
2019-01-13T22:24:35.947Z,31.37
2019-01-13T22:27:08.482Z,39.93
2019-01-13T22:29:50.264Z,40.53
2019-01-13T22:32:19.862Z,35.33
2019-01-13T22:35:08.839Z,42.70
2019-01-13T22:37:57.845Z,38.13
2019-01-13T22:43:35.520Z,35.23
2019-01-13T22:46:20.346Z,38.57
2019-01-13T22:58:05.474Z,23.27
2019-01-13T23:01:20.539Z,29.53
2019-01-13T23:04:04.911Z,19.97
2019-01-13T23:06:43.176Z,18.60
2019-01-13T23:09:34.656Z,30.37
2019-01-13T23:15:36.576Z,28.33
2019-01-13T23:18:29.117Z,18.10
2019-01-13T23:21:10.662Z,17.00
2019-01-13T23:23:52.973Z,22.20
2019-01-13T23:29:59.137Z,20.10
2019-01-13T23:32:32.380Z,19.13
2019-01-13T23:35:07.094Z,21.83
2019-01-13T23:37:37.432Z,47.27
2019-01-13T23:40:11.933Z,42.33
2019-01-13T23:42:42.082Z,42.17
2019-01-13T23:45:16.310Z,28.40
2019-01-13T23:47:49.423Z,22.70
2019-01-13T23:51:00.024Z,30.13
2019-01-13T23:56:35.670Z,33.97
2019-01-13T23:59:17.113Z,39.20
