createdAt,value
2023-03-25T00:01:25.690Z,1.02
2023-03-25T00:03:54.390Z,1.00
2023-03-25T00:06:22.899Z,0.90
2023-03-25T00:08:51.900Z,0.90
2023-03-25T00:11:20.384Z,1.00
2023-03-25T00:13:49.182Z,1.13
2023-03-25T00:16:19.093Z,1.10
2023-03-25T00:18:49.885Z,1.00
2023-03-25T00:21:19.008Z,1.10
2023-03-25T00:23:47.637Z,1.23
2023-03-25T00:26:16.357Z,1.23
2023-03-25T00:28:44.877Z,1.30
2023-03-25T00:31:15.152Z,1.20
2023-03-25T00:33:43.855Z,1.38
2023-03-25T00:36:14.754Z,1.10
2023-03-25T00:38:45.550Z,1.10
2023-03-25T00:41:18.173Z,1.20
2023-03-25T00:43:46.664Z,1.10
2023-03-25T00:46:16.259Z,1.27
2023-03-25T00:48:45.067Z,1.20
2023-03-25T00:51:19.359Z,1.20
2023-03-25T00:56:16.999Z,1.15
2023-03-25T00:58:45.943Z,1.27
2023-03-25T01:01:16.619Z,1.20
2023-03-25T01:03:45.927Z,1.23
2023-03-25T01:06:18.249Z,1.35
2023-03-25T01:08:47.226Z,1.23
2023-03-25T01:11:20.105Z,1.05
2023-03-25T01:13:52.152Z,1.02
2023-03-25T01:16:20.689Z,1.15
2023-03-25T01:18:49.198Z,1.10
2023-03-25T01:21:19.559Z,1.10
2023-03-25T01:23:48.116Z,1.13
2023-03-25T01:26:17.373Z,1.20
2023-03-25T01:28:46.177Z,1.40
2023-03-25T01:31:15.940Z,1.30
2023-03-25T01:33:44.478Z,1.40
2023-03-25T01:36:14.457Z,1.20
2023-03-25T01:38:44.340Z,1.00
2023-03-25T01:41:12.792Z,1.08
2023-03-25T01:43:41.674Z,1.45
2023-03-25T01:46:15.047Z,1.10
2023-03-25T01:48:45.356Z,1.13
2023-03-25T01:51:17.413Z,1.20
2023-03-25T01:53:48.206Z,1.30
2023-03-25T01:56:21.078Z,1.00
2023-03-25T01:58:52.726Z,1.15
2023-03-25T02:01:22.366Z,1.20
2023-03-25T02:03:55.286Z,1.10
2023-03-25T02:06:28.558Z,1.10
2023-03-25T02:08:59.993Z,1.00
2023-03-25T02:11:29.571Z,1.20
2023-03-25T02:14:03.510Z,1.10
2023-03-25T02:16:42.331Z,1.13
2023-03-25T02:19:47.828Z,0.80
2023-03-25T02:22:47.637Z,0.80
2023-03-25T02:25:39.646Z,1.05
2023-03-25T02:28:25.748Z,0.90
2023-03-25T02:31:32.398Z,1.00
2023-03-25T02:34:33.730Z,0.85
2023-03-25T02:37:26.419Z,1.10
2023-03-25T02:40:01.506Z,0.98
2023-03-25T02:42:39.212Z,1.02
2023-03-25T02:45:13.485Z,0.80
2023-03-25T02:47:48.391Z,0.88
2023-03-25T02:50:23.248Z,0.90
2023-03-25T02:52:59.650Z,0.98
2023-03-25T02:55:33.427Z,0.90
2023-03-25T02:58:09.277Z,1.00
2023-03-25T03:00:38.706Z,1.00
2023-03-25T03:03:09.063Z,0.90
2023-03-25T03:05:41.046Z,0.93
2023-03-25T03:08:22.713Z,0.90
2023-03-25T03:11:03.608Z,1.00
2023-03-25T03:13:45.450Z,0.95
2023-03-25T03:16:22.158Z,0.95
2023-03-25T03:18:58.834Z,1.00
2023-03-25T03:21:34.536Z,0.90
2023-03-25T03:24:08.684Z,1.00
2023-03-25T03:26:43.317Z,1.00
2023-03-25T03:29:15.837Z,1.00
2023-03-25T03:32:06.317Z,1.00
2023-03-25T03:34:44.947Z,1.10
2023-03-25T03:37:16.563Z,1.00
2023-03-25T03:39:47.144Z,1.20
2023-03-25T03:42:22.159Z,1.35
2023-03-25T03:44:55.542Z,1.40
2023-03-25T03:47:29.294Z,1.20
2023-03-25T03:50:00.902Z,1.20
2023-03-25T03:52:34.493Z,1.20
2023-03-25T03:55:10.785Z,1.35
2023-03-25T03:57:44.632Z,1.30
2023-03-25T04:00:19.156Z,1.20
2023-03-25T04:02:51.817Z,1.40
2023-03-25T04:05:23.354Z,1.30
2023-03-25T04:07:57.078Z,1.15
2023-03-25T04:10:34.796Z,1.15
2023-03-25T04:13:09.336Z,1.30
2023-03-25T04:15:38.616Z,1.30
2023-03-25T04:18:07.050Z,1.70
2023-03-25T04:20:36.564Z,1.30
2023-03-25T04:23:06.346Z,1.85
2023-03-25T04:25:34.767Z,1.50
2023-03-25T04:28:03.197Z,1.02
2023-03-25T04:30:32.990Z,1.33
2023-03-25T04:33:01.713Z,1.10
2023-03-25T04:35:33.123Z,1.13
2023-03-25T04:38:01.706Z,1.23
2023-03-25T04:40:30.222Z,1.20
2023-03-25T04:42:58.703Z,1.35
2023-03-25T04:45:28.705Z,1.10
2023-03-25T04:47:58.893Z,1.10
2023-03-25T04:50:29.081Z,1.20
2023-03-25T04:53:00.415Z,1.20
2023-03-25T04:55:29.845Z,1.70
2023-03-25T04:57:58.295Z,1.00
2023-03-25T05:00:28.199Z,1.27
2023-03-25T05:03:02.046Z,1.23
2023-03-25T05:05:30.791Z,1.30
2023-03-25T05:07:59.291Z,1.10
2023-03-25T05:10:29.585Z,1.10
2023-03-25T05:13:01.991Z,1.40
2023-03-25T05:15:32.618Z,1.30
2023-03-25T05:18:03.059Z,1.10
2023-03-25T05:20:34.704Z,1.00
2023-03-25T05:23:03.384Z,1.05
2023-03-25T05:25:34.327Z,1.27
2023-03-25T05:28:05.844Z,1.52
2023-03-25T05:30:39.245Z,1.30
2023-03-25T05:33:10.273Z,1.20
2023-03-25T05:35:38.856Z,1.15
2023-03-25T05:38:08.825Z,1.20
2023-03-25T05:40:37.898Z,1.00
2023-03-25T05:43:06.766Z,1.13
2023-03-25T05:45:36.399Z,1.10
2023-03-25T05:48:05.254Z,1.30
2023-03-25T05:50:35.250Z,1.17
2023-03-25T05:53:04.083Z,1.42
2023-03-25T05:55:33.236Z,1.48
2023-03-25T06:00:37.280Z,1.30
2023-03-25T06:03:08.028Z,1.13
2023-03-25T06:05:40.298Z,1.52
2023-03-25T06:08:08.734Z,1.10
2023-03-25T06:10:37.182Z,1.30
2023-03-25T06:13:05.611Z,1.27
2023-03-25T06:15:39.077Z,1.27
2023-03-25T06:18:07.686Z,1.20
2023-03-25T06:20:36.138Z,1.30
2023-03-25T06:23:06.489Z,1.65
2023-03-25T06:25:35.018Z,1.20
2023-03-25T06:28:04.021Z,1.30
2023-03-25T06:30:32.456Z,1.20
2023-03-25T06:33:03.134Z,1.20
2023-03-25T06:35:31.826Z,1.33
2023-03-25T06:38:01.326Z,1.30
2023-03-25T06:40:39.730Z,1.50
2023-03-25T06:43:08.454Z,1.27
2023-03-25T06:46:15.676Z,1.30
2023-03-25T06:49:03.017Z,1.25
2023-03-25T06:51:31.576Z,1.13
2023-03-25T06:53:59.984Z,1.30
2023-03-25T06:56:29.785Z,1.33
2023-03-25T06:58:58.276Z,1.50
2023-03-25T07:01:26.744Z,1.20
2023-03-25T07:03:55.217Z,1.38
2023-03-25T07:06:25.073Z,1.40
2023-03-25T07:08:53.542Z,1.30
2023-03-25T07:11:26.738Z,1.70
2023-03-25T07:13:56.519Z,1.20
2023-03-25T07:16:27.185Z,1.60
2023-03-25T07:18:56.855Z,1.50
2023-03-25T07:21:25.592Z,1.58
2023-03-25T07:23:55.922Z,1.77
2023-03-25T07:26:24.354Z,1.42
2023-03-25T07:28:52.889Z,1.40
2023-03-25T07:31:22.901Z,1.75
2023-03-25T07:33:52.374Z,1.60
2023-03-25T07:36:21.933Z,1.50
2023-03-25T07:38:50.508Z,1.23
2023-03-25T07:41:18.949Z,1.38
2023-03-25T07:44:05.067Z,1.58
2023-03-25T07:46:35.777Z,1.30
2023-03-25T07:49:04.307Z,1.50
2023-03-25T07:51:33.205Z,1.50
2023-03-25T07:54:05.325Z,1.73
2023-03-25T07:56:34.559Z,1.50
2023-03-25T07:59:03.205Z,1.58
2023-03-25T08:01:31.697Z,1.50
2023-03-25T08:04:01.630Z,1.48
2023-03-25T08:06:30.481Z,2.20
2023-03-25T08:08:58.977Z,1.80
2023-03-25T08:11:27.526Z,1.75
2023-03-25T08:13:56.009Z,1.33
2023-03-25T08:16:24.596Z,1.60
2023-03-25T08:18:53.862Z,1.58
2023-03-25T08:21:25.270Z,1.67
2023-03-25T08:23:58.305Z,1.60
2023-03-25T08:26:27.166Z,1.63
2023-03-25T08:28:58.118Z,1.52
2023-03-25T08:31:34.256Z,1.55
2023-03-25T08:34:04.084Z,1.80
2023-03-25T08:36:33.975Z,1.55
2023-03-25T08:39:07.729Z,1.40
2023-03-25T08:41:37.817Z,1.80
2023-03-25T08:44:06.501Z,1.60
2023-03-25T08:46:35.112Z,1.45
2023-03-25T08:49:03.900Z,1.70
2023-03-25T08:51:33.809Z,1.67
2023-03-25T08:54:02.504Z,1.70
2023-03-25T08:56:30.953Z,1.65
2023-03-25T08:58:59.491Z,1.55
2023-03-25T09:01:27.953Z,1.60
2023-03-25T09:03:57.828Z,1.70
2023-03-25T09:06:26.869Z,2.30
2023-03-25T09:08:57.295Z,1.60
2023-03-25T09:11:36.014Z,1.67
2023-03-25T09:14:05.803Z,1.60
2023-03-25T09:16:34.987Z,1.67
2023-03-25T09:19:04.360Z,1.70
2023-03-25T09:21:32.820Z,1.80
2023-03-25T09:24:02.641Z,1.50
2023-03-25T09:26:31.100Z,1.90
2023-03-25T09:29:00.878Z,1.70
2023-03-25T09:31:29.399Z,2.05
2023-03-25T09:33:57.829Z,2.00
2023-03-25T09:36:26.380Z,1.60
2023-03-25T09:38:54.948Z,1.60
2023-03-25T09:41:47.211Z,1.88
2023-03-25T09:44:23.136Z,1.92
2023-03-25T09:46:51.916Z,1.90
2023-03-25T09:49:25.116Z,1.90
2023-03-25T09:51:56.112Z,1.90
2023-03-25T09:54:29.724Z,1.55
2023-03-25T09:57:06.472Z,2.10
2023-03-25T09:59:41.668Z,1.90
2023-03-25T10:02:27.827Z,1.73
2023-03-25T10:05:18.557Z,1.60
2023-03-25T10:08:04.680Z,1.95
2023-03-25T10:10:38.670Z,1.60
2023-03-25T10:13:20.018Z,1.58
2023-03-25T10:15:58.120Z,1.85
2023-03-25T10:18:43.848Z,1.70
2023-03-25T10:21:17.613Z,1.80
2023-03-25T10:23:56.148Z,1.73
2023-03-25T10:26:28.417Z,1.70
2023-03-25T10:29:04.111Z,1.30
2023-03-25T10:31:38.976Z,1.88
2023-03-25T10:34:15.219Z,1.90
2023-03-25T10:36:49.300Z,1.60
2023-03-25T10:39:20.279Z,2.00
2023-03-25T10:41:53.051Z,2.08
2023-03-25T10:44:27.274Z,1.70
2023-03-25T10:46:59.399Z,1.60
2023-03-25T10:49:31.507Z,1.75
2023-03-25T10:52:01.038Z,1.80
2023-03-25T10:54:32.893Z,1.95
2023-03-25T10:57:04.622Z,2.05
2023-03-25T10:59:41.247Z,1.67
2023-03-25T11:02:15.596Z,1.60
2023-03-25T11:04:45.733Z,1.70
2023-03-25T11:07:20.000Z,1.60
2023-03-25T11:09:48.661Z,1.75
2023-03-25T11:12:23.406Z,1.60
2023-03-25T11:14:57.631Z,1.45
2023-03-25T11:17:27.976Z,1.55
2023-03-25T11:20:00.819Z,2.00
2023-03-25T11:22:31.400Z,1.70
2023-03-25T11:25:03.975Z,1.75
2023-03-25T11:27:47.303Z,1.70
2023-03-25T11:30:20.075Z,1.70
2023-03-25T11:32:59.229Z,1.98
2023-03-25T11:35:29.867Z,1.65
2023-03-25T11:38:00.353Z,1.63
2023-03-25T11:40:31.228Z,2.55
2023-03-25T11:43:01.923Z,1.55
2023-03-25T11:45:37.673Z,1.83
2023-03-25T11:48:12.806Z,2.30
2023-03-25T11:50:52.172Z,1.70
2023-03-25T11:53:22.220Z,2.00
2023-03-25T11:55:55.004Z,2.20
2023-03-25T11:58:28.582Z,1.90
2023-03-25T12:01:04.110Z,1.77
2023-03-25T12:03:35.406Z,2.20
2023-03-25T12:06:08.095Z,1.85
2023-03-25T12:08:45.496Z,1.50
2023-03-25T12:11:17.995Z,1.40
2023-03-25T12:13:58.753Z,1.30
2023-03-25T12:16:37.089Z,2.28
2023-03-25T12:19:16.312Z,1.60
2023-03-25T12:22:00.831Z,1.63
2023-03-25T12:24:44.592Z,1.67
2023-03-25T12:27:26.805Z,1.58
2023-03-25T12:30:04.901Z,1.75
2023-03-25T12:32:40.972Z,2.00
2023-03-25T12:35:23.408Z,1.60
2023-03-25T12:38:19.398Z,1.65
2023-03-25T12:40:59.761Z,1.65
2023-03-25T12:43:38.436Z,1.80
2023-03-25T12:46:21.836Z,1.70
2023-03-25T12:49:05.172Z,2.30
2023-03-25T12:51:47.112Z,2.00
2023-03-25T12:54:29.586Z,2.22
2023-03-25T12:57:08.351Z,1.95
2023-03-25T12:59:53.836Z,2.38
2023-03-25T13:02:39.277Z,2.20
2023-03-25T13:05:18.783Z,2.28
2023-03-25T13:07:51.635Z,2.30
2023-03-25T13:10:22.028Z,2.20
2023-03-25T13:12:53.761Z,2.13
2023-03-25T13:15:27.604Z,1.90
2023-03-25T13:18:00.126Z,1.92
2023-03-25T13:20:34.532Z,1.75
2023-03-25T13:23:07.258Z,1.95
2023-03-25T13:25:45.823Z,2.15
2023-03-25T13:28:17.740Z,1.85
2023-03-25T13:30:49.550Z,1.73
2023-03-25T13:33:21.873Z,1.45
2023-03-25T13:35:56.264Z,1.33
2023-03-25T13:38:30.201Z,1.25
2023-03-25T13:41:09.591Z,1.15
2023-03-25T13:43:46.692Z,1.17
2023-03-25T13:46:19.676Z,1.15
2023-03-25T13:48:52.647Z,1.00
2023-03-25T13:51:22.692Z,1.15
2023-03-25T13:53:54.751Z,0.90
2023-03-25T13:57:05.344Z,0.82
2023-03-25T14:00:00.951Z,1.10
2023-03-25T14:02:50.223Z,1.10
2023-03-25T14:05:54.500Z,1.30
2023-03-25T14:09:01.722Z,1.00
2023-03-25T14:11:35.638Z,1.17
2023-03-25T14:14:09.575Z,1.20
2023-03-25T14:16:42.494Z,1.10
2023-03-25T14:19:14.436Z,1.25
2023-03-25T14:21:45.972Z,1.33
2023-03-25T14:24:21.300Z,1.10
2023-03-25T14:26:52.537Z,1.17
2023-03-25T14:29:33.534Z,1.52
2023-03-25T14:32:08.355Z,1.33
2023-03-25T14:34:40.636Z,1.40
2023-03-25T14:37:19.148Z,1.40
2023-03-25T14:39:49.285Z,1.30
2023-03-25T14:42:29.914Z,1.35
2023-03-25T14:45:42.146Z,1.45
2023-03-25T14:48:26.239Z,1.50
2023-03-25T14:51:09.607Z,1.60
2023-03-25T14:53:39.558Z,1.40
2023-03-25T14:56:18.386Z,1.85
2023-03-25T14:58:52.046Z,1.38
2023-03-25T15:01:22.344Z,1.50
2023-03-25T15:03:51.135Z,1.90
2023-03-25T15:06:30.114Z,1.10
2023-03-25T15:09:00.937Z,1.30
2023-03-25T15:11:34.698Z,1.60
2023-03-25T15:14:06.745Z,1.83
2023-03-25T15:16:37.335Z,1.60
2023-03-25T15:19:09.260Z,1.40
2023-03-25T15:22:10.894Z,1.50
2023-03-25T15:24:40.763Z,1.83
2023-03-25T15:27:24.992Z,1.75
2023-03-25T15:30:03.669Z,1.23
2023-03-25T15:32:44.213Z,1.58
2023-03-25T15:35:33.121Z,1.92
2023-03-25T15:38:17.572Z,1.70
2023-03-25T15:41:02.406Z,1.70
2023-03-25T15:44:14.592Z,3.10
2023-03-25T15:46:57.034Z,2.05
2023-03-25T15:49:51.430Z,1.95
2023-03-25T15:52:36.751Z,2.30
2023-03-25T15:55:12.654Z,1.80
2023-03-25T15:57:46.124Z,2.20
2023-03-25T16:00:23.322Z,2.33
2023-03-25T16:02:56.340Z,1.90
2023-03-25T16:05:25.666Z,1.80
2023-03-25T16:07:54.350Z,1.90
2023-03-25T16:10:31.111Z,1.70
2023-03-25T16:13:03.391Z,2.17
2023-03-25T16:15:37.054Z,2.85
2023-03-25T16:18:08.428Z,3.13
2023-03-25T16:20:37.675Z,3.40
2023-03-25T16:23:08.344Z,2.50
2023-03-25T16:25:40.059Z,1.80
2023-03-25T16:28:17.230Z,1.70
2023-03-25T16:30:51.302Z,2.00
2023-03-25T16:33:26.003Z,2.10
2023-03-25T16:35:58.589Z,2.95
2023-03-25T16:38:27.509Z,2.22
2023-03-25T16:41:02.258Z,1.80
2023-03-25T16:43:31.855Z,1.85
2023-03-25T16:46:03.520Z,1.77
2023-03-25T16:48:34.763Z,1.60
2023-03-25T16:51:10.083Z,1.92
2023-03-25T16:53:40.991Z,1.80
2023-03-25T16:56:24.830Z,2.05
2023-03-25T16:58:59.942Z,1.92
2023-03-25T17:01:34.014Z,1.90
2023-03-25T17:04:12.571Z,2.60
2023-03-25T17:06:44.350Z,2.08
2023-03-25T17:09:17.755Z,2.22
2023-03-25T17:11:48.818Z,2.05
2023-03-25T17:14:20.685Z,1.80
2023-03-25T17:16:53.172Z,1.60
2023-03-25T17:19:24.413Z,1.67
2023-03-25T17:22:02.787Z,1.55
2023-03-25T17:24:41.715Z,1.50
2023-03-25T17:27:21.955Z,1.65
2023-03-25T17:29:53.728Z,1.73
2023-03-25T17:32:24.167Z,1.70
2023-03-25T17:35:06.496Z,1.83
2023-03-25T17:37:35.204Z,1.60
2023-03-25T17:40:11.630Z,2.20
2023-03-25T17:42:41.550Z,1.90
2023-03-25T17:45:15.183Z,2.00
2023-03-25T17:47:45.075Z,1.70
2023-03-25T17:50:19.075Z,1.67
2023-03-25T17:52:48.560Z,1.80
2023-03-25T17:55:17.336Z,2.00
2023-03-25T17:57:46.507Z,1.60
2023-03-25T18:00:18.580Z,1.65
2023-03-25T18:02:49.228Z,1.77
2023-03-25T18:05:17.850Z,1.52
2023-03-25T18:07:46.417Z,1.30
2023-03-25T18:10:18.461Z,1.55
2023-03-25T18:12:47.200Z,1.52
2023-03-25T18:15:15.697Z,1.60
2023-03-25T18:17:44.193Z,1.70
2023-03-25T18:20:21.079Z,1.60
2023-03-25T18:22:49.615Z,1.50
2023-03-25T18:25:18.099Z,1.95
2023-03-25T18:27:51.902Z,2.05
2023-03-25T18:30:26.167Z,1.83
2023-03-25T18:32:54.611Z,1.95
2023-03-25T18:35:24.696Z,1.85
2023-03-25T18:37:53.183Z,1.83
2023-03-25T18:40:24.254Z,1.90
2023-03-25T18:42:53.116Z,2.40
2023-03-25T18:45:22.995Z,2.15
2023-03-25T18:47:52.262Z,2.22
2023-03-25T18:50:28.818Z,2.35
2023-03-25T18:52:58.003Z,2.10
2023-03-25T18:55:28.595Z,2.40
2023-03-25T18:57:57.707Z,1.85
2023-03-25T19:00:29.214Z,2.75
2023-03-25T19:02:58.356Z,2.00
2023-03-25T19:05:29.015Z,1.90
2023-03-25T19:07:57.571Z,1.83
2023-03-25T19:10:27.679Z,2.20
2023-03-25T19:12:56.313Z,1.92
2023-03-25T19:15:27.846Z,2.30
2023-03-25T19:17:58.472Z,2.08
2023-03-25T19:20:32.130Z,1.88
2023-03-25T19:23:01.005Z,2.25
2023-03-25T19:25:29.993Z,2.17
2023-03-25T19:27:58.416Z,2.50
2023-03-25T19:30:26.868Z,2.00
2023-03-25T19:32:57.115Z,2.28
2023-03-25T19:35:26.484Z,1.83
2023-03-25T19:37:57.090Z,2.10
2023-03-25T19:40:28.161Z,2.22
2023-03-25T19:42:58.759Z,2.22
2023-03-25T19:45:28.374Z,2.40
2023-03-25T19:47:57.245Z,2.70
2023-03-25T19:50:27.743Z,3.08
2023-03-25T19:52:58.368Z,2.50
2023-03-25T19:55:27.271Z,2.40
2023-03-25T19:57:55.866Z,2.22
2023-03-25T20:00:27.285Z,2.40
2023-03-25T20:02:58.751Z,2.10
2023-03-25T20:05:28.547Z,2.10
2023-03-25T20:07:58.466Z,1.98
2023-03-25T20:10:28.825Z,2.20
2023-03-25T20:12:57.811Z,2.17
2023-03-25T20:15:27.231Z,2.45
2023-03-25T20:17:56.696Z,2.35
2023-03-25T20:20:25.739Z,2.65
2023-03-25T20:22:55.522Z,2.47
2023-03-25T20:25:25.414Z,2.50
2023-03-25T20:27:53.947Z,2.28
2023-03-25T20:30:22.494Z,2.53
2023-03-25T20:32:50.912Z,2.80
2023-03-25T20:35:21.255Z,2.13
2023-03-25T20:37:51.956Z,2.33
2023-03-25T20:40:27.736Z,2.30
2023-03-25T20:43:04.498Z,2.00
2023-03-25T20:45:33.069Z,2.08
2023-03-25T20:48:01.650Z,1.85
2023-03-25T20:50:34.105Z,1.88
2023-03-25T20:53:02.535Z,1.80
2023-03-25T20:55:31.155Z,2.05
2023-03-25T20:57:59.618Z,2.60
2023-03-25T21:00:29.827Z,2.45
2023-03-25T21:02:58.526Z,2.40
2023-03-25T21:05:28.187Z,2.13
2023-03-25T21:07:57.710Z,2.00
2023-03-25T21:10:27.216Z,2.03
2023-03-25T21:12:55.745Z,2.35
2023-03-25T21:15:24.183Z,1.90
2023-03-25T21:17:53.974Z,2.05
2023-03-25T21:20:23.961Z,2.20
2023-03-25T21:22:52.549Z,2.00
2023-03-25T21:25:21.092Z,2.28
2023-03-25T21:27:49.614Z,2.88
2023-03-25T21:30:18.209Z,2.70
2023-03-25T21:32:46.686Z,1.42
2023-03-25T21:35:16.552Z,1.55
2023-03-25T21:37:45.095Z,1.40
2023-03-25T21:40:14.509Z,1.40
2023-03-25T21:42:45.682Z,1.27
2023-03-25T21:45:16.422Z,1.75
2023-03-25T21:47:45.436Z,1.30
2023-03-25T21:50:16.448Z,1.17
2023-03-25T21:52:48.045Z,1.20
2023-03-25T21:55:17.513Z,1.30
2023-03-25T21:57:47.731Z,1.15
2023-03-25T22:00:19.501Z,1.30
2023-03-25T22:02:48.420Z,1.05
2023-03-25T22:05:17.989Z,1.13
2023-03-25T22:07:47.768Z,1.20
2023-03-25T22:10:16.213Z,1.10
2023-03-25T22:12:44.670Z,1.10
2023-03-25T22:15:13.161Z,1.20
2023-03-25T22:17:41.737Z,1.10
2023-03-25T22:20:12.117Z,1.15
2023-03-25T22:22:42.166Z,1.10
2023-03-25T22:25:12.170Z,1.30
2023-03-25T22:27:40.554Z,1.20
2023-03-25T22:30:10.108Z,1.00
2023-03-25T22:32:38.530Z,1.10
2023-03-25T22:35:08.845Z,1.50
2023-03-25T22:37:37.765Z,1.25
2023-03-25T22:40:08.567Z,1.30
2023-03-25T22:42:38.472Z,1.40
2023-03-25T22:45:08.513Z,1.50
2023-03-25T22:47:36.998Z,1.30
2023-03-25T22:50:06.643Z,1.40
2023-03-25T22:52:35.324Z,1.77
2023-03-25T22:55:03.933Z,1.60
2023-03-25T22:57:32.395Z,1.35
2023-03-25T23:00:02.655Z,1.52
2023-03-25T23:02:31.294Z,1.50
2023-03-25T23:04:59.935Z,1.40
2023-03-25T23:07:28.388Z,1.40
2023-03-25T23:09:56.865Z,1.27
2023-03-25T23:12:27.154Z,1.30
2023-03-25T23:14:57.275Z,1.70
2023-03-25T23:17:27.719Z,1.95
2023-03-25T23:19:56.206Z,1.60
2023-03-25T23:22:25.105Z,1.60
2023-03-25T23:24:53.979Z,1.90
2023-03-25T23:27:24.221Z,1.90
2023-03-25T23:29:52.634Z,1.63
2023-03-25T23:32:21.440Z,1.65
2023-03-25T23:34:51.455Z,1.70
2023-03-25T23:37:19.913Z,1.60
2023-03-25T23:39:48.301Z,1.73
2023-03-25T23:42:16.777Z,1.50
2023-03-25T23:44:45.324Z,1.50
2023-03-25T23:47:13.814Z,1.77
2023-03-25T23:49:44.062Z,1.92
2023-03-25T23:52:14.541Z,1.83
2023-03-25T23:54:43.018Z,1.80
2023-03-25T23:57:11.485Z,1.80
2023-03-25T23:59:39.898Z,1.58
