createdAt,value
2018-01-17T00:00:09.770Z,94.20
2018-01-17T00:02:37.460Z,94.88
2018-01-17T00:05:05.312Z,94.77
2018-01-17T00:07:33.128Z,94.68
2018-01-17T00:10:00.825Z,94.65
2018-01-17T00:12:28.534Z,94.48
2018-01-17T00:14:56.251Z,94.42
2018-01-17T00:17:23.964Z,94.37
2018-01-17T00:19:51.674Z,94.45
2018-01-17T00:22:19.397Z,94.44
2018-01-17T00:24:47.120Z,94.33
2018-01-17T00:27:14.828Z,94.54
2018-01-17T00:29:42.491Z,95.03
2018-01-17T00:32:10.290Z,95.23
2018-01-17T00:34:38.013Z,95.11
2018-01-17T00:37:05.739Z,95.27
2018-01-17T00:39:33.426Z,95.20
2018-01-17T00:42:01.148Z,95.31
2018-01-17T00:44:28.891Z,95.51
2018-01-17T00:46:56.623Z,95.43
2018-01-17T00:49:24.357Z,95.00
2018-01-17T00:51:52.029Z,94.86
2018-01-17T00:54:20.024Z,94.93
2018-01-17T00:56:47.691Z,94.61
2018-01-17T00:59:15.412Z,94.81
2018-01-17T01:01:43.234Z,94.41
2018-01-17T01:04:10.951Z,95.10
2018-01-17T01:06:38.613Z,95.17
2018-01-17T01:09:06.309Z,95.62
2018-01-17T01:11:34.014Z,95.57
2018-01-17T01:14:01.732Z,95.49
2018-01-17T01:16:29.430Z,95.54
2018-01-17T01:18:57.123Z,95.71
2018-01-17T01:21:24.891Z,96.07
2018-01-17T01:23:52.656Z,95.96
2018-01-17T01:26:20.502Z,95.73
2018-01-17T01:28:48.252Z,95.53
2018-01-17T01:31:15.939Z,95.65
2018-01-17T01:33:45.130Z,95.72
2018-01-17T01:36:12.893Z,95.64
2018-01-17T01:38:40.657Z,95.59
2018-01-17T01:41:08.370Z,95.68
2018-01-17T01:43:36.045Z,95.96
2018-01-17T01:46:03.729Z,95.39
2018-01-17T01:48:31.471Z,94.55
2018-01-17T01:50:59.157Z,94.17
2018-01-17T01:53:26.888Z,93.90
2018-01-17T01:55:54.606Z,93.94
2018-01-17T01:58:22.383Z,93.95
2018-01-17T02:00:50.258Z,94.32
2018-01-17T02:03:17.996Z,94.88
2018-01-17T02:05:45.664Z,94.85
2018-01-17T02:08:13.364Z,95.48
2018-01-17T02:10:41.179Z,96.08
2018-01-17T02:13:08.854Z,96.07
2018-01-17T02:15:36.531Z,95.69
2018-01-17T02:18:04.266Z,95.62
2018-01-17T02:20:32.015Z,95.72
2018-01-17T02:22:59.714Z,95.46
2018-01-17T02:25:27.498Z,95.26
2018-01-17T02:27:55.247Z,95.12
2018-01-17T02:30:22.924Z,95.18
2018-01-17T02:32:50.668Z,94.87
2018-01-17T02:35:18.416Z,94.51
2018-01-17T02:37:46.115Z,94.29
2018-01-17T02:40:25.643Z,94.29
2018-01-17T02:42:53.363Z,94.43
2018-01-17T02:45:21.079Z,94.69
2018-01-17T02:47:48.849Z,94.93
2018-01-17T02:50:16.497Z,94.81
2018-01-17T02:52:44.147Z,94.99
2018-01-17T02:55:11.889Z,95.53
2018-01-17T02:57:39.580Z,95.57
2018-01-17T03:00:07.378Z,95.70
2018-01-17T03:02:35.105Z,95.80
2018-01-17T03:05:02.796Z,95.85
2018-01-17T03:07:30.500Z,95.56
2018-01-17T03:09:58.339Z,95.41
2018-01-17T03:12:26.078Z,95.39
2018-01-17T03:14:53.802Z,95.32
2018-01-17T03:17:21.521Z,95.17
2018-01-17T03:19:49.186Z,95.29
2018-01-17T03:22:16.973Z,95.12
2018-01-17T03:24:44.643Z,94.89
2018-01-17T03:27:12.345Z,95.04
2018-01-17T03:29:40.056Z,95.09
2018-01-17T03:32:07.801Z,95.28
2018-01-17T03:34:35.756Z,95.53
2018-01-17T03:37:03.534Z,95.73
2018-01-17T03:39:31.215Z,95.77
2018-01-17T03:41:58.961Z,95.77
2018-01-17T03:44:26.666Z,95.76
2018-01-17T03:46:54.413Z,95.76
2018-01-17T03:49:22.160Z,95.63
2018-01-17T03:51:49.929Z,95.35
2018-01-17T03:54:17.676Z,95.03
2018-01-17T03:56:45.473Z,94.79
2018-01-17T03:59:13.166Z,94.57
2018-01-17T04:01:40.847Z,94.43
2018-01-17T04:04:08.585Z,94.36
2018-01-17T04:06:36.260Z,94.36
2018-01-17T04:09:04.022Z,94.41
2018-01-17T04:11:31.758Z,94.57
2018-01-17T04:13:59.436Z,94.70
2018-01-17T04:16:27.209Z,94.87
2018-01-17T04:18:54.970Z,95.08
2018-01-17T04:21:22.674Z,95.44
2018-01-17T04:23:50.423Z,95.81
2018-01-17T04:26:18.140Z,95.97
2018-01-17T04:28:45.883Z,96.03
2018-01-17T04:31:13.564Z,95.77
2018-01-17T04:33:41.388Z,95.42
2018-01-17T04:36:09.290Z,95.12
2018-01-17T04:38:36.967Z,95.01
2018-01-17T04:41:04.769Z,94.99
2018-01-17T04:43:32.496Z,94.91
2018-01-17T04:46:00.203Z,95.52
2018-01-17T04:48:27.924Z,95.94
2018-01-17T04:50:55.730Z,96.21
2018-01-17T04:53:23.538Z,96.35
2018-01-17T04:55:51.256Z,96.15
2018-01-17T04:58:19.048Z,95.81
2018-01-17T05:00:46.757Z,95.49
2018-01-17T05:03:14.480Z,95.42
2018-01-17T05:05:42.173Z,95.36
2018-01-17T05:08:09.910Z,95.22
2018-01-17T05:10:37.630Z,94.98
2018-01-17T05:15:44.482Z,94.60
2018-01-17T05:18:12.271Z,94.87
2018-01-17T05:20:39.992Z,95.54
2018-01-17T05:23:07.666Z,95.59
2018-01-17T05:25:35.392Z,95.31
2018-01-17T05:28:03.093Z,95.25
2018-01-17T05:30:30.879Z,95.02
2018-01-17T05:32:58.578Z,94.98
2018-01-17T05:35:26.274Z,95.23
2018-01-17T05:37:54.403Z,95.03
2018-01-17T05:40:22.081Z,95.00
2018-01-17T05:42:50.081Z,95.77
2018-01-17T05:45:17.889Z,96.35
2018-01-17T05:47:45.559Z,96.26
2018-01-17T05:50:13.348Z,95.82
2018-01-17T05:52:41.230Z,95.41
2018-01-17T05:55:09.073Z,95.71
2018-01-17T05:57:36.758Z,95.97
2018-01-17T06:00:04.465Z,95.65
2018-01-17T06:02:32.307Z,95.32
2018-01-17T06:05:00.025Z,94.97
2018-01-17T06:07:28.262Z,94.73
2018-01-17T06:09:56.134Z,94.75
2018-01-17T06:12:23.953Z,95.32
2018-01-17T06:14:51.645Z,95.76
2018-01-17T06:17:19.485Z,95.63
2018-01-17T06:19:47.185Z,95.28
2018-01-17T06:22:14.960Z,95.03
2018-01-17T06:24:42.899Z,95.53
2018-01-17T06:27:10.596Z,95.67
2018-01-17T06:29:38.305Z,95.53
2018-01-17T06:32:06.070Z,95.43
2018-01-17T06:34:33.909Z,95.24
2018-01-17T06:37:01.576Z,95.38
2018-01-17T06:39:29.465Z,95.26
2018-01-17T06:41:57.162Z,95.44
2018-01-17T06:44:24.911Z,95.29
2018-01-17T06:46:53.710Z,95.59
2018-01-17T06:49:21.468Z,95.74
2018-01-17T06:51:49.214Z,95.87
2018-01-17T06:54:16.961Z,95.58
2018-01-17T06:56:44.718Z,95.78
2018-01-17T06:59:12.493Z,95.73
2018-01-17T07:01:40.243Z,95.71
2018-01-17T07:04:07.924Z,95.56
2018-01-17T07:06:35.686Z,95.63
2018-01-17T07:09:03.550Z,95.68
2018-01-17T07:11:31.335Z,95.80
2018-01-17T07:13:59.242Z,95.47
2018-01-17T07:16:27.271Z,94.87
2018-01-17T07:18:55.030Z,93.57
2018-01-17T07:21:22.736Z,93.68
2018-01-17T07:23:50.455Z,93.23
2018-01-17T07:26:18.191Z,93.12
2018-01-17T07:28:46.151Z,92.06
2018-01-17T07:31:14.145Z,92.10
2018-01-17T07:33:41.872Z,91.47
2018-01-17T07:36:09.692Z,91.72
2018-01-17T07:38:37.415Z,91.32
2018-01-17T07:41:05.146Z,92.38
2018-01-17T07:43:32.860Z,92.46
2018-01-17T07:46:00.584Z,92.35
2018-01-17T07:48:28.255Z,92.32
2018-01-17T07:50:56.217Z,92.61
2018-01-17T07:53:23.968Z,91.42
2018-01-17T07:55:51.756Z,90.97
2018-01-17T07:58:19.582Z,90.46
2018-01-17T08:00:47.373Z,88.52
2018-01-17T08:03:15.067Z,89.45
2018-01-17T08:05:42.802Z,89.54
2018-01-17T08:08:10.607Z,89.13
2018-01-17T08:10:38.441Z,88.56
2018-01-17T08:13:06.293Z,88.58
2018-01-17T08:15:34.018Z,88.45
2018-01-17T08:18:01.732Z,88.43
2018-01-17T08:20:29.474Z,88.66
2018-01-17T08:22:57.321Z,87.87
2018-01-17T08:25:25.052Z,86.54
2018-01-17T08:27:52.804Z,86.39
2018-01-17T08:30:21.274Z,87.83
2018-01-17T08:32:48.973Z,88.03
2018-01-17T08:35:16.764Z,87.51
2018-01-17T08:37:45.666Z,88.65
2018-01-17T08:40:13.437Z,89.42
2018-01-17T08:42:41.185Z,90.37
2018-01-17T08:45:08.960Z,90.23
2018-01-17T08:47:36.659Z,89.29
2018-01-17T08:50:04.427Z,85.24
2018-01-17T08:52:32.122Z,82.96
2018-01-17T08:54:59.925Z,80.38
2018-01-17T08:57:27.616Z,79.57
2018-01-17T08:59:55.364Z,77.16
2018-01-17T09:02:23.073Z,74.91
2018-01-17T09:04:50.806Z,76.04
2018-01-17T09:07:18.497Z,73.54
2018-01-17T09:09:46.260Z,72.94
2018-01-17T09:12:13.970Z,73.50
2018-01-17T09:14:42.230Z,75.43
2018-01-17T09:17:10.019Z,77.79
2018-01-17T09:19:37.742Z,77.57
2018-01-17T09:22:05.491Z,76.85
2018-01-17T09:24:33.259Z,76.61
2018-01-17T09:27:00.981Z,77.57
2018-01-17T09:29:28.682Z,72.60
2018-01-17T09:31:56.384Z,74.01
2018-01-17T09:34:24.099Z,77.90
2018-01-17T09:36:51.787Z,78.97
2018-01-17T09:39:19.582Z,77.41
2018-01-17T09:41:47.331Z,79.02
2018-01-17T09:44:15.036Z,80.60
2018-01-17T09:46:42.695Z,88.83
2018-01-17T09:49:10.413Z,90.62
2018-01-17T09:51:38.073Z,90.44
2018-01-17T09:54:05.782Z,87.87
2018-01-17T09:56:33.597Z,88.60
2018-01-17T09:59:01.369Z,89.17
2018-01-17T10:01:29.092Z,90.93
2018-01-17T10:03:56.900Z,91.31
2018-01-17T10:06:24.798Z,91.38
2018-01-17T10:08:52.545Z,91.38
2018-01-17T10:11:20.266Z,90.43
2018-01-17T10:13:48.142Z,90.01
2018-01-17T10:16:15.844Z,88.39
2018-01-17T10:18:43.548Z,87.21
2018-01-17T10:21:11.289Z,86.53
2018-01-17T10:23:38.998Z,87.76
2018-01-17T10:26:06.783Z,87.46
2018-01-17T10:28:34.549Z,88.26
2018-01-17T10:31:02.551Z,88.78
2018-01-17T10:33:30.235Z,86.23
2018-01-17T10:35:57.939Z,85.23
2018-01-17T10:38:25.707Z,86.65
2018-01-17T10:40:53.510Z,85.37
2018-01-17T10:43:21.274Z,87.80
2018-01-17T10:45:49.101Z,86.35
2018-01-17T10:48:16.809Z,85.11
2018-01-17T10:50:44.521Z,85.10
2018-01-17T10:53:12.235Z,87.05
2018-01-17T10:55:39.969Z,85.36
2018-01-17T10:58:07.794Z,83.43
2018-01-17T11:00:40.946Z,82.88
2018-01-17T11:03:08.660Z,80.38
2018-01-17T11:05:36.332Z,80.42
2018-01-17T11:08:04.111Z,77.93
2018-01-17T11:10:31.897Z,75.36
2018-01-17T11:12:59.648Z,77.29
2018-01-17T11:15:27.509Z,78.45
2018-01-17T11:17:55.241Z,79.47
2018-01-17T11:20:22.962Z,78.24
2018-01-17T11:22:50.694Z,78.14
2018-01-17T11:25:18.418Z,80.25
2018-01-17T11:27:46.209Z,77.74
2018-01-17T11:30:13.965Z,77.20
2018-01-17T11:32:41.726Z,75.70
2018-01-17T11:35:09.556Z,75.86
2018-01-17T11:37:37.257Z,75.36
2018-01-17T11:40:04.962Z,75.86
2018-01-17T11:42:32.825Z,75.21
2018-01-17T11:45:00.549Z,75.37
2018-01-17T11:47:28.287Z,72.60
2018-01-17T11:49:55.973Z,74.62
2018-01-17T11:52:23.741Z,77.09
2018-01-17T11:54:51.533Z,77.40
2018-01-17T11:57:19.326Z,74.66
2018-01-17T11:59:47.080Z,77.67
2018-01-17T12:02:14.794Z,76.22
2018-01-17T12:04:42.608Z,75.88
2018-01-17T12:07:10.342Z,75.81
2018-01-17T12:09:38.095Z,70.65
2018-01-17T12:12:05.887Z,65.03
2018-01-17T12:14:34.096Z,70.57
2018-01-17T12:17:01.827Z,65.98
2018-01-17T12:19:29.513Z,64.63
2018-01-17T12:21:57.275Z,68.30
2018-01-17T12:24:25.015Z,64.94
2018-01-17T12:26:52.778Z,62.86
2018-01-17T12:29:20.547Z,58.73
2018-01-17T12:31:48.253Z,54.63
2018-01-17T12:34:15.956Z,62.62
2018-01-17T12:36:43.712Z,63.45
2018-01-17T12:39:11.485Z,60.21
2018-01-17T12:41:39.233Z,61.75
2018-01-17T12:44:06.954Z,60.11
2018-01-17T12:46:34.712Z,62.59
2018-01-17T12:49:02.390Z,65.19
2018-01-17T12:51:30.160Z,66.55
2018-01-17T12:53:57.901Z,68.54
2018-01-17T12:56:25.915Z,70.21
2018-01-17T12:58:54.496Z,68.00
2018-01-17T13:01:22.281Z,68.70
2018-01-17T13:03:50.158Z,66.31
2018-01-17T13:06:18.056Z,64.96
2018-01-17T13:08:45.837Z,63.83
2018-01-17T13:11:13.626Z,63.86
2018-01-17T13:13:41.328Z,65.23
2018-01-17T13:16:09.053Z,62.13
2018-01-17T13:18:36.742Z,65.11
2018-01-17T13:21:04.540Z,62.69
2018-01-17T13:23:32.597Z,63.24
2018-01-17T13:26:00.620Z,65.53
2018-01-17T13:28:28.363Z,68.23
2018-01-17T13:30:56.070Z,69.97
2018-01-17T13:33:23.861Z,69.79
2018-01-17T13:35:51.650Z,67.15
2018-01-17T13:38:19.406Z,70.38
2018-01-17T13:40:47.116Z,69.50
2018-01-17T13:43:14.855Z,71.24
2018-01-17T13:45:42.738Z,70.82
2018-01-17T13:48:10.559Z,70.03
2018-01-17T13:50:38.335Z,70.21
2018-01-17T13:53:06.132Z,71.84
2018-01-17T13:55:33.845Z,72.53
2018-01-17T13:58:02.548Z,73.72
2018-01-17T14:00:30.363Z,66.39
2018-01-17T14:02:58.224Z,61.46
2018-01-17T14:05:25.963Z,64.91
2018-01-17T14:07:53.722Z,63.72
2018-01-17T14:10:21.427Z,63.47
2018-01-17T14:12:50.519Z,69.22
2018-01-17T14:15:18.232Z,63.99
2018-01-17T14:17:45.961Z,63.82
2018-01-17T14:20:16.695Z,67.15
2018-01-17T14:22:44.406Z,68.65
2018-01-17T14:25:12.120Z,70.96
2018-01-17T14:27:40.016Z,71.43
2018-01-17T14:30:07.826Z,72.17
2018-01-17T14:32:35.629Z,73.05
2018-01-17T14:35:04.624Z,77.07
2018-01-17T14:37:32.386Z,81.13
2018-01-17T14:40:00.333Z,84.37
2018-01-17T14:42:28.053Z,84.34
2018-01-17T14:44:55.846Z,85.36
2018-01-17T14:47:23.613Z,85.28
2018-01-17T14:49:51.365Z,85.96
2018-01-17T14:52:19.179Z,85.61
2018-01-17T14:54:46.923Z,82.51
2018-01-17T14:57:14.781Z,83.30
2018-01-17T14:59:42.571Z,78.36
2018-01-17T15:02:10.350Z,79.23
2018-01-17T15:04:38.105Z,77.95
2018-01-17T15:07:05.850Z,76.52
2018-01-17T15:09:33.573Z,74.91
2018-01-17T15:12:02.023Z,76.22
2018-01-17T15:14:29.752Z,74.80
2018-01-17T15:16:57.514Z,75.02
2018-01-17T15:19:25.406Z,75.09
2018-01-17T15:21:53.321Z,71.70
2018-01-17T15:24:21.219Z,71.95
2018-01-17T15:26:48.969Z,71.13
2018-01-17T15:29:16.744Z,72.53
2018-01-17T15:31:44.541Z,72.37
2018-01-17T15:34:12.320Z,74.23
2018-01-17T15:36:40.519Z,76.14
2018-01-17T15:39:08.262Z,77.33
2018-01-17T15:41:45.220Z,78.34
2018-01-17T15:44:21.822Z,77.97
2018-01-17T15:46:53.896Z,75.54
2018-01-17T15:52:08.426Z,78.13
2018-01-17T15:54:41.955Z,79.41
2018-01-17T15:57:12.526Z,79.76
2018-01-17T15:59:49.818Z,79.83
2018-01-17T16:02:31.358Z,79.37
2018-01-17T16:05:07.907Z,79.93
2018-01-17T16:10:16.652Z,83.52
2018-01-17T16:15:35.288Z,85.22
2018-01-17T16:18:04.314Z,86.40
2018-01-17T16:20:32.111Z,85.14
2018-01-17T16:23:00.566Z,84.18
2018-01-17T16:25:28.394Z,84.77
2018-01-17T16:27:56.156Z,86.10
2018-01-17T16:30:23.974Z,86.99
2018-01-17T16:32:53.232Z,87.25
2018-01-17T16:35:21.657Z,86.60
2018-01-17T16:37:49.496Z,86.49
2018-01-17T16:40:17.374Z,86.43
2018-01-17T16:42:45.197Z,87.11
2018-01-17T16:45:13.099Z,87.81
2018-01-17T16:47:40.923Z,87.44
2018-01-17T16:50:08.650Z,87.71
2018-01-17T16:52:36.503Z,87.89
2018-01-17T16:55:04.519Z,85.80
2018-01-17T16:57:32.264Z,86.79
2018-01-17T17:00:00.053Z,88.07
2018-01-17T17:02:27.813Z,88.02
2018-01-17T17:04:55.621Z,88.28
2018-01-17T17:07:23.390Z,88.21
2018-01-17T17:09:51.215Z,88.35
2018-01-17T17:12:18.965Z,88.31
2018-01-17T17:14:47.962Z,88.40
2018-01-17T17:17:15.819Z,88.80
2018-01-17T17:19:43.550Z,87.37
2018-01-17T17:22:11.360Z,86.09
2018-01-17T17:24:39.061Z,86.11
2018-01-17T17:27:06.823Z,86.00
2018-01-17T17:29:34.573Z,86.22
2018-01-17T17:32:03.471Z,84.59
2018-01-17T17:34:31.256Z,85.77
2018-01-17T17:36:59.000Z,85.18
2018-01-17T17:39:26.826Z,81.59
2018-01-17T17:41:54.572Z,79.83
2018-01-17T17:44:22.351Z,80.45
2018-01-17T17:46:50.153Z,81.78
2018-01-17T17:49:17.912Z,81.86
2018-01-17T17:51:45.693Z,83.48
2018-01-17T17:54:13.502Z,81.50
2018-01-17T17:56:41.222Z,82.88
2018-01-17T17:59:08.923Z,83.67
2018-01-17T18:01:36.981Z,82.88
2018-01-17T18:04:04.719Z,83.17
2018-01-17T18:06:32.466Z,84.40
2018-01-17T18:09:00.247Z,82.71
2018-01-17T18:11:28.116Z,83.43
2018-01-17T18:13:55.953Z,84.25
2018-01-17T18:16:23.719Z,81.25
2018-01-17T18:18:51.491Z,81.40
2018-01-17T18:21:19.420Z,81.33
2018-01-17T18:23:47.166Z,81.87
2018-01-17T18:26:15.295Z,83.26
2018-01-17T18:28:43.099Z,84.61
2018-01-17T18:31:10.945Z,86.51
2018-01-17T18:33:38.917Z,86.36
2018-01-17T18:36:06.967Z,87.11
2018-01-17T18:38:34.918Z,87.26
2018-01-17T18:41:02.862Z,87.91
2018-01-17T18:43:32.105Z,88.57
2018-01-17T18:45:59.928Z,89.30
2018-01-17T18:48:27.770Z,89.75
2018-01-17T18:50:55.674Z,89.86
2018-01-17T18:53:23.425Z,89.84
2018-01-17T18:55:51.242Z,89.64
2018-01-17T18:58:19.203Z,90.04
2018-01-17T19:00:47.004Z,89.93
2018-01-17T19:03:14.761Z,90.16
2018-01-17T19:05:42.539Z,90.80
2018-01-17T19:08:10.329Z,90.58
2018-01-17T19:10:38.301Z,90.42
2018-01-17T19:13:05.980Z,89.83
2018-01-17T19:15:33.721Z,89.57
2018-01-17T19:18:01.456Z,89.61
2018-01-17T19:20:29.181Z,89.24
2018-01-17T19:22:56.933Z,88.48
2018-01-17T19:25:24.680Z,89.95
2018-01-17T19:27:52.416Z,90.69
2018-01-17T19:30:20.228Z,89.62
2018-01-17T19:32:47.988Z,89.75
2018-01-17T19:35:16.764Z,89.86
2018-01-17T19:37:44.518Z,89.67
2018-01-17T19:40:12.703Z,89.66
2018-01-17T19:42:40.520Z,89.11
2018-01-17T19:45:08.316Z,89.43
2018-01-17T19:47:37.064Z,89.88
2018-01-17T19:50:04.983Z,90.05
2018-01-17T19:52:32.824Z,90.04
2018-01-17T19:55:01.174Z,90.11
2018-01-17T19:57:29.451Z,90.40
2018-01-17T19:59:57.309Z,90.74
2018-01-17T20:02:26.035Z,90.36
2018-01-17T20:04:55.242Z,89.32
2018-01-17T20:07:23.148Z,88.83
2018-01-17T20:09:51.215Z,89.33
2018-01-17T20:12:20.875Z,90.44
2018-01-17T20:14:49.525Z,90.34
2018-01-17T20:17:17.474Z,90.49
2018-01-17T20:19:47.301Z,90.28
2018-01-17T20:22:15.301Z,90.96
2018-01-17T20:24:43.121Z,90.43
2018-01-17T20:27:10.993Z,90.71
2018-01-17T20:29:38.805Z,91.01
2018-01-17T20:32:06.527Z,90.53
2018-01-17T20:34:34.418Z,89.81
2018-01-17T20:37:02.235Z,89.97
2018-01-17T20:39:35.675Z,90.39
2018-01-17T20:42:03.431Z,89.91
2018-01-17T20:44:31.186Z,89.68
2018-01-17T20:46:58.935Z,88.03
2018-01-17T20:49:26.728Z,88.74
2018-01-17T20:51:54.491Z,87.62
2018-01-17T20:54:22.302Z,88.06
2018-01-17T20:56:50.051Z,89.07
2018-01-17T20:59:17.831Z,88.89
2018-01-17T21:01:45.647Z,89.22
2018-01-17T21:04:13.491Z,88.22
2018-01-17T21:06:41.221Z,89.15
2018-01-17T21:09:09.415Z,89.09
2018-01-17T21:11:37.379Z,88.56
2018-01-17T21:14:05.120Z,88.39
2018-01-17T21:16:32.878Z,88.43
2018-01-17T21:19:00.695Z,87.38
2018-01-17T21:21:28.608Z,87.72
2018-01-17T21:23:56.325Z,89.36
2018-01-17T21:26:24.182Z,88.75
2018-01-17T21:28:51.871Z,87.93
2018-01-17T21:31:19.576Z,89.19
2018-01-17T21:33:47.346Z,89.59
2018-01-17T21:36:15.101Z,86.73
2018-01-17T21:38:42.828Z,86.27
2018-01-17T21:41:10.653Z,87.43
2018-01-17T21:43:43.861Z,87.77
2018-01-17T21:46:11.847Z,88.84
2018-01-17T21:48:39.602Z,89.53
2018-01-17T21:51:07.554Z,89.68
2018-01-17T21:53:35.310Z,88.83
2018-01-17T21:56:03.117Z,89.08
2018-01-17T21:58:30.825Z,89.01
2018-01-17T22:00:58.578Z,88.59
2018-01-17T22:03:26.314Z,86.36
2018-01-17T22:05:54.088Z,86.50
2018-01-17T22:08:21.743Z,86.18
2018-01-17T22:10:50.317Z,85.01
2018-01-17T22:13:17.982Z,85.43
2018-01-17T22:15:45.666Z,86.97
2018-01-17T22:18:13.402Z,85.00
2018-01-17T22:20:41.100Z,84.43
2018-01-17T22:23:08.816Z,84.08
2018-01-17T22:25:36.553Z,84.92
2018-01-17T22:28:04.346Z,79.04
2018-01-17T22:30:32.027Z,79.04
2018-01-17T22:32:59.900Z,79.34
2018-01-17T22:35:27.613Z,78.09
2018-01-17T22:37:55.363Z,81.43
2018-01-17T22:40:23.029Z,80.00
2018-01-17T22:42:50.781Z,81.21
2018-01-17T22:45:18.493Z,82.48
2018-01-17T22:47:46.164Z,81.78
2018-01-17T22:50:13.904Z,82.86
2018-01-17T22:52:41.667Z,84.70
2018-01-17T22:55:09.406Z,82.96
2018-01-17T22:57:37.123Z,84.07
2018-01-17T23:00:04.923Z,82.19
2018-01-17T23:02:32.678Z,80.89
2018-01-17T23:05:00.383Z,81.58
2018-01-17T23:07:28.114Z,82.27
2018-01-17T23:09:55.856Z,82.92
2018-01-17T23:12:23.552Z,84.26
2018-01-17T23:14:51.220Z,83.01
2018-01-17T23:17:19.009Z,84.91
2018-01-17T23:19:46.775Z,82.25
2018-01-17T23:22:14.451Z,79.71
2018-01-17T23:24:42.227Z,81.06
2018-01-17T23:27:09.966Z,83.10
2018-01-17T23:29:37.644Z,84.14
2018-01-17T23:32:05.385Z,85.67
2018-01-17T23:34:33.066Z,86.87
2018-01-17T23:37:00.792Z,88.39
2018-01-17T23:39:28.556Z,89.11
2018-01-17T23:41:56.270Z,89.59
2018-01-17T23:44:23.969Z,89.86
2018-01-17T23:46:51.710Z,89.27
2018-01-17T23:49:19.418Z,89.88
2018-01-17T23:51:47.175Z,89.78
2018-01-17T23:54:14.913Z,89.51
2018-01-17T23:56:42.777Z,89.67
2018-01-17T23:59:10.539Z,89.92
