createdAt,value
2023-03-04T00:00:09.728Z,11.13
2023-03-04T00:02:39.635Z,12.23
2023-03-04T00:05:07.070Z,10.93
2023-03-04T00:07:33.960Z,12.27
2023-03-04T00:10:00.762Z,11.13
2023-03-04T00:12:27.615Z,11.95
2023-03-04T00:14:54.540Z,12.15
2023-03-04T00:17:21.322Z,10.55
2023-03-04T00:19:48.170Z,9.73
2023-03-04T00:22:14.937Z,13.07
2023-03-04T00:24:41.729Z,12.23
2023-03-04T00:27:08.561Z,8.65
2023-03-04T00:29:35.424Z,9.27
2023-03-04T00:32:02.335Z,9.95
2023-03-04T00:34:32.401Z,9.45
2023-03-04T00:37:01.697Z,10.98
2023-03-04T00:39:29.327Z,10.82
2023-03-04T00:41:56.524Z,13.20
2023-03-04T00:44:23.419Z,11.18
2023-03-04T00:46:50.523Z,11.55
2023-03-04T00:49:17.332Z,13.52
2023-03-04T00:51:44.157Z,11.18
2023-03-04T00:54:10.950Z,10.93
2023-03-04T00:56:37.761Z,12.10
2023-03-04T00:59:04.858Z,12.45
2023-03-04T01:01:32.383Z,12.15
2023-03-04T01:03:59.211Z,11.18
2023-03-04T01:06:27.164Z,11.15
2023-03-04T01:08:54.239Z,13.30
2023-03-04T01:11:21.018Z,11.63
2023-03-04T01:13:48.541Z,10.05
2023-03-04T01:16:15.852Z,14.25
2023-03-04T01:18:42.758Z,12.43
2023-03-04T01:21:09.648Z,12.10
2023-03-04T01:23:36.422Z,10.88
2023-03-04T01:26:03.370Z,14.65
2023-03-04T01:28:30.333Z,13.32
2023-03-04T01:30:57.179Z,14.00
2023-03-04T01:33:24.006Z,11.73
2023-03-04T01:35:50.854Z,9.98
2023-03-04T01:38:17.699Z,12.73
2023-03-04T01:40:44.523Z,13.93
2023-03-04T01:43:20.019Z,12.25
2023-03-04T01:45:48.626Z,13.13
2023-03-04T01:48:18.873Z,11.13
2023-03-04T01:50:45.974Z,11.35
2023-03-04T01:53:24.862Z,11.90
2023-03-04T01:55:57.895Z,11.75
2023-03-04T01:58:30.639Z,13.35
2023-03-04T02:00:58.287Z,12.95
2023-03-04T02:03:26.084Z,12.73
2023-03-04T02:05:55.466Z,15.73
2023-03-04T02:08:24.753Z,14.68
2023-03-04T02:10:53.088Z,13.55
2023-03-04T02:13:20.820Z,14.38
2023-03-04T02:15:47.971Z,15.02
2023-03-04T02:18:23.994Z,15.90
2023-03-04T02:21:05.493Z,17.58
2023-03-04T02:23:38.226Z,15.50
2023-03-04T02:26:26.640Z,17.65
2023-03-04T02:28:56.367Z,15.98
2023-03-04T02:31:36.570Z,15.52
2023-03-04T02:34:26.162Z,13.38
2023-03-04T02:36:55.187Z,14.40
2023-03-04T02:39:31.264Z,15.30
2023-03-04T02:41:58.683Z,17.77
2023-03-04T02:44:29.620Z,12.23
2023-03-04T02:46:58.676Z,12.85
2023-03-04T02:49:28.001Z,14.18
2023-03-04T02:52:01.074Z,16.00
2023-03-04T02:54:28.451Z,13.93
2023-03-04T02:57:00.387Z,14.20
2023-03-04T02:59:28.553Z,12.23
2023-03-04T03:01:56.416Z,12.40
2023-03-04T03:04:25.167Z,15.60
2023-03-04T03:06:53.948Z,15.82
2023-03-04T03:09:21.618Z,15.68
2023-03-04T03:11:48.720Z,16.17
2023-03-04T03:14:15.643Z,13.10
2023-03-04T03:16:43.725Z,14.50
2023-03-04T03:19:11.353Z,13.13
2023-03-04T03:21:39.040Z,11.45
2023-03-04T03:24:06.425Z,13.20
2023-03-04T03:26:33.275Z,13.98
2023-03-04T03:29:00.080Z,14.15
2023-03-04T03:31:28.319Z,13.20
2023-03-04T03:33:55.143Z,17.92
2023-03-04T03:36:22.090Z,15.63
2023-03-04T03:38:48.898Z,13.30
2023-03-04T03:41:15.659Z,16.27
2023-03-04T03:43:42.416Z,15.90
2023-03-04T03:46:09.262Z,17.27
2023-03-04T03:48:36.043Z,12.30
2023-03-04T03:51:03.207Z,14.45
2023-03-04T03:53:29.982Z,14.48
2023-03-04T03:55:56.768Z,12.82
2023-03-04T03:58:23.515Z,14.93
2023-03-04T04:00:50.309Z,14.90
2023-03-04T04:03:17.732Z,15.05
2023-03-04T04:05:44.589Z,16.58
2023-03-04T04:08:16.025Z,13.63
2023-03-04T04:10:43.603Z,16.50
2023-03-04T04:13:11.222Z,14.95
2023-03-04T04:15:38.740Z,16.58
2023-03-04T04:18:07.012Z,14.05
2023-03-04T04:20:34.312Z,12.68
2023-03-04T04:23:01.364Z,10.75
2023-03-04T04:25:28.469Z,16.30
2023-03-04T04:27:55.340Z,15.30
2023-03-04T04:30:22.657Z,14.25
2023-03-04T04:32:49.648Z,17.08
2023-03-04T04:35:16.471Z,16.08
2023-03-04T04:37:43.245Z,21.80
2023-03-04T04:40:10.632Z,13.90
2023-03-04T04:42:37.442Z,12.77
2023-03-04T04:45:04.639Z,15.10
2023-03-04T04:47:31.438Z,14.65
2023-03-04T04:49:58.254Z,16.27
2023-03-04T04:52:25.036Z,14.07
2023-03-04T04:54:51.782Z,15.45
2023-03-04T04:57:18.562Z,16.88
2023-03-04T04:59:45.366Z,13.00
2023-03-04T05:02:12.278Z,15.93
2023-03-04T05:04:39.089Z,16.58
2023-03-04T05:07:06.052Z,15.60
2023-03-04T05:09:32.866Z,16.25
2023-03-04T05:11:59.655Z,16.40
2023-03-04T05:14:26.507Z,19.45
2023-03-04T05:16:53.487Z,18.10
2023-03-04T05:19:21.319Z,21.73
2023-03-04T05:21:48.214Z,16.33
2023-03-04T05:24:15.114Z,13.98
2023-03-04T05:26:42.052Z,16.08
2023-03-04T05:29:08.896Z,15.93
2023-03-04T05:31:35.726Z,15.90
2023-03-04T05:34:02.566Z,18.67
2023-03-04T05:36:29.348Z,15.63
2023-03-04T05:38:56.096Z,14.90
2023-03-04T05:41:23.030Z,14.20
2023-03-04T05:43:50.353Z,18.85
2023-03-04T05:46:19.330Z,15.30
2023-03-04T05:48:46.210Z,16.88
2023-03-04T05:51:13.027Z,14.48
2023-03-04T05:53:41.619Z,17.48
2023-03-04T05:56:14.028Z,16.17
2023-03-04T05:58:41.192Z,18.90
2023-03-04T06:01:08.555Z,14.13
2023-03-04T06:03:35.711Z,14.70
2023-03-04T06:06:02.724Z,18.08
2023-03-04T06:08:29.597Z,17.17
2023-03-04T06:10:57.549Z,17.65
2023-03-04T06:13:24.552Z,20.08
2023-03-04T06:15:58.842Z,17.67
2023-03-04T06:18:27.578Z,15.95
2023-03-04T06:20:59.793Z,21.15
2023-03-04T06:23:27.630Z,18.35
2023-03-04T06:25:55.659Z,18.38
2023-03-04T06:28:23.324Z,20.98
2023-03-04T06:30:53.659Z,20.20
2023-03-04T06:33:20.896Z,21.25
2023-03-04T06:35:48.470Z,21.17
2023-03-04T06:38:15.322Z,24.58
2023-03-04T06:40:42.125Z,16.55
2023-03-04T06:43:08.888Z,19.73
2023-03-04T06:45:35.701Z,19.85
2023-03-04T06:48:02.550Z,23.05
2023-03-04T06:50:29.347Z,23.02
2023-03-04T06:52:59.232Z,23.80
2023-03-04T06:55:26.094Z,20.55
2023-03-04T06:57:53.022Z,18.58
2023-03-04T07:00:20.237Z,20.77
2023-03-04T07:02:47.057Z,24.83
2023-03-04T07:05:13.909Z,22.30
2023-03-04T07:07:40.858Z,21.63
2023-03-04T07:10:10.061Z,25.73
2023-03-04T07:12:36.870Z,19.67
2023-03-04T07:15:03.923Z,18.80
2023-03-04T07:17:30.696Z,19.73
2023-03-04T07:19:57.502Z,22.00
2023-03-04T07:22:24.649Z,21.42
2023-03-04T07:24:51.741Z,23.33
2023-03-04T07:27:18.525Z,21.10
2023-03-04T07:29:45.290Z,20.70
2023-03-04T07:32:12.195Z,24.30
2023-03-04T07:34:39.139Z,25.52
2023-03-04T07:37:05.898Z,22.45
2023-03-04T07:39:32.702Z,20.98
2023-03-04T07:41:59.486Z,16.33
2023-03-04T07:44:26.340Z,23.17
2023-03-04T07:46:53.105Z,23.20
2023-03-04T07:49:19.946Z,23.95
2023-03-04T07:51:46.988Z,20.77
2023-03-04T07:54:14.028Z,22.67
2023-03-04T07:56:40.898Z,20.90
2023-03-04T07:59:07.912Z,16.75
2023-03-04T08:01:37.355Z,17.80
2023-03-04T08:04:06.151Z,24.23
2023-03-04T08:06:33.316Z,22.50
2023-03-04T08:09:03.130Z,20.98
2023-03-04T08:11:32.675Z,19.30
2023-03-04T08:13:59.557Z,23.05
2023-03-04T08:16:26.544Z,24.50
2023-03-04T08:18:56.427Z,27.67
2023-03-04T08:21:25.339Z,25.08
2023-03-04T08:23:52.421Z,22.75
2023-03-04T08:26:25.215Z,25.45
2023-03-04T08:28:52.746Z,22.83
2023-03-04T08:31:19.967Z,23.67
2023-03-04T08:33:47.302Z,28.45
2023-03-04T08:36:15.601Z,25.75
2023-03-04T08:38:42.510Z,24.05
2023-03-04T08:41:09.332Z,24.25
2023-03-04T08:43:36.462Z,22.80
2023-03-04T08:46:03.659Z,23.15
2023-03-04T08:48:30.576Z,23.73
2023-03-04T08:50:57.502Z,24.60
2023-03-04T08:53:24.537Z,24.52
2023-03-04T08:55:52.734Z,29.55
2023-03-04T08:58:20.264Z,29.02
2023-03-04T09:00:48.624Z,27.95
2023-03-04T09:03:17.033Z,28.63
2023-03-04T09:05:45.609Z,25.83
2023-03-04T09:08:13.134Z,32.75
2023-03-04T09:10:40.761Z,27.80
2023-03-04T09:13:08.238Z,28.77
2023-03-04T09:15:36.124Z,33.42
2023-03-04T09:18:04.469Z,29.80
2023-03-04T09:20:32.340Z,28.63
2023-03-04T09:22:59.103Z,30.00
2023-03-04T09:25:25.981Z,28.17
2023-03-04T09:27:52.769Z,34.50
2023-03-04T09:30:19.846Z,32.20
2023-03-04T09:32:46.636Z,28.40
2023-03-04T09:35:13.460Z,28.17
2023-03-04T09:37:41.651Z,29.92
2023-03-04T09:40:16.202Z,29.65
2023-03-04T09:42:59.179Z,31.83
2023-03-04T09:45:38.533Z,26.60
2023-03-04T09:48:07.066Z,23.70
2023-03-04T09:50:38.612Z,21.63
2023-03-04T09:53:07.917Z,21.25
2023-03-04T09:55:40.521Z,22.42
2023-03-04T09:58:15.300Z,20.92
2023-03-04T10:00:43.573Z,23.20
2023-03-04T10:03:10.488Z,22.17
2023-03-04T10:05:43.376Z,18.80
2023-03-04T10:08:34.651Z,22.98
2023-03-04T10:11:03.645Z,24.88
2023-03-04T10:14:01.068Z,21.38
2023-03-04T10:16:38.054Z,22.15
2023-03-04T10:19:13.725Z,23.25
2023-03-04T10:21:46.317Z,22.42
2023-03-04T10:24:15.228Z,23.23
2023-03-04T10:26:45.949Z,21.35
2023-03-04T10:29:17.960Z,24.90
2023-03-04T10:31:46.114Z,22.35
2023-03-04T10:34:14.537Z,24.55
2023-03-04T10:36:56.882Z,22.92
2023-03-04T10:39:26.752Z,24.98
2023-03-04T10:42:27.251Z,27.42
2023-03-04T10:44:59.984Z,24.52
2023-03-04T10:47:31.715Z,27.88
2023-03-04T10:50:01.380Z,25.17
2023-03-04T10:52:41.531Z,29.45
2023-03-04T10:55:20.018Z,22.13
2023-03-04T10:57:51.621Z,24.10
2023-03-04T11:00:23.498Z,24.00
2023-03-04T11:02:50.652Z,23.75
2023-03-04T11:05:31.996Z,24.65
2023-03-04T11:08:00.440Z,26.27
2023-03-04T11:10:36.347Z,19.08
2023-03-04T11:13:35.847Z,20.67
2023-03-04T11:16:05.500Z,20.67
2023-03-04T11:18:43.830Z,19.02
2023-03-04T11:21:21.649Z,23.00
2023-03-04T11:23:51.992Z,27.55
2023-03-04T11:26:33.024Z,22.80
2023-03-04T11:29:08.831Z,21.95
2023-03-04T11:31:42.981Z,23.15
2023-03-04T11:34:33.225Z,18.55
2023-03-04T11:37:12.336Z,19.15
2023-03-04T11:39:52.809Z,23.50
2023-03-04T11:42:40.108Z,24.38
2023-03-04T11:45:28.469Z,24.27
2023-03-04T11:48:15.101Z,26.58
2023-03-04T11:51:05.990Z,26.52
2023-03-04T11:53:51.143Z,20.40
2023-03-04T11:56:23.752Z,20.80
2023-03-04T11:59:17.770Z,21.60
2023-03-04T12:01:53.153Z,26.67
2023-03-04T12:04:48.743Z,26.05
2023-03-04T12:07:38.767Z,22.08
2023-03-04T12:10:36.904Z,22.40
2023-03-04T12:13:30.513Z,19.70
2023-03-04T12:16:34.064Z,20.27
2023-03-04T12:19:28.686Z,22.60
2023-03-04T12:22:26.792Z,19.23
2023-03-04T12:25:05.506Z,24.10
2023-03-04T12:27:32.258Z,23.90
2023-03-04T12:30:17.231Z,21.77
2023-03-04T12:33:21.300Z,19.35
2023-03-04T12:36:12.270Z,20.25
2023-03-04T12:39:19.363Z,22.27
2023-03-04T12:41:52.126Z,19.25
2023-03-04T12:44:21.006Z,21.77
2023-03-04T12:46:56.861Z,25.55
2023-03-04T12:49:44.457Z,25.15
2023-03-04T12:52:33.192Z,26.42
2023-03-04T12:55:03.918Z,27.65
2023-03-04T12:57:31.885Z,32.17
2023-03-04T13:00:17.931Z,28.42
2023-03-04T13:02:44.808Z,24.90
2023-03-04T13:05:26.182Z,26.55
2023-03-04T13:08:24.368Z,24.77
2023-03-04T13:10:52.334Z,24.65
2023-03-04T13:13:38.729Z,30.23
2023-03-04T13:16:07.329Z,27.77
2023-03-04T13:18:36.892Z,27.60
2023-03-04T13:21:21.951Z,26.80
2023-03-04T13:23:49.332Z,25.60
2023-03-04T13:26:23.964Z,25.08
2023-03-04T13:29:13.571Z,28.75
2023-03-04T13:32:04.341Z,26.15
2023-03-04T13:34:53.986Z,26.98
2023-03-04T13:37:34.532Z,22.70
2023-03-04T13:40:20.616Z,22.52
2023-03-04T13:42:47.538Z,24.08
2023-03-04T13:45:37.048Z,24.90
2023-03-04T13:48:23.330Z,26.08
2023-03-04T13:50:51.556Z,27.08
2023-03-04T13:53:41.095Z,20.38
2023-03-04T13:56:41.359Z,26.38
2023-03-04T13:59:08.312Z,20.30
2023-03-04T14:01:41.210Z,28.50
2023-03-04T14:04:18.873Z,23.88
2023-03-04T14:06:50.146Z,19.58
2023-03-04T14:09:37.182Z,21.65
2023-03-04T14:12:16.220Z,24.10
2023-03-04T14:14:53.997Z,20.30
2023-03-04T14:17:37.634Z,23.25
2023-03-04T14:20:21.038Z,21.10
2023-03-04T14:22:47.822Z,17.05
2023-03-04T14:25:14.553Z,24.60
2023-03-04T14:27:41.748Z,16.20
2023-03-04T14:30:42.135Z,15.63
2023-03-04T14:33:17.704Z,18.73
2023-03-04T14:35:49.716Z,17.45
2023-03-04T14:38:24.590Z,19.70
2023-03-04T14:40:58.006Z,18.55
2023-03-04T14:43:25.153Z,17.00
2023-03-04T14:45:54.696Z,19.67
2023-03-04T14:48:27.941Z,18.95
2023-03-04T14:50:56.869Z,20.33
2023-03-04T14:53:26.284Z,19.42
2023-03-04T14:56:04.524Z,19.83
2023-03-04T14:58:33.858Z,19.63
2023-03-04T15:01:06.994Z,18.73
2023-03-04T15:03:34.807Z,25.75
2023-03-04T15:06:20.498Z,21.63
2023-03-04T15:08:54.503Z,20.55
2023-03-04T15:11:28.225Z,21.08
2023-03-04T15:13:57.135Z,21.98
2023-03-04T15:16:26.564Z,23.85
2023-03-04T15:18:55.908Z,23.42
2023-03-04T15:21:34.957Z,24.33
2023-03-04T15:24:03.648Z,24.63
2023-03-04T15:26:37.672Z,20.90
2023-03-04T15:29:18.458Z,21.92
2023-03-04T15:31:48.277Z,21.60
2023-03-04T15:34:17.498Z,24.35
2023-03-04T15:36:47.332Z,22.50
2023-03-04T15:39:15.422Z,23.52
2023-03-04T15:41:42.615Z,21.27
2023-03-04T15:44:12.174Z,19.98
2023-03-04T15:46:39.052Z,21.70
2023-03-04T15:49:05.872Z,19.73
2023-03-04T15:51:32.700Z,22.90
2023-03-04T15:54:00.910Z,20.25
2023-03-04T15:56:30.527Z,23.25
2023-03-04T15:59:01.059Z,19.15
2023-03-04T16:01:28.037Z,23.02
2023-03-04T16:03:54.909Z,17.92
2023-03-04T16:06:23.905Z,24.88
2023-03-04T16:08:52.100Z,19.95
2023-03-04T16:11:30.884Z,20.75
2023-03-04T16:13:57.771Z,19.83
2023-03-04T16:16:24.718Z,17.77
2023-03-04T16:18:51.481Z,15.30
2023-03-04T16:21:20.522Z,20.65
2023-03-04T16:23:49.882Z,15.52
2023-03-04T16:26:22.219Z,17.77
2023-03-04T16:28:49.797Z,15.15
2023-03-04T16:31:17.133Z,18.40
2023-03-04T16:33:45.092Z,21.40
2023-03-04T16:36:27.108Z,21.98
2023-03-04T16:38:56.466Z,21.88
2023-03-04T16:41:27.978Z,20.90
2023-03-04T16:43:55.991Z,18.67
2023-03-04T16:46:23.982Z,17.80
2023-03-04T16:48:50.842Z,16.98
2023-03-04T16:51:21.139Z,16.08
2023-03-04T16:53:54.793Z,14.23
2023-03-04T16:56:22.720Z,19.67
2023-03-04T16:58:49.974Z,18.75
2023-03-04T17:01:18.261Z,15.57
2023-03-04T17:03:45.785Z,19.20
2023-03-04T17:06:13.439Z,16.98
2023-03-04T17:08:40.714Z,14.27
2023-03-04T17:11:07.959Z,14.80
2023-03-04T17:13:34.731Z,14.45
2023-03-04T17:16:03.047Z,12.00
2023-03-04T17:18:30.469Z,14.38
2023-03-04T17:21:06.028Z,10.77
2023-03-04T17:23:33.281Z,19.90
2023-03-04T17:26:00.191Z,17.65
2023-03-04T17:28:28.095Z,17.52
2023-03-04T17:30:55.157Z,16.33
2023-03-04T17:33:22.523Z,12.38
2023-03-04T17:35:49.646Z,13.07
2023-03-04T17:38:17.468Z,11.60
2023-03-04T17:40:44.872Z,11.73
2023-03-04T17:43:11.685Z,10.55
2023-03-04T17:45:42.297Z,14.05
2023-03-04T17:48:15.613Z,13.20
2023-03-04T17:50:52.723Z,12.95
2023-03-04T17:53:20.387Z,11.35
2023-03-04T17:55:51.769Z,17.45
2023-03-04T17:58:18.939Z,12.25
2023-03-04T18:00:46.013Z,14.05
2023-03-04T18:03:13.491Z,11.73
2023-03-04T18:05:40.597Z,15.15
2023-03-04T18:08:07.631Z,13.75
2023-03-04T18:10:34.907Z,11.95
2023-03-04T18:13:01.902Z,14.18
2023-03-04T18:15:28.961Z,12.70
2023-03-04T18:17:55.714Z,11.27
2023-03-04T18:20:22.503Z,11.68
2023-03-04T18:22:49.366Z,14.57
2023-03-04T18:25:16.982Z,13.57
2023-03-04T18:27:43.882Z,12.52
2023-03-04T18:30:17.686Z,13.57
2023-03-04T18:32:51.716Z,13.02
2023-03-04T18:35:20.274Z,10.57
2023-03-04T18:37:48.369Z,10.82
2023-03-04T18:40:16.095Z,12.95
2023-03-04T18:42:44.298Z,11.63
2023-03-04T18:45:16.235Z,12.30
2023-03-04T18:47:48.802Z,12.52
2023-03-04T18:50:16.524Z,12.82
2023-03-04T18:52:44.477Z,13.30
2023-03-04T18:55:11.454Z,14.82
2023-03-04T18:57:45.846Z,16.77
2023-03-04T19:02:50.012Z,10.88
2023-03-04T19:05:25.636Z,12.10
2023-03-04T19:07:54.886Z,15.43
2023-03-04T19:10:22.376Z,17.38
2023-03-04T19:12:49.534Z,15.05
2023-03-04T19:15:18.209Z,15.18
2023-03-04T19:17:46.136Z,15.55
2023-03-04T19:20:15.160Z,15.20
2023-03-04T19:22:42.550Z,16.27
2023-03-04T19:25:09.641Z,13.90
2023-03-04T19:27:36.847Z,15.18
2023-03-04T19:30:05.270Z,14.00
2023-03-04T19:32:32.791Z,14.02
2023-03-04T19:34:59.781Z,15.05
2023-03-04T19:37:26.958Z,16.50
2023-03-04T19:39:55.859Z,16.48
2023-03-04T19:42:23.806Z,14.43
2023-03-04T19:44:50.932Z,14.68
2023-03-04T19:47:17.929Z,15.52
2023-03-04T19:49:45.017Z,16.27
2023-03-04T19:52:12.041Z,19.88
2023-03-04T19:54:38.880Z,15.80
2023-03-04T19:57:06.101Z,14.02
2023-03-04T19:59:34.492Z,17.88
2023-03-04T20:02:02.041Z,19.95
2023-03-04T20:04:29.256Z,18.40
2023-03-04T20:06:56.418Z,20.88
2023-03-04T20:09:23.273Z,18.63
2023-03-04T20:11:58.526Z,18.20
2023-03-04T20:14:28.639Z,15.52
2023-03-04T20:17:00.762Z,17.10
2023-03-04T20:19:28.129Z,16.20
2023-03-04T20:21:56.422Z,14.77
2023-03-04T20:24:24.228Z,14.80
2023-03-04T20:26:51.483Z,18.88
2023-03-04T20:29:18.831Z,17.58
2023-03-04T20:31:46.517Z,19.27
2023-03-04T20:34:13.974Z,15.23
2023-03-04T20:36:41.098Z,16.40
2023-03-04T20:39:27.574Z,15.77
2023-03-04T20:41:58.890Z,16.38
2023-03-04T20:44:26.263Z,18.17
2023-03-04T20:46:53.290Z,15.85
2023-03-04T20:49:23.980Z,19.55
2023-03-04T20:51:52.219Z,18.08
2023-03-04T20:54:19.774Z,15.13
2023-03-04T20:56:47.505Z,19.65
2023-03-04T20:59:14.489Z,17.02
2023-03-04T21:01:43.393Z,20.23
2023-03-04T21:04:10.751Z,18.13
2023-03-04T21:06:38.782Z,16.92
2023-03-04T21:09:09.036Z,16.83
2023-03-04T21:11:40.252Z,17.88
2023-03-04T21:14:12.278Z,19.00
2023-03-04T21:16:39.148Z,19.40
2023-03-04T21:19:06.090Z,16.83
2023-03-04T21:21:33.008Z,14.85
2023-03-04T21:23:59.971Z,15.70
2023-03-04T21:26:26.808Z,15.93
2023-03-04T21:28:54.598Z,16.27
2023-03-04T21:31:39.686Z,15.13
2023-03-04T21:34:23.919Z,17.45
2023-03-04T21:36:51.456Z,13.55
2023-03-04T21:39:24.357Z,13.02
2023-03-04T21:41:51.857Z,16.02
2023-03-04T21:44:28.385Z,16.83
2023-03-04T21:47:01.081Z,16.30
2023-03-04T21:49:28.573Z,13.73
2023-03-04T21:51:55.405Z,16.15
2023-03-04T21:54:22.524Z,16.95
2023-03-04T21:56:50.289Z,15.30
2023-03-04T21:59:20.116Z,17.48
2023-03-04T22:01:47.273Z,16.50
2023-03-04T22:04:14.199Z,16.63
2023-03-04T22:06:41.475Z,16.05
2023-03-04T22:09:08.736Z,16.95
2023-03-04T22:11:36.368Z,18.40
2023-03-04T22:14:04.009Z,14.50
2023-03-04T22:16:37.530Z,16.85
2023-03-04T22:19:06.760Z,17.55
2023-03-04T22:21:33.554Z,17.40
2023-03-04T22:24:00.384Z,16.88
2023-03-04T22:26:32.510Z,17.17
2023-03-04T22:29:01.076Z,17.85
2023-03-04T22:31:33.117Z,23.58
2023-03-04T22:34:11.632Z,18.08
2023-03-04T22:36:40.918Z,15.43
2023-03-04T22:39:09.949Z,15.43
2023-03-04T22:41:37.190Z,14.65
2023-03-04T22:44:06.181Z,17.50
2023-03-04T22:46:36.971Z,19.52
2023-03-04T22:49:09.491Z,19.90
2023-03-04T22:51:37.259Z,16.90
2023-03-04T22:54:04.285Z,18.58
2023-03-04T22:56:31.281Z,16.35
2023-03-04T22:58:58.182Z,19.52
2023-03-04T23:01:25.104Z,20.50
2023-03-04T23:03:52.663Z,18.40
2023-03-04T23:06:22.542Z,18.95
2023-03-04T23:08:50.484Z,15.65
2023-03-04T23:11:22.264Z,18.40
2023-03-04T23:13:49.996Z,16.58
2023-03-04T23:16:17.574Z,19.02
2023-03-04T23:18:47.252Z,16.38
2023-03-04T23:21:20.717Z,22.42
2023-03-04T23:23:48.460Z,16.90
2023-03-04T23:26:27.134Z,17.17
2023-03-04T23:28:56.879Z,20.92
2023-03-04T23:31:24.312Z,17.60
2023-03-04T23:33:51.296Z,19.80
2023-03-04T23:36:19.230Z,17.25
2023-03-04T23:38:48.587Z,18.60
2023-03-04T23:41:21.052Z,18.70
2023-03-04T23:43:49.426Z,17.73
2023-03-04T23:46:16.941Z,22.33
2023-03-04T23:48:46.453Z,19.17
2023-03-04T23:51:19.071Z,16.42
2023-03-04T23:53:46.396Z,15.25
2023-03-04T23:56:16.458Z,19.23
2023-03-04T23:58:44.249Z,17.17
