createdAt,value
2018-07-15T00:02:03.822Z,99.90
2018-07-15T00:04:34.432Z,99.90
2018-07-15T00:07:04.995Z,99.90
2018-07-15T00:09:35.768Z,99.90
2018-07-15T00:12:07.152Z,99.90
2018-07-15T00:14:37.796Z,99.90
2018-07-15T00:17:08.381Z,99.90
2018-07-15T00:19:39.008Z,99.90
2018-07-15T00:22:09.642Z,99.90
2018-07-15T00:27:10.326Z,99.90
2018-07-15T00:29:41.012Z,99.90
2018-07-15T00:32:11.806Z,99.90
2018-07-15T00:34:42.492Z,99.90
2018-07-15T00:37:13.071Z,99.90
2018-07-15T00:39:43.967Z,99.90
2018-07-15T00:42:14.569Z,99.90
2018-07-15T00:44:45.113Z,99.90
2018-07-15T00:47:15.664Z,99.90
2018-07-15T00:49:46.576Z,99.90
2018-07-15T00:52:17.366Z,99.90
2018-07-15T00:54:48.403Z,99.90
2018-07-15T00:57:19.011Z,99.90
2018-07-15T00:59:49.688Z,99.90
2018-07-15T01:02:20.282Z,99.90
2018-07-15T01:04:50.836Z,99.90
2018-07-15T01:07:21.480Z,99.90
2018-07-15T01:09:52.320Z,99.90
2018-07-15T01:12:23.087Z,99.90
2018-07-15T01:14:54.278Z,99.90
2018-07-15T01:17:25.090Z,99.90
2018-07-15T01:22:25.679Z,99.90
2018-07-15T01:24:56.363Z,99.90
2018-07-15T01:27:27.019Z,99.90
2018-07-15T01:29:57.679Z,99.90
2018-07-15T01:32:28.755Z,99.90
2018-07-15T01:34:59.612Z,99.90
2018-07-15T01:40:00.331Z,99.90
2018-07-15T01:42:30.964Z,99.90
2018-07-15T01:47:31.897Z,99.90
2018-07-15T01:50:02.635Z,99.90
2018-07-15T01:52:33.340Z,99.90
2018-07-15T01:55:04.124Z,99.90
2018-07-15T01:57:35.017Z,99.90
2018-07-15T02:00:06.371Z,99.90
2018-07-15T02:02:37.014Z,99.90
2018-07-15T02:05:08.054Z,99.90
2018-07-15T02:07:39.241Z,99.90
2018-07-15T02:10:10.042Z,99.90
2018-07-15T02:12:40.723Z,99.90
2018-07-15T02:15:11.333Z,99.90
2018-07-15T02:20:12.688Z,99.90
2018-07-15T02:22:43.380Z,99.90
2018-07-15T02:25:14.030Z,99.90
2018-07-15T02:27:44.665Z,99.90
2018-07-15T02:30:15.732Z,99.90
2018-07-15T02:32:46.770Z,99.90
2018-07-15T02:37:47.484Z,99.90
2018-07-15T02:40:19.448Z,99.90
2018-07-15T02:42:50.391Z,99.90
2018-07-15T02:45:21.224Z,99.90
2018-07-15T02:47:51.957Z,99.90
2018-07-15T02:50:22.588Z,99.90
2018-07-15T02:52:53.561Z,99.90
2018-07-15T02:55:24.101Z,99.90
2018-07-15T03:00:24.716Z,99.90
2018-07-15T03:02:55.424Z,99.90
2018-07-15T03:05:26.375Z,99.90
2018-07-15T03:07:57.128Z,99.90
2018-07-15T03:10:27.680Z,99.90
2018-07-15T03:12:58.387Z,99.90
2018-07-15T03:15:29.064Z,99.90
2018-07-15T03:17:59.815Z,99.90
2018-07-15T03:20:30.428Z,99.90
2018-07-15T03:25:30.907Z,99.90
2018-07-15T03:28:01.629Z,99.90
2018-07-15T03:30:32.327Z,99.90
2018-07-15T03:33:02.849Z,99.90
2018-07-15T03:35:33.695Z,99.90
2018-07-15T03:38:04.590Z,99.90
2018-07-15T03:40:35.517Z,99.90
2018-07-15T03:43:06.139Z,99.90
2018-07-15T03:45:37.012Z,99.90
2018-07-15T03:48:07.871Z,99.90
2018-07-15T03:50:38.864Z,99.90
2018-07-15T03:53:09.419Z,99.90
2018-07-15T03:55:40.052Z,99.90
2018-07-15T03:58:11.011Z,99.90
2018-07-15T04:03:11.928Z,99.90
2018-07-15T04:05:42.637Z,99.90
2018-07-15T04:08:13.403Z,99.90
2018-07-15T04:10:44.177Z,99.90
2018-07-15T04:13:14.716Z,99.90
2018-07-15T04:15:45.331Z,99.90
2018-07-15T04:18:15.983Z,99.90
2018-07-15T04:23:16.464Z,99.90
2018-07-15T04:25:47.134Z,99.90
2018-07-15T04:28:17.702Z,99.90
2018-07-15T04:30:48.450Z,99.90
2018-07-15T04:33:18.995Z,99.90
2018-07-15T04:35:49.519Z,99.90
2018-07-15T04:38:20.426Z,99.90
2018-07-15T04:40:51.148Z,99.90
2018-07-15T04:43:21.705Z,99.90
2018-07-15T04:45:52.344Z,99.90
2018-07-15T04:48:23.191Z,99.90
2018-07-15T04:50:53.815Z,99.90
2018-07-15T04:53:24.661Z,99.90
2018-07-15T04:55:55.353Z,99.90
2018-07-15T04:58:25.999Z,99.90
2018-07-15T05:03:26.826Z,99.90
2018-07-15T05:05:57.669Z,99.90
2018-07-15T05:08:28.368Z,99.90
2018-07-15T05:10:59.172Z,99.90
2018-07-15T05:15:59.534Z,99.90
2018-07-15T05:18:30.230Z,99.90
2018-07-15T05:21:00.835Z,99.90
2018-07-15T05:23:31.467Z,99.90
2018-07-15T05:26:02.044Z,99.90
2018-07-15T05:28:32.640Z,99.90
2018-07-15T05:31:03.174Z,99.90
2018-07-15T05:33:33.745Z,99.90
2018-07-15T05:36:04.387Z,99.90
2018-07-15T05:38:35.315Z,99.90
2018-07-15T05:41:06.244Z,99.90
2018-07-15T05:43:37.181Z,99.90
2018-07-15T05:46:08.156Z,99.90
2018-07-15T05:48:39.027Z,99.90
2018-07-15T05:51:10.302Z,99.90
2018-07-15T05:53:41.359Z,99.90
2018-07-15T05:56:12.179Z,99.90
2018-07-15T05:58:42.928Z,99.90
2018-07-15T06:01:13.780Z,99.90
2018-07-15T06:03:44.272Z,99.90
2018-07-15T06:06:15.480Z,99.90
2018-07-15T06:08:46.262Z,99.90
2018-07-15T06:11:16.861Z,99.90
2018-07-15T06:13:47.698Z,99.90
2018-07-15T06:16:18.303Z,99.90
2018-07-15T06:18:48.977Z,99.90
2018-07-15T06:21:19.456Z,99.90
2018-07-15T06:23:50.062Z,99.90
2018-07-15T06:26:20.656Z,99.90
2018-07-15T06:28:51.372Z,99.90
2018-07-15T06:31:21.940Z,99.90
2018-07-15T06:33:52.654Z,99.90
2018-07-15T06:36:23.415Z,99.90
2018-07-15T06:38:54.023Z,99.90
2018-07-15T06:41:24.714Z,99.90
2018-07-15T06:43:55.299Z,99.90
2018-07-15T06:48:55.693Z,99.90
2018-07-15T06:51:26.259Z,99.90
2018-07-15T06:56:27.464Z,99.90
2018-07-15T06:58:58.368Z,99.90
2018-07-15T07:01:29.187Z,99.90
2018-07-15T07:03:59.944Z,99.90
2018-07-15T07:06:30.587Z,99.90
2018-07-15T07:09:01.367Z,99.90
2018-07-15T07:14:02.386Z,99.90
2018-07-15T07:16:33.435Z,99.90
2018-07-15T07:19:04.212Z,99.90
2018-07-15T07:24:04.868Z,99.90
2018-07-15T07:29:07.143Z,99.90
2018-07-15T07:31:39.320Z,99.90
2018-07-15T07:34:11.396Z,99.90
2018-07-15T07:36:43.422Z,99.90
2018-07-15T07:39:15.557Z,99.90
2018-07-15T07:41:53.668Z,99.90
2018-07-15T07:44:25.944Z,99.90
2018-07-15T07:46:58.149Z,99.90
2018-07-15T07:49:30.524Z,99.90
2018-07-15T07:52:02.685Z,99.90
2018-07-15T07:54:34.547Z,99.90
2018-07-15T07:57:07.221Z,99.90
2018-07-15T07:59:39.372Z,99.90
2018-07-15T08:02:11.572Z,99.90
2018-07-15T08:04:43.554Z,99.90
2018-07-15T08:07:15.709Z,99.90
2018-07-15T08:09:47.728Z,99.90
2018-07-15T08:12:20.567Z,99.90
2018-07-15T08:14:52.772Z,99.90
2018-07-15T08:17:25.739Z,99.90
2018-07-15T08:19:58.087Z,99.90
2018-07-15T08:22:30.826Z,99.90
2018-07-15T08:25:03.993Z,99.90
2018-07-15T08:27:36.054Z,99.90
2018-07-15T08:30:17.811Z,99.90
2018-07-15T08:32:49.808Z,99.90
2018-07-15T08:35:21.895Z,99.90
2018-07-15T08:37:54.201Z,99.90
2018-07-15T08:40:26.352Z,99.90
2018-07-15T08:42:59.434Z,99.90
2018-07-15T08:45:32.274Z,99.90
2018-07-15T08:48:04.692Z,99.90
2018-07-15T08:50:37.091Z,99.90
2018-07-15T08:55:41.282Z,99.90
2018-07-15T08:58:13.505Z,99.90
2018-07-15T09:00:45.656Z,99.90
2018-07-15T09:03:18.964Z,99.90
2018-07-15T09:05:51.336Z,99.90
2018-07-15T09:08:23.661Z,99.90
2018-07-15T09:13:27.868Z,99.90
2018-07-15T09:16:00.147Z,99.90
2018-07-15T09:18:32.189Z,99.90
2018-07-15T09:21:04.013Z,99.90
2018-07-15T09:28:39.467Z,99.90
2018-07-15T09:31:11.681Z,99.90
2018-07-15T09:33:43.936Z,99.90
2018-07-15T09:38:47.719Z,99.90
2018-07-15T09:41:19.808Z,99.90
2018-07-15T09:46:22.986Z,99.90
2018-07-15T09:48:56.017Z,99.90
2018-07-15T09:51:28.197Z,99.90
2018-07-15T09:54:00.336Z,99.90
2018-07-15T09:56:32.365Z,99.90
2018-07-15T09:59:05.165Z,99.90
2018-07-15T10:01:37.572Z,99.90
2018-07-15T10:04:10.160Z,99.90
2018-07-15T10:06:42.896Z,99.90
2018-07-15T10:09:15.960Z,99.90
2018-07-15T10:11:48.164Z,99.90
2018-07-15T10:14:20.529Z,99.90
2018-07-15T10:16:52.888Z,99.90
2018-07-15T10:19:24.975Z,99.90
2018-07-15T10:22:03.718Z,99.90
2018-07-15T10:27:09.952Z,99.90
2018-07-15T10:29:42.139Z,99.90
2018-07-15T10:32:14.633Z,99.90
2018-07-15T10:34:46.708Z,99.90
2018-07-15T10:37:19.989Z,99.90
2018-07-15T10:42:23.496Z,99.90
2018-07-15T10:44:56.679Z,99.90
2018-07-15T10:47:30.020Z,99.90
2018-07-15T10:50:02.891Z,99.90
2018-07-15T10:55:08.204Z,99.90
2018-07-15T10:57:40.219Z,99.90
2018-07-15T11:00:12.456Z,99.90
2018-07-15T11:02:45.353Z,99.90
2018-07-15T11:05:18.571Z,99.90
2018-07-15T11:07:50.979Z,99.90
2018-07-15T11:10:23.556Z,99.90
2018-07-15T11:12:56.189Z,99.90
2018-07-15T11:15:28.226Z,99.90
2018-07-15T11:18:00.977Z,99.80
2018-07-15T11:20:33.401Z,99.20
2018-07-15T11:23:05.968Z,98.50
2018-07-15T11:25:38.100Z,99.90
2018-07-15T11:28:10.856Z,99.90
2018-07-15T11:30:43.366Z,99.50
2018-07-15T11:33:20.698Z,99.90
2018-07-15T11:35:52.719Z,99.40
2018-07-15T11:38:25.095Z,98.10
2018-07-15T11:40:58.116Z,99.30
2018-07-15T11:43:30.713Z,99.50
2018-07-15T11:46:02.560Z,99.00
2018-07-15T11:48:34.984Z,97.20
2018-07-15T11:51:06.963Z,98.10
2018-07-15T11:53:39.056Z,96.90
2018-07-15T11:56:11.082Z,97.50
2018-07-15T11:58:44.117Z,96.00
2018-07-15T12:01:15.891Z,96.90
2018-07-15T12:03:47.706Z,97.50
2018-07-15T12:06:20.245Z,97.00
2018-07-15T12:08:52.324Z,96.60
2018-07-15T12:11:25.413Z,95.90
2018-07-15T12:13:58.528Z,96.40
2018-07-15T12:16:36.151Z,95.50
2018-07-15T12:19:08.497Z,96.00
2018-07-15T12:21:40.567Z,96.30
2018-07-15T12:24:13.111Z,96.50
2018-07-15T12:26:45.134Z,96.60
2018-07-15T12:29:18.055Z,97.30
2018-07-15T12:31:50.624Z,97.30
2018-07-15T12:34:23.782Z,96.60
2018-07-15T12:39:27.199Z,96.00
2018-07-15T12:41:59.035Z,95.00
2018-07-15T12:44:31.624Z,94.70
2018-07-15T12:47:09.596Z,96.90
2018-07-15T12:49:41.787Z,96.90
2018-07-15T12:52:14.021Z,97.10
2018-07-15T12:54:45.829Z,95.90
2018-07-15T12:59:48.652Z,95.10
2018-07-15T13:02:20.506Z,95.40
2018-07-15T13:04:52.467Z,96.20
2018-07-15T13:07:24.432Z,96.40
2018-07-15T13:09:56.339Z,96.60
2018-07-15T13:12:28.992Z,96.10
2018-07-15T13:15:01.102Z,95.90
2018-07-15T13:17:33.436Z,95.10
2018-07-15T13:20:05.564Z,95.40
2018-07-15T13:22:37.833Z,95.80
2018-07-15T13:27:41.630Z,94.00
2018-07-15T13:32:45.416Z,93.90
2018-07-15T13:35:18.272Z,94.90
2018-07-15T13:37:50.652Z,94.80
2018-07-15T13:43:00.491Z,94.40
2018-07-15T13:48:03.344Z,94.00
2018-07-15T13:50:35.455Z,91.90
2018-07-15T13:55:39.429Z,92.40
2018-07-15T13:58:11.551Z,92.40
2018-07-15T14:00:43.678Z,93.60
2018-07-15T14:03:16.148Z,91.70
2018-07-15T14:05:48.317Z,91.10
2018-07-15T14:08:20.579Z,90.40
2018-07-15T14:10:53.272Z,90.30
2018-07-15T14:13:25.414Z,91.60
2018-07-15T14:15:58.477Z,92.70
2018-07-15T14:18:30.193Z,92.20
2018-07-15T14:21:02.868Z,91.60
2018-07-15T14:23:34.956Z,91.70
2018-07-15T14:26:07.226Z,90.60
2018-07-15T14:28:39.479Z,89.70
2018-07-15T14:31:11.644Z,88.90
2018-07-15T14:33:43.536Z,88.10
2018-07-15T14:36:15.931Z,87.50
2018-07-15T14:38:47.924Z,87.20
2018-07-15T14:41:20.759Z,88.20
2018-07-15T14:43:53.101Z,86.40
2018-07-15T14:46:25.150Z,86.70
2018-07-15T14:48:58.044Z,85.90
2018-07-15T14:51:30.655Z,87.10
2018-07-15T14:54:03.168Z,86.90
2018-07-15T14:56:35.092Z,88.40
2018-07-15T15:01:38.053Z,90.10
2018-07-15T15:04:10.130Z,90.10
2018-07-15T15:06:42.136Z,90.00
2018-07-15T15:09:14.858Z,90.10
2018-07-15T15:11:48.310Z,90.60
2018-07-15T15:14:20.494Z,91.10
2018-07-15T15:16:52.371Z,90.00
2018-07-15T15:19:24.480Z,88.10
2018-07-15T15:21:56.162Z,87.60
2018-07-15T15:29:29.486Z,86.60
2018-07-15T15:34:32.671Z,84.90
2018-07-15T15:37:04.795Z,84.10
2018-07-15T15:39:37.446Z,85.40
2018-07-15T15:42:10.359Z,86.00
2018-07-15T15:47:13.150Z,84.90
2018-07-15T15:49:45.330Z,84.60
2018-07-15T15:52:17.127Z,84.00
2018-07-15T15:54:49.417Z,83.40
2018-07-15T15:59:52.325Z,84.60
2018-07-15T16:02:24.658Z,84.90
2018-07-15T16:04:56.799Z,86.60
2018-07-15T16:07:28.824Z,85.70
2018-07-15T16:10:00.668Z,84.00
2018-07-15T16:15:03.832Z,85.20
2018-07-15T16:17:36.721Z,83.20
2018-07-15T16:20:09.412Z,82.50
2018-07-15T16:22:41.253Z,81.00
2018-07-15T16:25:13.246Z,81.80
2018-07-15T16:27:45.309Z,84.20
2018-07-15T16:30:17.209Z,84.00
2018-07-15T16:32:49.124Z,83.20
2018-07-15T16:35:21.396Z,86.00
2018-07-15T16:37:54.806Z,87.10
2018-07-15T16:40:27.121Z,89.40
2018-07-15T16:42:59.375Z,90.00
2018-07-15T16:45:31.207Z,89.00
2018-07-15T16:48:03.313Z,89.30
2018-07-15T16:50:36.359Z,90.00
2018-07-15T16:53:08.731Z,91.10
2018-07-15T16:55:40.599Z,91.10
2018-07-15T16:58:12.538Z,91.60
2018-07-15T17:00:44.484Z,92.30
2018-07-15T17:03:16.874Z,93.50
2018-07-15T17:05:49.512Z,94.60
2018-07-15T17:08:22.304Z,95.40
2018-07-15T17:10:54.290Z,95.20
2018-07-15T17:13:26.517Z,96.50
2018-07-15T17:15:58.433Z,96.20
2018-07-15T17:18:30.336Z,95.80
2018-07-15T17:21:02.529Z,96.40
2018-07-15T17:23:35.206Z,97.50
2018-07-15T17:26:07.353Z,98.40
2018-07-15T17:28:39.850Z,98.30
2018-07-15T17:31:12.624Z,99.40
2018-07-15T17:33:45.558Z,99.70
2018-07-15T17:36:18.394Z,99.90
2018-07-15T17:38:50.971Z,99.60
2018-07-15T17:41:23.345Z,98.90
2018-07-15T17:43:56.244Z,99.50
2018-07-15T17:46:28.184Z,99.00
2018-07-15T17:49:00.749Z,99.40
2018-07-15T17:51:32.655Z,98.90
2018-07-15T17:54:05.187Z,99.90
2018-07-15T17:56:37.476Z,99.90
2018-07-15T17:59:09.561Z,99.90
2018-07-15T18:01:42.477Z,99.90
2018-07-15T18:04:14.739Z,99.90
2018-07-15T18:06:46.842Z,99.90
2018-07-15T18:09:27.049Z,99.90
2018-07-15T18:12:00.655Z,99.90
2018-07-15T18:14:33.054Z,99.90
2018-07-15T18:17:14.059Z,99.90
2018-07-15T18:19:46.740Z,99.90
2018-07-15T18:22:19.988Z,99.90
2018-07-15T18:24:52.755Z,99.90
2018-07-15T18:27:29.447Z,99.90
2018-07-15T18:30:02.466Z,99.90
2018-07-15T18:32:35.933Z,99.90
2018-07-15T18:35:08.055Z,99.90
2018-07-15T18:37:40.514Z,99.90
2018-07-15T18:40:12.777Z,99.90
2018-07-15T18:42:45.179Z,99.90
2018-07-15T18:45:17.064Z,99.90
2018-07-15T18:47:49.263Z,99.90
2018-07-15T18:52:53.780Z,99.90
2018-07-15T18:55:25.864Z,99.90
2018-07-15T18:57:57.976Z,99.90
2018-07-15T19:00:31.302Z,99.90
2018-07-15T19:03:03.759Z,99.90
2018-07-15T19:05:36.531Z,99.90
2018-07-15T19:08:08.524Z,99.90
2018-07-15T19:10:42.262Z,99.90
2018-07-15T19:18:16.810Z,99.90
2018-07-15T19:20:48.990Z,99.90
2018-07-15T19:23:23.181Z,99.90
2018-07-15T19:25:56.345Z,99.90
2018-07-15T19:28:29.825Z,99.90
2018-07-15T19:31:07.722Z,99.90
2018-07-15T19:33:41.772Z,99.90
2018-07-15T19:36:13.848Z,99.90
2018-07-15T19:38:47.201Z,99.90
2018-07-15T19:41:20.261Z,99.90
2018-07-15T19:43:52.191Z,99.90
2018-07-15T19:46:24.209Z,99.90
2018-07-15T19:48:56.742Z,99.90
2018-07-15T19:51:30.262Z,99.90
2018-07-15T19:56:33.828Z,99.90
2018-07-15T19:59:08.259Z,99.90
2018-07-15T20:01:41.181Z,99.90
2018-07-15T20:04:15.048Z,99.90
2018-07-15T20:06:48.445Z,99.90
2018-07-15T20:09:21.610Z,99.90
2018-07-15T20:11:55.727Z,99.90
2018-07-15T20:14:27.922Z,99.90
2018-07-15T20:17:00.133Z,99.90
2018-07-15T20:19:33.648Z,99.90
2018-07-15T20:22:07.849Z,99.90
2018-07-15T20:24:39.875Z,99.90
2018-07-15T20:27:12.317Z,99.90
2018-07-15T20:29:44.328Z,99.90
2018-07-15T20:32:16.926Z,99.90
2018-07-15T20:34:49.552Z,99.90
2018-07-15T20:37:23.040Z,99.90
2018-07-15T20:39:55.334Z,99.90
2018-07-15T20:42:28.393Z,99.90
2018-07-15T20:45:01.051Z,99.90
2018-07-15T20:47:32.920Z,99.90
2018-07-15T20:50:06.231Z,99.90
2018-07-15T20:52:38.731Z,99.90
2018-07-15T20:55:11.002Z,99.90
2018-07-15T20:57:43.505Z,99.90
2018-07-15T21:00:16.146Z,99.90
2018-07-15T21:02:48.748Z,99.90
2018-07-15T21:05:21.598Z,99.90
2018-07-15T21:07:54.912Z,99.90
2018-07-15T21:10:28.302Z,99.90
