createdAt,value
2019-05-23T00:00:30.848Z,42.17
2019-05-23T00:03:02.400Z,41.77
2019-05-23T00:05:36.642Z,41.77
2019-05-23T00:08:08.259Z,42.07
2019-05-23T00:10:42.647Z,42.00
2019-05-23T00:13:14.366Z,41.90
2019-05-23T00:15:45.668Z,41.43
2019-05-23T00:18:20.846Z,41.17
2019-05-23T00:20:49.577Z,41.80
2019-05-23T00:23:20.158Z,42.97
2019-05-23T00:25:52.099Z,42.07
2019-05-23T00:28:23.020Z,41.20
2019-05-23T00:30:54.432Z,41.77
2019-05-23T00:33:27.190Z,41.43
2019-05-23T00:35:59.553Z,42.03
2019-05-23T00:38:31.595Z,41.90
2019-05-23T00:41:05.705Z,41.60
2019-05-23T00:43:36.195Z,42.57
2019-05-23T00:46:07.243Z,42.07
2019-05-23T00:48:38.822Z,42.07
2019-05-23T00:51:09.830Z,41.13
2019-05-23T00:53:39.514Z,41.40
2019-05-23T00:56:11.425Z,41.93
2019-05-23T00:58:41.203Z,42.40
2019-05-23T01:01:11.582Z,42.60
2019-05-23T01:03:41.560Z,42.20
2019-05-23T01:06:13.983Z,41.17
2019-05-23T01:08:44.427Z,41.10
2019-05-23T01:11:16.341Z,41.27
2019-05-23T01:13:46.622Z,42.10
2019-05-23T01:16:16.983Z,42.03
2019-05-23T01:18:47.132Z,41.07
2019-05-23T01:21:34.945Z,41.37
2019-05-23T01:24:06.284Z,41.87
2019-05-23T01:26:36.543Z,41.60
2019-05-23T01:29:07.674Z,41.00
2019-05-23T01:31:39.847Z,42.03
2019-05-23T01:34:13.146Z,41.33
2019-05-23T01:36:43.692Z,41.67
2019-05-23T01:39:13.965Z,41.60
2019-05-23T01:41:44.247Z,41.47
2019-05-23T01:44:14.887Z,41.43
2019-05-23T01:46:44.984Z,41.73
2019-05-23T01:49:15.370Z,41.50
2019-05-23T01:51:45.633Z,41.43
2019-05-23T01:54:16.105Z,41.20
2019-05-23T01:56:46.455Z,41.20
2019-05-23T01:59:16.787Z,40.67
2019-05-23T02:01:47.062Z,40.50
2019-05-23T02:04:17.731Z,40.90
2019-05-23T02:06:48.080Z,41.47
2019-05-23T02:09:19.281Z,41.23
2019-05-23T02:11:49.243Z,41.47
2019-05-23T02:14:19.377Z,41.77
2019-05-23T02:16:49.648Z,41.00
2019-05-23T02:19:20.386Z,40.60
2019-05-23T02:21:50.409Z,41.53
2019-05-23T02:24:22.440Z,40.47
2019-05-23T02:26:52.665Z,40.93
2019-05-23T02:29:22.961Z,40.33
2019-05-23T02:31:53.726Z,41.13
2019-05-23T02:34:24.580Z,41.10
2019-05-23T02:36:57.604Z,41.00
2019-05-23T02:39:41.527Z,41.17
2019-05-23T02:42:18.564Z,41.17
2019-05-23T02:44:49.909Z,41.63
2019-05-23T02:47:23.505Z,41.27
2019-05-23T02:49:54.831Z,41.20
2019-05-23T02:52:39.108Z,41.47
2019-05-23T02:55:35.319Z,42.00
2019-05-23T02:58:18.977Z,41.17
2019-05-23T03:01:02.137Z,41.77
2019-05-23T03:03:33.193Z,40.80
2019-05-23T03:06:05.122Z,41.70
2019-05-23T03:08:37.107Z,40.80
2019-05-23T03:11:26.997Z,40.83
2019-05-23T03:14:01.797Z,40.73
2019-05-23T03:16:34.442Z,40.67
2019-05-23T03:19:28.206Z,40.50
2019-05-23T03:22:03.348Z,41.43
2019-05-23T03:24:35.351Z,41.70
2019-05-23T03:27:11.543Z,40.30
2019-05-23T03:29:41.790Z,40.90
2019-05-23T03:32:38.172Z,40.13
2019-05-23T03:35:09.336Z,40.83
2019-05-23T03:37:41.051Z,42.23
2019-05-23T03:40:11.013Z,41.47
2019-05-23T03:42:42.700Z,41.57
2019-05-23T03:45:18.513Z,40.67
2019-05-23T03:47:49.277Z,42.07
2019-05-23T03:50:21.950Z,40.87
2019-05-23T03:52:51.891Z,41.63
2019-05-23T03:55:24.634Z,40.63
2019-05-23T03:57:56.277Z,41.33
2019-05-23T04:00:28.523Z,41.20
2019-05-23T04:03:00.080Z,45.27
2019-05-23T04:05:31.529Z,43.33
2019-05-23T04:08:01.857Z,43.03
2019-05-23T04:10:32.024Z,42.80
2019-05-23T04:13:02.059Z,41.53
2019-05-23T04:15:33.364Z,41.13
2019-05-23T04:18:03.842Z,41.97
2019-05-23T04:20:34.101Z,40.70
2019-05-23T04:23:04.969Z,41.37
2019-05-23T04:25:34.907Z,41.77
2019-05-23T04:28:05.255Z,41.57
2019-05-23T04:30:35.451Z,41.50
2019-05-23T04:33:05.810Z,41.63
2019-05-23T04:35:36.033Z,41.33
2019-05-23T04:38:06.291Z,41.23
2019-05-23T04:40:37.132Z,41.10
2019-05-23T04:43:07.196Z,41.20
2019-05-23T04:45:37.244Z,41.30
2019-05-23T04:48:08.053Z,41.33
2019-05-23T04:50:38.812Z,41.03
2019-05-23T04:53:08.589Z,41.27
2019-05-23T04:55:39.675Z,41.77
2019-05-23T04:58:10.194Z,41.30
2019-05-23T05:00:40.398Z,41.13
2019-05-23T05:03:11.229Z,41.33
2019-05-23T05:05:41.802Z,43.47
2019-05-23T05:08:12.265Z,39.87
2019-05-23T05:10:43.162Z,41.03
2019-05-23T05:13:13.120Z,40.90
2019-05-23T05:15:43.664Z,40.73
2019-05-23T05:18:14.107Z,41.83
2019-05-23T05:20:44.199Z,41.37
2019-05-23T05:23:16.062Z,40.57
2019-05-23T05:25:45.710Z,42.40
2019-05-23T05:28:15.783Z,39.47
2019-05-23T05:30:45.829Z,38.90
2019-05-23T05:33:16.081Z,39.50
2019-05-23T05:35:46.647Z,40.00
2019-05-23T05:38:17.542Z,39.50
2019-05-23T05:40:47.415Z,39.80
2019-05-23T05:43:18.552Z,39.60
2019-05-23T05:45:48.347Z,40.30
2019-05-23T05:48:18.393Z,39.97
2019-05-23T05:50:48.857Z,40.00
2019-05-23T05:53:19.013Z,43.03
2019-05-23T05:55:49.658Z,42.00
2019-05-23T05:58:19.288Z,39.10
2019-05-23T06:00:52.429Z,40.37
2019-05-23T06:03:22.283Z,41.60
2019-05-23T06:05:54.403Z,41.77
2019-05-23T06:08:25.661Z,43.43
2019-05-23T06:10:55.910Z,41.77
2019-05-23T06:13:26.753Z,40.77
2019-05-23T06:15:58.255Z,39.80
2019-05-23T06:18:28.374Z,40.50
2019-05-23T06:20:59.520Z,40.37
2019-05-23T06:23:33.419Z,41.20
2019-05-23T06:26:03.793Z,40.57
2019-05-23T06:28:33.953Z,41.10
2019-05-23T06:31:04.624Z,40.43
2019-05-23T06:33:35.702Z,41.17
2019-05-23T06:36:06.498Z,40.30
2019-05-23T06:38:37.283Z,40.37
2019-05-23T06:41:08.015Z,40.87
2019-05-23T06:43:39.306Z,40.17
2019-05-23T06:46:09.455Z,40.83
2019-05-23T06:48:39.703Z,39.80
2019-05-23T06:51:10.103Z,40.03
2019-05-23T06:53:40.680Z,40.43
2019-05-23T06:56:13.533Z,40.10
2019-05-23T06:58:43.386Z,40.53
2019-05-23T07:01:13.084Z,40.97
2019-05-23T07:03:44.021Z,40.27
2019-05-23T07:06:19.613Z,40.53
2019-05-23T07:08:49.487Z,39.83
2019-05-23T07:11:23.017Z,40.20
2019-05-23T07:13:53.185Z,40.90
2019-05-23T07:16:23.758Z,40.43
2019-05-23T07:18:53.860Z,39.63
2019-05-23T07:21:24.211Z,40.03
2019-05-23T07:23:54.079Z,40.30
2019-05-23T07:26:24.042Z,40.93
2019-05-23T07:28:54.597Z,40.70
2019-05-23T07:31:24.249Z,39.83
2019-05-23T07:34:01.865Z,39.40
2019-05-23T07:36:25.714Z,39.87
2019-05-23T07:38:55.374Z,40.07
2019-05-23T07:41:25.615Z,39.80
2019-05-23T07:43:56.569Z,40.13
2019-05-23T07:46:26.539Z,40.43
2019-05-23T07:48:56.700Z,39.70
2019-05-23T07:51:29.658Z,39.43
2019-05-23T07:54:08.792Z,40.07
2019-05-23T07:56:43.040Z,40.33
2019-05-23T07:59:13.216Z,40.90
2019-05-23T08:01:47.327Z,40.83
2019-05-23T08:04:22.109Z,40.00
2019-05-23T08:06:49.717Z,40.73
2019-05-23T08:09:19.880Z,40.00
2019-05-23T08:11:50.223Z,40.30
2019-05-23T08:14:20.365Z,40.00
2019-05-23T08:16:51.270Z,39.90
2019-05-23T08:19:21.121Z,40.83
2019-05-23T08:21:50.790Z,41.30
2019-05-23T08:24:21.037Z,40.30
2019-05-23T08:26:51.184Z,41.40
2019-05-23T08:29:25.944Z,40.70
2019-05-23T08:31:54.475Z,39.97
2019-05-23T08:34:40.169Z,40.50
2019-05-23T08:36:57.432Z,40.47
2019-05-23T08:39:27.813Z,40.60
2019-05-23T08:41:57.603Z,40.07
2019-05-23T08:44:27.512Z,41.20
2019-05-23T08:46:57.434Z,41.37
2019-05-23T08:49:28.205Z,41.40
2019-05-23T08:51:58.771Z,40.73
2019-05-23T08:54:28.932Z,40.53
2019-05-23T08:57:00.052Z,40.60
2019-05-23T08:59:32.072Z,40.47
2019-05-23T09:02:04.554Z,40.50
2019-05-23T09:04:34.425Z,40.53
2019-05-23T09:07:05.879Z,40.93
2019-05-23T09:09:36.746Z,40.63
2019-05-23T09:12:06.858Z,40.43
2019-05-23T09:14:37.405Z,40.50
2019-05-23T09:17:08.731Z,41.10
2019-05-23T09:19:38.910Z,41.20
2019-05-23T09:22:08.999Z,41.17
2019-05-23T09:24:38.803Z,40.77
2019-05-23T09:27:10.504Z,41.17
2019-05-23T09:29:41.010Z,41.63
2019-05-23T09:32:12.144Z,41.40
2019-05-23T09:34:42.298Z,40.73
2019-05-23T09:37:13.289Z,40.93
2019-05-23T09:39:43.230Z,41.07
2019-05-23T09:42:14.087Z,41.20
2019-05-23T09:44:43.774Z,41.13
2019-05-23T09:47:13.778Z,41.37
2019-05-23T09:49:53.630Z,41.40
2019-05-23T09:52:16.659Z,41.27
2019-05-23T09:54:46.662Z,41.33
2019-05-23T09:57:17.313Z,41.63
2019-05-23T09:59:47.022Z,41.67
2019-05-23T10:02:17.222Z,40.60
2019-05-23T10:04:46.949Z,41.33
2019-05-23T10:07:17.011Z,41.67
2019-05-23T10:09:47.007Z,43.43
2019-05-23T10:12:16.962Z,42.93
2019-05-23T10:14:46.747Z,43.00
2019-05-23T10:17:16.723Z,42.40
2019-05-23T10:19:46.688Z,43.27
2019-05-23T10:22:19.224Z,42.73
2019-05-23T10:24:48.918Z,41.67
2019-05-23T10:27:18.843Z,42.53
2019-05-23T10:29:50.007Z,42.20
2019-05-23T10:32:20.430Z,41.90
2019-05-23T10:34:50.113Z,40.80
2019-05-23T10:37:20.295Z,41.07
2019-05-23T10:39:54.606Z,41.90
2019-05-23T10:42:25.953Z,41.27
2019-05-23T10:44:55.619Z,40.80
2019-05-23T10:47:26.395Z,41.73
2019-05-23T10:49:56.351Z,40.93
2019-05-23T10:52:26.083Z,41.57
2019-05-23T10:54:55.784Z,41.57
2019-05-23T10:57:25.772Z,41.83
2019-05-23T10:59:55.484Z,41.57
2019-05-23T11:02:27.322Z,41.37
2019-05-23T11:05:11.621Z,40.90
2019-05-23T11:07:33.069Z,41.83
2019-05-23T11:10:04.611Z,40.63
2019-05-23T11:12:34.552Z,41.00
2019-05-23T11:15:06.695Z,41.10
2019-05-23T11:17:37.345Z,41.00
2019-05-23T11:20:13.802Z,41.40
2019-05-23T11:22:45.155Z,41.43
2019-05-23T11:25:17.823Z,40.83
2019-05-23T11:27:47.811Z,40.93
2019-05-23T11:30:20.033Z,41.07
2019-05-23T11:32:50.089Z,40.70
2019-05-23T11:35:19.917Z,41.53
2019-05-23T11:37:52.090Z,41.30
2019-05-23T11:40:23.221Z,41.30
2019-05-23T11:42:53.125Z,41.93
2019-05-23T11:45:25.286Z,41.63
2019-05-23T11:47:55.454Z,41.83
2019-05-23T11:50:25.734Z,41.77
2019-05-23T11:52:56.255Z,42.40
2019-05-23T11:55:26.356Z,41.90
2019-05-23T11:57:59.098Z,41.40
2019-05-23T12:01:20.202Z,41.73
2019-05-23T12:03:44.650Z,41.63
2019-05-23T12:06:14.877Z,42.07
2019-05-23T12:08:44.860Z,42.37
2019-05-23T12:11:15.084Z,41.07
2019-05-23T12:13:44.774Z,42.27
2019-05-23T12:16:16.879Z,40.97
2019-05-23T12:18:46.995Z,42.50
2019-05-23T12:21:17.421Z,43.00
2019-05-23T12:23:47.340Z,42.63
2019-05-23T12:26:17.025Z,41.87
2019-05-23T12:28:47.007Z,42.30
2019-05-23T12:31:17.546Z,42.17
2019-05-23T12:33:47.542Z,43.00
2019-05-23T12:36:17.935Z,42.87
2019-05-23T12:38:47.580Z,41.97
2019-05-23T12:41:19.057Z,42.37
2019-05-23T12:43:49.217Z,42.17
2019-05-23T12:46:19.030Z,42.97
2019-05-23T12:48:50.346Z,42.40
2019-05-23T12:51:23.273Z,42.20
2019-05-23T12:53:53.422Z,42.50
2019-05-23T12:56:25.368Z,42.93
2019-05-23T12:58:55.062Z,42.10
2019-05-23T13:01:25.220Z,42.70
2019-05-23T13:03:57.182Z,42.67
2019-05-23T13:06:28.191Z,42.07
2019-05-23T13:08:58.542Z,41.67
2019-05-23T13:11:28.423Z,42.53
2019-05-23T13:13:58.067Z,42.90
2019-05-23T13:16:28.580Z,41.97
2019-05-23T13:18:58.249Z,41.80
2019-05-23T13:21:28.418Z,41.47
2019-05-23T13:23:58.605Z,41.77
2019-05-23T13:26:28.541Z,42.17
2019-05-23T13:29:01.505Z,42.37
2019-05-23T13:31:32.051Z,42.33
2019-05-23T13:34:03.395Z,41.70
2019-05-23T13:36:33.689Z,41.23
2019-05-23T13:39:04.692Z,41.70
2019-05-23T13:41:35.787Z,42.23
2019-05-23T13:44:06.273Z,42.50
2019-05-23T13:46:36.529Z,42.10
2019-05-23T13:49:06.713Z,42.20
2019-05-23T13:51:36.437Z,42.50
2019-05-23T13:54:06.714Z,42.60
2019-05-23T13:56:36.692Z,42.57
2019-05-23T13:59:06.492Z,43.50
2019-05-23T14:01:37.129Z,43.13
2019-05-23T14:04:07.625Z,43.57
2019-05-23T14:06:37.387Z,43.97
2019-05-23T14:09:09.341Z,43.47
2019-05-23T14:11:39.788Z,43.60
2019-05-23T14:14:09.711Z,43.60
2019-05-23T14:16:41.639Z,43.63
2019-05-23T14:19:11.493Z,44.37
2019-05-23T14:21:41.183Z,43.97
2019-05-23T14:24:11.112Z,43.80
2019-05-23T14:26:44.181Z,43.90
2019-05-23T14:29:15.390Z,44.00
2019-05-23T14:31:58.722Z,44.60
2019-05-23T14:34:29.477Z,45.23
2019-05-23T14:37:01.344Z,44.73
2019-05-23T14:39:33.615Z,44.37
2019-05-23T14:42:16.557Z,44.13
2019-05-23T14:44:46.405Z,44.63
2019-05-23T14:47:19.622Z,44.90
2019-05-23T14:50:07.062Z,44.80
2019-05-23T14:52:41.778Z,44.43
2019-05-23T14:55:13.821Z,45.53
2019-05-23T14:57:43.767Z,45.17
2019-05-23T15:00:14.207Z,45.52
2019-05-23T15:02:44.482Z,45.63
2019-05-23T15:05:14.505Z,45.40
2019-05-23T15:07:44.377Z,46.30
2019-05-23T15:10:15.442Z,45.90
2019-05-23T15:12:45.403Z,45.35
2019-05-23T15:15:15.388Z,45.13
2019-05-23T15:17:45.095Z,45.33
2019-05-23T15:20:16.321Z,46.10
2019-05-23T15:22:46.000Z,46.15
2019-05-23T15:25:17.088Z,45.85
2019-05-23T15:27:47.072Z,45.75
2019-05-23T15:30:17.805Z,47.62
2019-05-23T15:32:48.705Z,45.40
2019-05-23T15:35:18.561Z,45.33
2019-05-23T15:37:48.709Z,46.68
2019-05-23T15:40:19.398Z,46.20
2019-05-23T15:42:49.084Z,45.57
2019-05-23T15:45:19.051Z,46.27
2019-05-23T15:47:48.981Z,45.27
2019-05-23T15:50:26.012Z,45.20
2019-05-23T15:52:57.341Z,44.80
2019-05-23T15:55:38.019Z,45.63
2019-05-23T15:58:22.316Z,45.10
2019-05-23T16:01:09.532Z,46.00
2019-05-23T16:03:46.744Z,45.73
2019-05-23T16:06:21.057Z,44.80
2019-05-23T16:08:51.120Z,46.05
2019-05-23T16:11:21.683Z,45.83
2019-05-23T16:13:51.403Z,45.45
2019-05-23T16:16:21.428Z,45.30
2019-05-23T16:18:51.668Z,45.23
2019-05-23T16:21:21.536Z,45.83
2019-05-23T16:23:51.528Z,46.53
2019-05-23T16:26:21.202Z,45.23
2019-05-23T16:28:50.884Z,45.80
2019-05-23T16:31:20.569Z,45.10
2019-05-23T16:33:50.340Z,44.80
2019-05-23T16:36:20.101Z,44.47
2019-05-23T16:38:50.954Z,44.97
2019-05-23T16:41:20.638Z,44.97
2019-05-23T16:43:50.771Z,45.47
2019-05-23T16:46:21.476Z,44.63
2019-05-23T16:48:51.624Z,43.97
2019-05-23T16:51:21.370Z,45.07
2019-05-23T16:53:51.723Z,45.20
2019-05-23T16:56:26.286Z,44.50
2019-05-23T16:58:57.404Z,43.83
2019-05-23T17:01:54.760Z,45.60
2019-05-23T17:04:14.790Z,44.93
2019-05-23T17:06:47.572Z,45.10
2019-05-23T17:09:36.672Z,45.10
2019-05-23T17:12:19.936Z,45.53
2019-05-23T17:14:52.036Z,45.27
2019-05-23T17:17:43.059Z,46.70
2019-05-23T17:19:59.762Z,44.77
2019-05-23T17:22:37.107Z,46.50
2019-05-23T17:25:22.408Z,45.17
2019-05-23T17:28:03.148Z,45.40
2019-05-23T17:30:37.179Z,46.03
2019-05-23T17:33:08.208Z,45.50
2019-05-23T17:35:40.035Z,44.90
2019-05-23T17:38:09.959Z,44.97
2019-05-23T17:40:39.924Z,44.83
2019-05-23T17:43:10.738Z,44.90
2019-05-23T17:45:41.291Z,44.70
2019-05-23T17:48:11.328Z,44.57
2019-05-23T17:50:41.630Z,44.23
2019-05-23T17:53:11.981Z,44.77
2019-05-23T17:55:41.661Z,45.10
2019-05-23T17:58:11.348Z,45.23
2019-05-23T18:00:47.118Z,43.90
2019-05-23T18:03:17.553Z,44.50
2019-05-23T18:05:48.818Z,45.00
2019-05-23T18:08:19.560Z,45.37
2019-05-23T18:10:49.619Z,48.47
2019-05-23T18:13:19.771Z,45.63
2019-05-23T18:15:50.096Z,45.13
2019-05-23T18:18:39.531Z,45.30
2019-05-23T18:21:10.487Z,45.90
2019-05-23T18:23:40.933Z,44.77
2019-05-23T18:26:11.313Z,45.00
2019-05-23T18:28:43.922Z,44.47
2019-05-23T18:31:21.981Z,44.27
2019-05-23T18:33:51.948Z,45.37
2019-05-23T18:36:22.241Z,45.23
2019-05-23T18:38:53.420Z,44.37
2019-05-23T18:41:23.575Z,43.87
2019-05-23T18:43:55.011Z,44.60
2019-05-23T18:46:29.875Z,44.33
2019-05-23T18:49:00.722Z,44.17
2019-05-23T18:51:30.987Z,44.03
2019-05-23T18:54:01.141Z,43.77
2019-05-23T18:56:31.386Z,43.53
2019-05-23T18:59:02.039Z,44.30
2019-05-23T19:01:32.809Z,44.10
2019-05-23T19:04:02.937Z,42.43
2019-05-23T19:06:33.694Z,44.20
2019-05-23T19:09:04.998Z,43.70
2019-05-23T19:11:35.154Z,43.03
2019-05-23T19:14:05.310Z,42.73
2019-05-23T19:16:35.000Z,42.70
2019-05-23T19:19:05.333Z,42.37
2019-05-23T19:21:35.719Z,42.30
2019-05-23T19:24:06.380Z,42.67
2019-05-23T19:26:36.821Z,42.40
2019-05-23T19:29:07.990Z,43.67
2019-05-23T19:31:38.242Z,42.97
2019-05-23T19:34:08.395Z,42.43
2019-05-23T19:36:39.540Z,42.20
2019-05-23T19:39:09.941Z,42.50
2019-05-23T19:41:41.491Z,42.57
2019-05-23T19:44:12.676Z,42.63
2019-05-23T19:46:42.434Z,41.30
2019-05-23T19:49:13.867Z,42.87
2019-05-23T19:51:43.534Z,42.90
2019-05-23T19:54:13.526Z,43.93
2019-05-23T19:56:43.488Z,42.77
2019-05-23T19:59:14.062Z,42.93
2019-05-23T20:01:58.743Z,42.07
2019-05-23T20:04:31.463Z,42.07
2019-05-23T20:07:01.941Z,42.80
2019-05-23T20:09:32.131Z,41.97
2019-05-23T20:12:02.967Z,42.70
2019-05-23T20:14:32.944Z,41.97
2019-05-23T20:17:02.773Z,42.73
2019-05-23T20:19:32.513Z,42.90
2019-05-23T20:22:02.195Z,42.23
2019-05-23T20:24:32.140Z,42.67
2019-05-23T20:27:03.823Z,42.80
2019-05-23T20:29:34.778Z,42.83
2019-05-23T20:32:05.921Z,42.23
2019-05-23T20:34:35.953Z,42.27
2019-05-23T20:37:05.967Z,43.63
2019-05-23T20:39:36.027Z,42.20
2019-05-23T20:42:11.611Z,42.97
2019-05-23T20:44:37.894Z,42.50
2019-05-23T20:47:08.595Z,43.50
2019-05-23T20:49:38.650Z,42.93
2019-05-23T20:52:08.345Z,42.47
2019-05-23T20:54:38.504Z,41.67
2019-05-23T20:57:08.762Z,42.40
2019-05-23T20:59:41.038Z,42.30
2019-05-23T21:02:11.203Z,42.67
2019-05-23T21:04:41.420Z,42.30
2019-05-23T21:07:11.777Z,42.47
2019-05-23T21:09:41.539Z,42.50
2019-05-23T21:12:28.312Z,42.63
2019-05-23T21:14:43.092Z,43.10
2019-05-23T21:17:12.795Z,43.67
2019-05-23T21:19:42.487Z,41.80
2019-05-23T21:22:12.202Z,41.70
2019-05-23T21:24:41.977Z,42.27
2019-05-23T21:27:13.272Z,42.13
2019-05-23T21:29:43.040Z,43.13
2019-05-23T21:32:13.130Z,42.43
2019-05-23T21:34:42.875Z,41.37
2019-05-23T21:37:12.919Z,41.53
2019-05-23T21:39:42.613Z,42.40
2019-05-23T21:42:12.367Z,41.87
2019-05-23T21:44:42.049Z,42.27
2019-05-23T21:47:12.012Z,42.20
2019-05-23T21:49:41.877Z,42.33
2019-05-23T21:52:12.432Z,41.30
2019-05-23T21:54:42.222Z,41.13
2019-05-23T21:57:16.086Z,41.50
2019-05-23T21:59:44.568Z,42.33
2019-05-23T22:02:20.309Z,42.37
2019-05-23T22:04:51.934Z,42.53
2019-05-23T22:07:21.672Z,41.67
2019-05-23T22:09:51.409Z,42.10
2019-05-23T22:12:21.062Z,42.37
2019-05-23T22:14:51.822Z,43.13
2019-05-23T22:17:23.465Z,41.93
2019-05-23T22:19:53.521Z,41.70
2019-05-23T22:22:24.386Z,41.53
2019-05-23T22:24:54.396Z,42.00
2019-05-23T22:27:24.323Z,42.57
2019-05-23T22:29:54.018Z,42.07
2019-05-23T22:32:25.618Z,41.37
2019-05-23T22:34:56.954Z,41.60
2019-05-23T22:37:26.927Z,42.50
2019-05-23T22:39:56.601Z,42.47
2019-05-23T22:42:26.736Z,41.73
2019-05-23T22:44:57.978Z,42.30
2019-05-23T22:47:31.826Z,43.07
2019-05-23T22:50:01.682Z,43.10
2019-05-23T22:52:31.373Z,44.33
2019-05-23T22:55:01.032Z,43.73
2019-05-23T22:57:30.717Z,44.10
2019-05-23T23:00:00.392Z,44.37
2019-05-23T23:02:30.124Z,43.50
2019-05-23T23:04:59.819Z,44.20
2019-05-23T23:07:29.865Z,43.30
2019-05-23T23:10:00.035Z,42.50
2019-05-23T23:12:30.098Z,42.77
2019-05-23T23:14:59.864Z,42.77
2019-05-23T23:17:30.720Z,42.60
2019-05-23T23:20:00.377Z,42.30
2019-05-23T23:22:30.088Z,42.27
2019-05-23T23:24:59.779Z,41.47
2019-05-23T23:27:29.724Z,42.17
2019-05-23T23:29:59.440Z,42.10
2019-05-23T23:32:29.291Z,42.30
2019-05-23T23:34:58.987Z,42.27
2019-05-23T23:37:28.672Z,43.03
2019-05-23T23:39:59.566Z,42.63
2019-05-23T23:42:29.234Z,42.90
2019-05-23T23:45:16.618Z,42.70
2019-05-23T23:48:03.963Z,42.97
2019-05-23T23:50:51.353Z,42.33
2019-05-23T23:53:40.211Z,42.23
2019-05-23T23:56:28.269Z,42.60
2019-05-23T23:58:58.638Z,42.80
