createdAt,value
2019-04-07T00:01:53.898Z,93813.52
2019-04-07T00:04:22.600Z,93818.70
2019-04-07T00:06:51.334Z,93809.57
2019-04-07T00:09:20.567Z,93820.33
2019-04-07T00:11:49.714Z,93810.45
2019-04-07T00:14:18.421Z,93818.39
2019-04-07T00:16:47.130Z,93811.85
2019-04-07T00:19:15.821Z,93813.72
2019-04-07T00:21:44.534Z,93812.73
2019-04-07T00:24:13.622Z,93811.22
2019-04-07T00:26:42.883Z,93808.28
2019-04-07T00:29:11.688Z,93805.09
2019-04-07T00:31:40.852Z,93810.78
2019-04-07T00:34:10.794Z,93802.25
2019-04-07T00:36:39.838Z,93799.78
2019-04-07T00:39:09.502Z,93793.24
2019-04-07T00:41:38.728Z,93796.81
2019-04-07T00:44:07.731Z,93799.16
2019-04-07T00:46:36.544Z,93794.73
2019-04-07T00:49:05.992Z,93798.68
2019-04-07T00:51:35.463Z,93794.00
2019-04-07T00:54:05.094Z,93796.95
2019-04-07T00:56:33.799Z,93783.83
2019-04-07T00:59:02.793Z,93781.11
2019-04-07T01:01:31.784Z,93778.39
2019-04-07T01:04:01.127Z,93776.66
2019-04-07T01:06:29.948Z,93773.45
2019-04-07T01:08:59.152Z,93778.02
2019-04-07T01:11:28.902Z,93773.97
2019-04-07T01:13:58.173Z,93769.04
2019-04-07T01:16:27.403Z,93771.16
2019-04-07T01:18:56.959Z,93774.00
2019-04-07T01:21:25.659Z,93768.78
2019-04-07T01:23:54.483Z,93765.56
2019-04-07T01:26:23.879Z,93764.80
2019-04-07T01:28:54.484Z,93765.59
2019-04-07T01:31:23.036Z,93762.91
2019-04-07T01:33:52.159Z,93758.61
2019-04-07T01:36:21.477Z,93761.96
2019-04-07T01:38:51.112Z,93752.70
2019-04-07T01:41:29.939Z,93750.27
2019-04-07T01:44:00.219Z,93748.94
2019-04-07T01:46:48.086Z,93750.30
2019-04-07T01:49:30.310Z,93739.80
2019-04-07T01:52:00.836Z,93740.94
2019-04-07T01:54:31.712Z,93745.87
2019-04-07T01:57:05.717Z,93735.86
2019-04-07T01:59:39.270Z,93740.78
2019-04-07T02:02:12.568Z,93739.08
2019-04-07T02:04:45.573Z,93740.19
2019-04-07T02:07:28.294Z,93737.24
2019-04-07T02:10:02.529Z,93735.25
2019-04-07T02:12:49.796Z,93732.39
2019-04-07T02:15:39.403Z,93732.27
2019-04-07T02:18:16.367Z,93733.34
2019-04-07T02:21:07.250Z,93731.63
2019-04-07T02:23:49.489Z,93732.02
2019-04-07T02:26:22.520Z,93726.08
2019-04-07T02:29:05.004Z,93731.60
2019-04-07T02:31:47.496Z,93721.27
2019-04-07T02:34:20.905Z,93726.08
2019-04-07T02:37:00.440Z,93721.27
2019-04-07T02:39:42.185Z,93725.09
2019-04-07T02:42:19.017Z,93727.94
2019-04-07T02:45:04.331Z,93729.42
2019-04-07T02:47:35.302Z,93723.61
2019-04-07T02:50:19.422Z,93731.50
2019-04-07T02:52:55.663Z,93724.23
2019-04-07T02:55:42.479Z,93723.77
2019-04-07T02:58:25.459Z,93728.56
2019-04-07T03:01:02.055Z,93727.59
2019-04-07T03:03:39.460Z,93722.03
2019-04-07T03:06:20.790Z,93721.91
2019-04-07T03:08:45.326Z,93725.85
2019-04-07T03:11:22.423Z,93728.19
2019-04-07T03:13:54.087Z,93723.73
2019-04-07T03:16:24.664Z,93723.73
2019-04-07T03:19:07.090Z,93715.30
2019-04-07T03:21:38.828Z,93717.92
2019-04-07T03:24:14.882Z,93718.11
2019-04-07T03:27:00.835Z,93718.88
2019-04-07T03:29:31.249Z,93718.02
2019-04-07T03:32:06.207Z,93724.11
2019-04-07T03:34:46.628Z,93716.69
2019-04-07T03:37:29.959Z,93721.66
2019-04-07T03:39:58.881Z,93719.66
2019-04-07T03:42:45.816Z,93723.52
2019-04-07T03:45:20.245Z,93716.50
2019-04-07T03:47:50.683Z,93692.46
2019-04-07T03:50:33.369Z,93718.33
2019-04-07T03:53:20.166Z,93715.74
2019-04-07T03:56:02.598Z,93722.38
2019-04-07T03:58:36.354Z,93718.15
2019-04-07T04:04:05.980Z,93721.59
2019-04-07T04:06:51.521Z,93721.43
2019-04-07T04:09:37.766Z,93721.59
2019-04-07T04:12:24.531Z,93719.28
2019-04-07T04:15:10.706Z,93714.23
2019-04-07T04:17:39.399Z,93717.58
2019-04-07T04:20:08.485Z,93720.30
2019-04-07T04:22:37.871Z,93715.23
2019-04-07T04:25:08.470Z,93714.77
2019-04-07T04:27:38.796Z,93714.77
2019-04-07T04:30:10.773Z,93715.73
2019-04-07T04:32:40.149Z,93719.34
2019-04-07T04:35:09.075Z,93718.00
2019-04-07T04:37:44.215Z,93707.90
2019-04-07T04:40:09.321Z,93711.06
2019-04-07T04:42:38.433Z,93717.38
2019-04-07T04:45:08.633Z,93715.92
2019-04-07T04:47:37.854Z,93714.91
2019-04-07T04:50:08.598Z,93718.61
2019-04-07T04:52:38.376Z,93722.50
2019-04-07T04:55:07.364Z,93727.18
2019-04-07T04:57:36.300Z,93731.06
2019-04-07T05:00:07.682Z,93706.11
2019-04-07T05:02:36.402Z,93732.55
2019-04-07T05:05:09.163Z,93730.83
2019-04-07T05:07:49.928Z,93732.34
2019-04-07T05:10:08.486Z,93731.67
2019-04-07T05:12:37.895Z,93728.32
2019-04-07T05:15:09.706Z,93727.00
2019-04-07T05:17:39.037Z,93726.23
2019-04-07T05:20:08.078Z,93733.45
2019-04-07T05:22:36.921Z,93732.33
2019-04-07T05:25:07.139Z,93733.18
2019-04-07T05:27:35.860Z,93736.80
2019-04-07T05:30:07.789Z,93735.96
2019-04-07T05:32:36.916Z,93743.34
2019-04-07T05:35:07.920Z,93741.47
2019-04-07T05:37:37.422Z,93739.05
2019-04-07T05:40:07.071Z,93735.22
2019-04-07T05:42:35.789Z,93732.89
2019-04-07T05:45:06.829Z,93736.03
2019-04-07T05:47:36.464Z,93740.25
2019-04-07T05:50:06.716Z,93744.10
2019-04-07T05:52:39.053Z,93747.23
2019-04-07T05:55:08.892Z,93743.19
2019-04-07T05:57:37.795Z,93741.58
2019-04-07T06:00:15.660Z,93744.85
2019-04-07T06:02:42.986Z,93745.30
2019-04-07T06:05:12.051Z,93746.84
2019-04-07T06:07:41.569Z,93751.91
2019-04-07T06:10:10.639Z,93747.15
2019-04-07T06:12:41.981Z,93746.22
2019-04-07T06:15:10.903Z,93742.37
2019-04-07T06:17:40.021Z,93739.77
2019-04-07T06:20:14.221Z,93741.16
2019-04-07T06:22:40.463Z,93740.12
2019-04-07T06:25:09.742Z,93725.29
2019-04-07T06:27:39.313Z,93745.65
2019-04-07T06:30:10.876Z,93728.50
2019-04-07T06:32:40.727Z,93744.66
2019-04-07T06:35:12.361Z,93753.63
2019-04-07T06:37:40.717Z,93748.99
2019-04-07T06:40:10.047Z,93750.92
2019-04-07T06:42:38.836Z,93749.28
2019-04-07T06:45:10.861Z,93747.02
2019-04-07T06:47:47.564Z,93747.81
2019-04-07T06:50:17.972Z,93752.45
2019-04-07T06:52:48.793Z,93750.02
2019-04-07T06:55:22.691Z,93749.05
2019-04-07T06:58:11.171Z,93756.25
2019-04-07T07:01:01.345Z,93750.24
2019-04-07T07:03:39.114Z,93749.52
2019-04-07T07:06:15.138Z,93748.69
2019-04-07T07:08:46.395Z,93741.19
2019-04-07T07:11:27.564Z,93741.63
2019-04-07T07:13:56.597Z,93750.54
2019-04-07T07:16:29.983Z,93753.31
2019-04-07T07:19:04.162Z,93758.00
2019-04-07T07:21:43.653Z,93753.43
2019-04-07T07:24:15.214Z,93739.50
2019-04-07T07:26:42.964Z,93755.88
2019-04-07T07:29:17.164Z,93757.98
2019-04-07T07:31:46.689Z,93760.19
2019-04-07T07:34:15.570Z,93755.73
2019-04-07T07:36:46.706Z,93756.31
2019-04-07T07:39:15.657Z,93759.44
2019-04-07T07:41:44.482Z,93758.58
2019-04-07T07:44:13.404Z,93753.29
2019-04-07T07:46:42.200Z,93758.76
2019-04-07T07:49:11.566Z,93756.14
2019-04-07T07:51:40.631Z,93754.47
2019-04-07T07:54:11.466Z,93756.97
2019-04-07T07:56:47.404Z,93753.49
2019-04-07T07:59:12.307Z,93757.78
2019-04-07T08:01:44.309Z,93764.96
2019-04-07T08:04:11.468Z,93765.88
2019-04-07T08:06:41.056Z,93764.20
2019-04-07T08:09:14.926Z,93765.47
2019-04-07T08:11:40.259Z,93761.80
2019-04-07T08:14:08.998Z,93763.66
2019-04-07T08:16:37.709Z,93767.88
2019-04-07T08:19:09.257Z,93763.02
2019-04-07T08:21:36.972Z,93762.91
2019-04-07T08:24:05.686Z,93763.67
2019-04-07T08:26:35.003Z,93758.02
2019-04-07T08:29:06.763Z,93742.23
2019-04-07T08:31:34.907Z,93761.95
2019-04-07T08:34:03.790Z,93762.20
2019-04-07T08:36:32.777Z,93764.56
2019-04-07T08:39:01.479Z,93758.34
2019-04-07T08:41:30.217Z,93759.91
2019-04-07T08:43:59.858Z,93759.81
2019-04-07T08:46:32.088Z,93753.02
2019-04-07T08:49:03.860Z,93757.48
2019-04-07T08:51:33.561Z,93748.64
2019-04-07T08:54:04.498Z,93733.88
2019-04-07T08:56:32.988Z,93743.52
2019-04-07T08:59:01.921Z,93735.59
2019-04-07T09:01:31.539Z,93731.23
2019-04-07T09:04:01.278Z,93734.99
2019-04-07T09:06:30.362Z,93730.42
2019-04-07T09:08:59.039Z,93726.88
2019-04-07T09:11:28.368Z,93721.83
2019-04-07T09:13:57.121Z,93729.45
2019-04-07T09:16:34.342Z,93724.72
2019-04-07T09:19:13.741Z,93703.92
2019-04-07T09:21:47.559Z,93718.86
2019-04-07T09:24:18.006Z,93721.67
2019-04-07T09:26:48.326Z,93721.31
2019-04-07T09:29:26.127Z,93721.95
2019-04-07T09:32:15.621Z,93716.44
2019-04-07T09:34:48.175Z,93720.23
2019-04-07T09:37:34.028Z,93709.02
2019-04-07T09:40:16.490Z,93702.22
2019-04-07T09:42:51.886Z,93712.09
2019-04-07T09:45:22.841Z,93704.78
2019-04-07T09:47:58.691Z,93704.73
2019-04-07T09:50:45.950Z,93699.34
2019-04-07T09:53:18.501Z,93697.78
2019-04-07T09:55:49.046Z,93693.80
2019-04-07T09:58:35.055Z,93688.34
2019-04-07T10:01:09.218Z,93683.12
2019-04-07T10:03:42.146Z,93679.60
2019-04-07T10:06:12.434Z,93677.91
2019-04-07T10:08:58.909Z,93676.77
2019-04-07T10:11:29.575Z,93681.39
2019-04-07T10:14:12.673Z,93669.55
2019-04-07T10:16:49.593Z,93674.09
2019-04-07T10:19:29.946Z,93667.45
2019-04-07T10:22:09.541Z,93672.34
2019-04-07T10:24:40.445Z,93660.94
2019-04-07T10:27:28.727Z,93663.53
2019-04-07T10:30:04.751Z,93668.79
2019-04-07T10:32:35.956Z,93661.89
2019-04-07T10:35:08.098Z,93652.98
2019-04-07T10:37:44.545Z,93653.53
2019-04-07T10:40:22.203Z,93651.13
2019-04-07T10:42:59.693Z,93653.83
2019-04-07T10:45:39.350Z,93650.16
2019-04-07T10:48:13.441Z,93650.25
2019-04-07T10:51:00.213Z,93647.55
2019-04-07T10:53:32.217Z,93649.22
2019-04-07T10:56:02.723Z,93642.36
2019-04-07T10:58:39.253Z,93648.55
2019-04-07T11:01:19.422Z,93645.92
2019-04-07T11:03:53.976Z,93645.67
2019-04-07T11:06:43.857Z,93642.48
2019-04-07T11:09:23.553Z,93644.98
2019-04-07T11:12:11.967Z,93644.67
2019-04-07T11:14:43.003Z,93618.72
2019-04-07T11:17:14.015Z,93637.63
2019-04-07T11:19:53.322Z,93639.89
2019-04-07T11:22:40.187Z,93633.67
2019-04-07T11:25:10.980Z,93632.30
2019-04-07T11:27:42.154Z,93628.27
2019-04-07T11:30:18.707Z,93621.92
2019-04-07T11:32:55.123Z,93626.22
2019-04-07T11:35:37.413Z,93626.59
2019-04-07T11:38:10.693Z,93620.73
2019-04-07T11:40:57.817Z,93618.64
2019-04-07T11:43:28.066Z,93621.91
2019-04-07T11:46:03.293Z,93620.95
2019-04-07T11:48:33.485Z,93617.62
2019-04-07T11:51:07.274Z,93612.00
2019-04-07T11:53:44.330Z,93605.13
2019-04-07T11:56:17.721Z,93605.42
2019-04-07T11:58:50.651Z,93605.05
2019-04-07T12:01:21.000Z,93601.30
2019-04-07T12:03:57.232Z,93598.11
2019-04-07T12:06:30.398Z,93594.04
2019-04-07T12:09:19.622Z,93597.11
2019-04-07T12:11:50.461Z,93594.05
2019-04-07T12:14:21.466Z,93589.83
2019-04-07T12:17:09.409Z,93588.30
2019-04-07T12:19:56.899Z,93583.56
2019-04-07T12:22:30.676Z,93580.88
2019-04-07T12:25:12.898Z,93579.00
2019-04-07T12:27:52.058Z,93578.58
2019-04-07T12:30:39.116Z,93575.02
2019-04-07T12:33:09.908Z,93573.02
2019-04-07T12:35:43.260Z,93579.82
2019-04-07T12:38:22.981Z,93572.25
2019-04-07T12:41:12.502Z,93567.02
2019-04-07T12:43:30.905Z,93566.09
2019-04-07T12:46:11.111Z,93567.31
2019-04-07T12:48:57.610Z,93564.27
2019-04-07T12:51:30.852Z,93563.34
2019-04-07T12:54:07.140Z,93565.63
2019-04-07T12:56:45.635Z,93563.05
2019-04-07T12:59:19.266Z,93557.61
2019-04-07T13:01:49.704Z,93560.06
2019-04-07T13:04:36.472Z,93562.59
2019-04-07T13:07:20.395Z,93564.16
2019-04-07T13:09:51.721Z,93565.38
2019-04-07T13:12:27.889Z,93556.89
2019-04-07T13:15:04.052Z,93555.48
2019-04-07T13:17:40.995Z,93511.18
2019-04-07T13:20:18.105Z,93551.83
2019-04-07T13:22:55.353Z,93555.15
2019-04-07T13:25:29.969Z,93555.49
2019-04-07T13:28:06.537Z,93544.88
2019-04-07T13:30:54.671Z,93528.70
2019-04-07T13:33:41.388Z,93552.09
2019-04-07T13:36:12.483Z,93555.74
2019-04-07T13:38:49.146Z,93549.69
2019-04-07T13:41:42.949Z,93549.79
2019-04-07T13:44:22.870Z,93547.59
2019-04-07T13:46:59.231Z,93551.83
2019-04-07T13:49:45.930Z,93544.64
2019-04-07T13:52:34.439Z,93547.95
2019-04-07T13:55:17.363Z,93543.35
2019-04-07T13:57:48.347Z,93545.84
2019-04-07T14:00:20.171Z,93546.38
2019-04-07T14:02:53.395Z,93549.11
2019-04-07T14:05:27.383Z,93549.41
2019-04-07T14:07:58.979Z,93542.64
2019-04-07T14:10:46.056Z,93544.38
2019-04-07T14:13:22.395Z,93543.64
2019-04-07T14:16:08.432Z,93541.47
2019-04-07T14:18:38.891Z,93541.92
2019-04-07T14:21:09.426Z,93539.73
2019-04-07T14:23:42.446Z,93538.09
2019-04-07T14:26:15.733Z,93544.22
2019-04-07T14:28:46.261Z,93543.86
2019-04-07T14:31:23.099Z,93531.95
2019-04-07T14:33:53.530Z,93536.89
2019-04-07T14:36:36.161Z,93535.16
2019-04-07T14:39:09.618Z,93535.41
2019-04-07T14:41:49.802Z,93532.59
2019-04-07T14:44:23.613Z,93532.95
2019-04-07T14:47:10.762Z,93533.31
2019-04-07T14:49:57.212Z,93526.45
2019-04-07T14:52:41.104Z,93532.95
2019-04-07T14:55:18.396Z,93533.97
2019-04-07T14:58:05.655Z,93537.24
2019-04-07T15:00:45.257Z,93535.80
2019-04-07T15:03:13.999Z,93537.70
2019-04-07T15:05:47.282Z,93544.58
2019-04-07T15:08:34.372Z,93537.98
2019-04-07T15:11:19.839Z,93540.68
2019-04-07T15:13:49.381Z,93544.45
2019-04-07T15:16:18.566Z,93537.10
2019-04-07T15:18:47.322Z,93534.07
2019-04-07T15:21:16.048Z,93534.96
2019-04-07T15:23:47.076Z,93534.04
2019-04-07T15:26:16.697Z,93532.28
2019-04-07T15:28:46.769Z,93535.30
2019-04-07T15:31:17.576Z,93542.49
2019-04-07T15:33:46.629Z,93536.60
2019-04-07T15:36:18.770Z,93541.69
2019-04-07T15:38:45.993Z,93538.02
2019-04-07T15:41:17.612Z,93537.84
2019-04-07T15:43:45.334Z,93544.60
2019-04-07T15:46:17.356Z,93520.73
2019-04-07T15:48:45.334Z,93537.50
2019-04-07T15:51:14.460Z,93543.53
2019-04-07T15:53:46.523Z,93544.84
2019-04-07T15:56:16.927Z,93537.53
2019-04-07T15:58:44.226Z,93545.48
2019-04-07T16:01:12.908Z,93535.35
2019-04-07T16:03:42.084Z,93548.12
2019-04-07T16:06:13.675Z,93545.71
2019-04-07T16:08:41.180Z,93554.54
2019-04-07T16:11:10.457Z,93550.17
2019-04-07T16:13:40.185Z,93543.58
2019-04-07T16:16:09.072Z,93549.45
2019-04-07T16:18:40.231Z,93538.44
2019-04-07T16:21:09.480Z,93547.03
2019-04-07T16:23:38.810Z,93547.80
2019-04-07T16:26:07.751Z,93550.88
2019-04-07T16:28:36.592Z,93553.97
2019-04-07T16:31:06.536Z,93555.96
2019-04-07T16:33:36.947Z,93552.12
2019-04-07T16:36:06.462Z,93546.78
2019-04-07T16:38:36.472Z,93553.73
2019-04-07T16:41:06.464Z,93562.28
2019-04-07T16:43:37.643Z,93557.12
2019-04-07T16:46:06.422Z,93561.92
2019-04-07T16:48:39.235Z,93559.54
2019-04-07T16:51:06.065Z,93541.25
2019-04-07T16:53:37.958Z,93570.16
2019-04-07T16:56:05.359Z,93567.43
2019-04-07T16:58:37.254Z,93570.59
2019-04-07T17:01:04.664Z,93569.80
2019-04-07T17:03:34.425Z,93575.48
2019-04-07T17:06:03.133Z,93573.06
2019-04-07T17:08:31.902Z,93568.55
2019-04-07T17:11:04.390Z,93573.32
2019-04-07T17:13:39.401Z,93567.10
2019-04-07T17:16:01.543Z,93572.38
2019-04-07T17:18:41.804Z,93574.68
2019-04-07T17:21:15.921Z,93577.13
2019-04-07T17:23:45.618Z,93578.78
2019-04-07T17:26:14.656Z,93575.86
2019-04-07T17:28:46.028Z,93570.20
2019-04-07T17:31:14.350Z,93583.14
2019-04-07T17:33:43.140Z,93581.45
2019-04-07T17:36:15.435Z,93581.88
2019-04-07T17:39:05.518Z,93585.14
2019-04-07T17:41:33.611Z,93586.28
2019-04-07T17:44:13.124Z,93590.62
2019-04-07T17:46:53.317Z,93592.19
2019-04-07T17:49:39.142Z,93596.20
2019-04-07T17:52:26.147Z,93602.28
2019-04-07T17:55:11.613Z,93602.60
2019-04-07T17:57:57.586Z,93605.03
2019-04-07T18:00:34.219Z,93600.41
2019-04-07T18:03:07.572Z,93610.17
2019-04-07T18:05:49.761Z,93613.24
2019-04-07T18:08:23.458Z,93608.39
2019-04-07T18:10:59.544Z,93613.44
2019-04-07T18:13:50.002Z,93612.71
2019-04-07T18:16:34.176Z,93609.23
2019-04-07T18:19:20.800Z,93615.33
2019-04-07T18:22:00.085Z,93612.49
2019-04-07T18:24:30.860Z,93620.38
2019-04-07T18:27:03.267Z,93613.63
2019-04-07T18:29:34.234Z,93620.16
2019-04-07T18:32:21.070Z,93613.86
2019-04-07T18:35:02.531Z,93615.42
2019-04-07T18:37:48.411Z,93623.50
2019-04-07T18:40:31.764Z,93623.20
2019-04-07T18:43:19.904Z,93621.94
2019-04-07T18:45:52.667Z,93621.19
2019-04-07T18:48:28.860Z,93619.94
2019-04-07T18:50:59.330Z,93618.56
2019-04-07T18:53:30.675Z,93617.73
2019-04-07T18:56:01.479Z,93614.36
2019-04-07T18:58:50.046Z,93617.95
2019-04-07T19:01:27.432Z,93609.65
2019-04-07T19:03:58.146Z,93612.45
2019-04-07T19:06:48.267Z,93612.38
2019-04-07T19:09:20.461Z,93615.72
2019-04-07T19:12:13.480Z,93612.57
2019-04-07T19:14:44.620Z,93595.73
2019-04-07T19:17:10.689Z,93593.42
2019-04-07T19:19:41.998Z,93612.77
2019-04-07T19:22:28.668Z,93617.69
2019-04-07T19:25:11.189Z,93616.86
2019-04-07T19:27:45.893Z,93616.63
2019-04-07T19:30:19.435Z,93614.20
2019-04-07T19:32:52.575Z,93615.45
2019-04-07T19:35:25.110Z,93609.80
2019-04-07T19:38:07.342Z,93610.11
2019-04-07T19:40:40.643Z,93611.05
2019-04-07T19:43:17.014Z,93610.52
2019-04-07T19:45:47.296Z,93613.02
2019-04-07T19:48:23.353Z,93607.90
2019-04-07T19:50:55.014Z,93605.05
2019-04-07T19:53:32.782Z,93595.91
2019-04-07T19:56:06.680Z,93598.52
2019-04-07T19:58:48.966Z,93593.58
2019-04-07T20:01:29.217Z,93597.45
2019-04-07T20:03:59.911Z,93593.23
2019-04-07T20:06:42.149Z,93597.20
2019-04-07T20:09:15.977Z,93597.02
2019-04-07T20:11:46.405Z,93602.78
2019-04-07T20:14:31.750Z,93599.33
2019-04-07T20:17:02.059Z,93592.80
2019-04-07T20:19:48.332Z,93593.33
2019-04-07T20:22:22.708Z,93587.34
2019-04-07T20:25:11.598Z,93584.69
2019-04-07T20:27:42.812Z,93560.09
2019-04-07T20:30:17.501Z,93581.23
2019-04-07T20:33:00.712Z,93575.48
2019-04-07T20:35:31.509Z,93581.23
2019-04-07T20:38:04.765Z,93566.95
2019-04-07T20:40:50.249Z,93575.23
2019-04-07T20:43:33.024Z,93577.23
2019-04-07T20:46:06.722Z,93579.42
2019-04-07T20:48:45.864Z,93578.67
2019-04-07T20:51:22.151Z,93576.98
2019-04-07T20:54:01.368Z,93579.16
2019-04-07T20:56:47.104Z,93584.00
2019-04-07T20:59:33.375Z,93577.59
2019-04-07T21:02:22.883Z,93571.52
2019-04-07T21:04:55.255Z,93573.42
2019-04-07T21:07:43.740Z,93566.25
2019-04-07T21:10:26.325Z,93567.70
2019-04-07T21:12:56.944Z,93575.06
2019-04-07T21:15:45.361Z,93569.91
2019-04-07T21:18:15.818Z,93565.94
2019-04-07T21:20:49.133Z,93570.55
2019-04-07T21:23:22.078Z,93567.48
2019-04-07T21:26:07.949Z,93563.48
2019-04-07T21:28:50.530Z,93570.68
2019-04-07T21:31:21.451Z,93567.20
2019-04-07T21:33:53.285Z,93565.09
2019-04-07T21:36:39.302Z,93570.34
2019-04-07T21:39:29.459Z,93561.22
2019-04-07T21:41:56.885Z,93558.20
2019-04-07T21:44:29.130Z,93562.68
2019-04-07T21:47:14.224Z,93560.59
2019-04-07T21:49:51.289Z,93547.31
2019-04-07T21:52:24.207Z,93552.59
2019-04-07T21:55:09.792Z,93551.72
2019-04-07T21:57:37.725Z,93549.61
2019-04-07T22:00:10.491Z,93550.53
2019-04-07T22:02:45.672Z,93547.17
2019-04-07T22:05:18.552Z,93541.55
2019-04-07T22:07:55.586Z,93542.80
2019-04-07T22:10:24.635Z,93541.25
2019-04-07T22:12:53.310Z,93541.37
2019-04-07T22:15:22.602Z,93537.59
2019-04-07T22:17:52.055Z,93537.30
2019-04-07T22:20:21.634Z,93537.83
2019-04-07T22:22:51.303Z,93538.32
2019-04-07T22:25:25.881Z,93535.83
2019-04-07T22:27:56.435Z,93538.66
2019-04-07T22:30:25.003Z,93536.34
2019-04-07T22:32:54.148Z,93534.78
2019-04-07T22:35:23.164Z,93536.47
2019-04-07T22:37:52.672Z,93532.26
2019-04-07T22:40:21.745Z,93533.09
2019-04-07T22:42:50.432Z,93534.44
2019-04-07T22:45:19.188Z,93528.05
2019-04-07T22:47:51.504Z,93530.55
2019-04-07T22:50:18.369Z,93530.89
2019-04-07T22:52:49.196Z,93522.70
2019-04-07T22:55:17.668Z,93500.70
2019-04-07T22:57:46.450Z,93523.42
2019-04-07T23:00:17.186Z,93522.58
2019-04-07T23:02:46.594Z,93527.73
2019-04-07T23:05:15.310Z,93525.50
2019-04-07T23:07:44.025Z,93522.98
2019-04-07T23:10:13.309Z,93512.92
2019-04-07T23:12:42.368Z,93514.41
2019-04-07T23:15:11.217Z,93517.83
2019-04-07T23:17:39.933Z,93507.86
2019-04-07T23:20:09.429Z,93508.52
2019-04-07T23:22:38.314Z,93505.92
2019-04-07T23:25:07.946Z,93505.87
2019-04-07T23:27:36.613Z,93504.09
2019-04-07T23:30:08.857Z,93497.84
2019-04-07T23:32:38.429Z,93494.99
2019-04-07T23:35:08.301Z,93501.20
2019-04-07T23:37:39.037Z,93499.63
2019-04-07T23:40:08.606Z,93494.36
2019-04-07T23:42:38.257Z,93480.44
2019-04-07T23:45:08.240Z,93482.20
2019-04-07T23:47:36.986Z,93487.14
2019-04-07T23:50:07.836Z,93487.36
2019-04-07T23:52:36.517Z,93487.97
2019-04-07T23:55:05.295Z,93483.87
2019-04-07T23:57:34.051Z,93481.34
