createdAt,value
2018-07-19T00:00:02.098Z,2.58
2018-07-19T00:02:31.009Z,2.45
2018-07-19T00:04:59.479Z,2.55
2018-07-19T00:07:29.855Z,4.60
2018-07-19T00:09:58.445Z,2.65
2018-07-19T00:12:27.035Z,3.12
2018-07-19T00:14:56.030Z,3.40
2018-07-19T00:17:24.878Z,3.17
2018-07-19T00:19:53.951Z,3.00
2018-07-19T00:22:23.573Z,2.75
2018-07-19T00:24:52.085Z,3.33
2018-07-19T00:27:20.769Z,2.98
2018-07-19T00:29:49.321Z,4.40
2018-07-19T00:32:17.800Z,3.10
2018-07-19T00:34:47.243Z,2.77
2018-07-19T00:37:17.095Z,3.05
2018-07-19T00:39:45.688Z,3.00
2018-07-19T00:42:14.540Z,3.25
2018-07-19T00:44:43.077Z,3.20
2018-07-19T00:47:11.761Z,2.70
2018-07-19T00:49:41.956Z,3.02
2018-07-19T00:52:10.762Z,3.33
2018-07-19T00:54:39.327Z,3.30
2018-07-19T00:57:08.045Z,2.95
2018-07-19T00:59:37.739Z,3.42
2018-07-19T01:02:07.576Z,3.15
2018-07-19T01:04:37.583Z,3.67
2018-07-19T01:07:06.756Z,2.80
2018-07-19T01:09:35.252Z,3.30
2018-07-19T01:12:05.017Z,2.67
2018-07-19T01:14:33.515Z,2.75
2018-07-19T01:17:02.758Z,3.75
2018-07-19T01:19:31.846Z,2.72
2018-07-19T01:22:00.338Z,2.80
2018-07-19T01:24:29.209Z,2.62
2018-07-19T01:26:59.336Z,2.47
2018-07-19T01:29:27.985Z,2.72
2018-07-19T01:31:59.589Z,2.60
2018-07-19T01:34:28.754Z,3.10
2018-07-19T01:36:57.277Z,3.87
2018-07-19T01:39:25.776Z,4.03
2018-07-19T01:42:32.140Z,3.15
2018-07-19T01:45:00.979Z,3.95
2018-07-19T01:47:30.728Z,2.83
2018-07-19T01:49:59.592Z,3.15
2018-07-19T01:52:28.908Z,2.87
2018-07-19T01:54:57.466Z,2.62
2018-07-19T01:57:26.169Z,2.70
2018-07-19T01:59:54.734Z,2.92
2018-07-19T02:02:24.354Z,2.77
2018-07-19T02:04:53.161Z,2.70
2018-07-19T02:07:22.341Z,2.60
2018-07-19T02:09:50.828Z,2.83
2018-07-19T02:12:20.792Z,3.45
2018-07-19T02:14:49.449Z,3.37
2018-07-19T02:17:18.741Z,3.05
2018-07-19T02:19:47.281Z,3.08
2018-07-19T02:22:17.047Z,2.65
2018-07-19T02:24:46.221Z,3.47
2018-07-19T02:27:15.315Z,3.67
2018-07-19T02:29:44.561Z,3.30
2018-07-19T02:32:14.024Z,3.42
2018-07-19T02:34:43.149Z,3.40
2018-07-19T02:37:12.242Z,3.08
2018-07-19T02:39:40.864Z,3.60
2018-07-19T02:42:09.420Z,3.70
2018-07-19T02:44:37.962Z,5.30
2018-07-19T02:47:06.704Z,3.42
2018-07-19T02:49:36.096Z,3.37
2018-07-19T02:52:04.638Z,3.40
2018-07-19T02:54:35.491Z,4.25
2018-07-19T02:57:04.207Z,3.80
2018-07-19T02:59:33.905Z,4.12
2018-07-19T03:02:02.518Z,4.22
2018-07-19T03:04:31.000Z,5.50
2018-07-19T03:07:00.514Z,4.55
2018-07-19T03:09:29.073Z,4.25
2018-07-19T03:11:57.608Z,4.03
2018-07-19T03:14:26.116Z,3.10
2018-07-19T03:16:54.729Z,3.80
2018-07-19T03:19:23.885Z,3.75
2018-07-19T03:21:52.647Z,3.62
2018-07-19T03:24:21.172Z,3.40
2018-07-19T03:26:49.709Z,3.90
2018-07-19T03:29:18.193Z,3.90
2018-07-19T03:31:46.777Z,3.85
2018-07-19T03:34:15.417Z,4.30
2018-07-19T03:36:44.230Z,4.33
2018-07-19T03:39:12.932Z,4.47
2018-07-19T03:41:41.756Z,3.65
2018-07-19T03:44:10.244Z,4.12
2018-07-19T03:46:38.800Z,4.10
2018-07-19T03:49:08.917Z,4.50
2018-07-19T03:51:37.404Z,4.33
2018-07-19T03:54:05.992Z,4.15
2018-07-19T03:56:34.933Z,6.35
2018-07-19T03:59:03.700Z,4.37
2018-07-19T04:01:32.752Z,4.72
2018-07-19T04:04:01.335Z,5.50
2018-07-19T04:06:30.888Z,5.40
2018-07-19T04:09:00.188Z,4.70
2018-07-19T04:11:28.736Z,4.30
2018-07-19T04:13:57.609Z,4.58
2018-07-19T04:16:26.267Z,4.50
2018-07-19T04:18:55.015Z,4.62
2018-07-19T04:21:24.381Z,4.80
2018-07-19T04:23:53.331Z,6.35
2018-07-19T04:26:23.246Z,6.72
2018-07-19T04:28:52.012Z,5.00
2018-07-19T04:31:21.702Z,7.03
2018-07-19T04:33:51.238Z,5.80
2018-07-19T04:36:19.732Z,4.72
2018-07-19T04:38:48.418Z,6.60
2018-07-19T04:41:17.526Z,6.58
2018-07-19T04:43:46.967Z,5.55
2018-07-19T04:46:15.593Z,7.85
2018-07-19T04:48:44.105Z,5.60
2018-07-19T04:51:12.590Z,7.25
2018-07-19T04:53:41.735Z,9.03
2018-07-19T04:56:10.350Z,6.85
2018-07-19T04:58:39.764Z,7.17
2018-07-19T05:01:08.407Z,4.70
2018-07-19T05:03:37.147Z,5.50
2018-07-19T05:06:07.511Z,5.72
2018-07-19T05:08:36.093Z,5.20
2018-07-19T05:11:04.621Z,4.65
2018-07-19T05:13:33.205Z,4.97
2018-07-19T05:16:01.932Z,4.97
2018-07-19T05:18:31.171Z,5.03
2018-07-19T05:21:01.458Z,5.58
2018-07-19T05:23:30.218Z,6.25
2018-07-19T05:25:59.206Z,6.12
2018-07-19T05:28:28.266Z,4.67
2018-07-19T05:30:58.275Z,4.53
2018-07-19T05:33:27.234Z,4.90
2018-07-19T05:35:57.845Z,4.17
2018-07-19T05:38:27.319Z,4.72
2018-07-19T05:40:56.177Z,5.17
2018-07-19T05:43:26.094Z,4.70
2018-07-19T05:45:57.421Z,4.90
2018-07-19T05:48:26.906Z,4.95
2018-07-19T05:50:56.183Z,6.30
2018-07-19T05:53:25.006Z,5.35
2018-07-19T05:55:57.340Z,5.50
2018-07-19T05:58:26.642Z,5.10
2018-07-19T06:00:56.430Z,5.17
2018-07-19T06:03:26.990Z,4.85
2018-07-19T06:05:56.193Z,5.22
2018-07-19T06:08:25.116Z,5.25
2018-07-19T06:10:54.453Z,5.08
2018-07-19T06:13:24.297Z,5.87
2018-07-19T06:15:53.734Z,5.42
2018-07-19T06:18:22.555Z,5.42
2018-07-19T06:20:51.345Z,7.83
2018-07-19T06:23:20.192Z,5.47
2018-07-19T06:25:48.852Z,6.00
2018-07-19T06:28:18.254Z,6.05
2018-07-19T06:30:48.232Z,5.10
2018-07-19T06:33:16.813Z,7.20
2018-07-19T06:35:46.649Z,5.15
2018-07-19T06:38:15.379Z,5.35
2018-07-19T06:40:44.170Z,4.60
2018-07-19T06:43:12.874Z,4.97
2018-07-19T06:45:41.808Z,4.80
2018-07-19T06:48:11.196Z,4.25
2018-07-19T06:50:39.979Z,5.25
2018-07-19T06:53:08.561Z,4.37
2018-07-19T06:55:37.455Z,4.70
2018-07-19T06:58:06.290Z,3.85
2018-07-19T07:00:35.517Z,4.87
2018-07-19T07:03:04.575Z,4.35
2018-07-19T07:05:33.165Z,4.33
2018-07-19T07:08:02.108Z,3.98
2018-07-19T07:10:30.755Z,4.80
2018-07-19T07:12:59.449Z,3.52
2018-07-19T07:15:28.226Z,3.70
2018-07-19T07:17:57.138Z,4.20
2018-07-19T07:20:26.362Z,4.22
2018-07-19T07:22:55.950Z,2.30
2018-07-19T07:25:24.625Z,2.00
2018-07-19T07:27:53.150Z,2.33
2018-07-19T07:30:21.753Z,2.60
2018-07-19T07:32:50.260Z,2.87
2018-07-19T07:35:18.853Z,2.70
2018-07-19T07:37:49.013Z,2.17
2018-07-19T07:40:17.585Z,1.57
2018-07-19T07:42:46.403Z,2.12
2018-07-19T07:45:15.198Z,1.77
2018-07-19T07:47:43.981Z,2.55
2018-07-19T07:50:13.338Z,1.87
2018-07-19T07:52:41.902Z,1.70
2018-07-19T07:55:11.318Z,2.10
2018-07-19T07:57:39.916Z,2.25
2018-07-19T08:00:09.445Z,1.72
2018-07-19T08:02:38.024Z,1.70
2018-07-19T08:05:06.601Z,1.87
2018-07-19T08:07:35.391Z,1.67
2018-07-19T08:10:03.984Z,1.80
2018-07-19T08:12:33.348Z,2.37
2018-07-19T08:15:03.816Z,1.47
2018-07-19T08:17:32.395Z,1.90
2018-07-19T08:20:02.646Z,2.10
2018-07-19T08:22:31.291Z,2.42
2018-07-19T08:25:00.153Z,1.60
2018-07-19T08:27:28.860Z,1.72
2018-07-19T08:29:57.535Z,1.98
2018-07-19T08:32:26.231Z,1.95
2018-07-19T08:34:55.531Z,2.00
2018-07-19T08:37:24.069Z,1.77
2018-07-19T08:39:52.605Z,2.15
2018-07-19T08:42:21.453Z,2.10
2018-07-19T08:44:50.207Z,2.50
2018-07-19T08:47:18.757Z,2.52
2018-07-19T08:49:48.276Z,2.33
2018-07-19T08:52:18.451Z,1.87
2018-07-19T08:54:47.506Z,2.27
2018-07-19T08:57:16.352Z,2.20
2018-07-19T08:59:44.992Z,1.85
2018-07-19T09:02:13.571Z,1.90
2018-07-19T09:04:43.291Z,3.25
2018-07-19T09:07:11.928Z,1.80
2018-07-19T09:09:40.438Z,2.10
2018-07-19T09:12:10.759Z,2.10
2018-07-19T09:14:39.322Z,1.85
2018-07-19T09:17:08.443Z,2.00
2018-07-19T09:19:39.108Z,1.90
2018-07-19T09:22:08.399Z,2.50
2018-07-19T09:24:37.002Z,1.90
2018-07-19T09:27:06.720Z,1.72
2018-07-19T09:29:36.684Z,2.00
2018-07-19T09:32:06.639Z,2.37
2018-07-19T09:34:36.081Z,2.80
2018-07-19T09:37:05.920Z,1.80
2018-07-19T09:39:34.460Z,2.00
2018-07-19T09:42:03.409Z,1.95
2018-07-19T09:44:31.963Z,2.02
2018-07-19T09:47:00.909Z,2.15
2018-07-19T09:49:29.468Z,2.10
2018-07-19T09:51:58.803Z,2.92
2018-07-19T09:54:38.576Z,2.27
2018-07-19T09:57:07.225Z,1.80
2018-07-19T09:59:35.721Z,1.80
2018-07-19T10:02:04.386Z,2.30
2018-07-19T10:04:33.017Z,2.20
2018-07-19T10:07:01.577Z,2.37
2018-07-19T10:09:30.187Z,2.20
2018-07-19T10:12:00.861Z,2.10
2018-07-19T10:14:29.870Z,1.92
2018-07-19T10:16:59.129Z,2.20
2018-07-19T10:19:27.815Z,2.92
2018-07-19T10:21:56.394Z,2.50
2018-07-19T10:24:25.709Z,3.33
2018-07-19T10:26:54.583Z,2.55
2018-07-19T10:29:23.685Z,2.70
2018-07-19T10:31:52.459Z,3.52
2018-07-19T10:34:21.070Z,2.47
2018-07-19T10:36:49.611Z,2.08
2018-07-19T10:39:18.879Z,2.85
2018-07-19T10:41:47.400Z,3.30
2018-07-19T10:44:17.651Z,2.60
2018-07-19T10:46:46.221Z,2.75
2018-07-19T10:49:14.828Z,2.40
2018-07-19T10:51:43.889Z,2.30
2018-07-19T10:54:12.530Z,2.42
2018-07-19T10:56:41.614Z,2.33
2018-07-19T10:59:10.182Z,2.58
2018-07-19T11:01:38.692Z,2.47
2018-07-19T11:04:07.198Z,2.67
2018-07-19T11:06:35.906Z,2.50
2018-07-19T11:09:07.718Z,2.52
2018-07-19T11:11:38.627Z,2.50
2018-07-19T11:14:07.308Z,2.90
2018-07-19T11:23:24.562Z,2.95
2018-07-19T11:25:53.517Z,2.98
2018-07-19T11:28:24.276Z,3.60
2018-07-19T11:30:54.446Z,2.58
2018-07-19T11:33:24.372Z,3.33
2018-07-19T11:35:54.507Z,3.37
2018-07-19T11:38:23.251Z,2.98
2018-07-19T11:40:52.944Z,2.50
2018-07-19T11:43:21.717Z,2.95
2018-07-19T11:45:56.608Z,3.42
2018-07-19T11:48:27.107Z,3.45
2018-07-19T11:50:56.407Z,3.60
2018-07-19T11:53:26.478Z,3.72
2018-07-19T11:55:55.977Z,3.10
2018-07-19T11:58:25.842Z,3.58
2018-07-19T12:00:58.156Z,2.50
2018-07-19T12:03:26.711Z,2.60
2018-07-19T12:05:56.184Z,2.80
2018-07-19T12:08:25.101Z,2.70
2018-07-19T12:10:56.312Z,3.15
2018-07-19T12:13:27.177Z,2.27
2018-07-19T12:15:57.196Z,4.22
2018-07-19T12:18:26.479Z,4.00
2018-07-19T12:20:55.143Z,2.95
2018-07-19T12:23:25.346Z,3.10
2018-07-19T12:25:53.987Z,2.72
2018-07-19T12:28:22.547Z,3.00
2018-07-19T12:30:51.892Z,2.80
2018-07-19T12:33:20.938Z,3.20
2018-07-19T12:35:49.444Z,2.50
2018-07-19T12:38:17.983Z,3.00
2018-07-19T12:40:46.631Z,2.95
2018-07-19T12:43:15.696Z,2.90
2018-07-19T12:45:44.260Z,2.85
2018-07-19T12:48:12.800Z,2.52
2018-07-19T12:50:43.048Z,2.47
2018-07-19T12:53:11.542Z,2.77
2018-07-19T12:55:40.690Z,2.77
2018-07-19T12:58:11.188Z,2.77
2018-07-19T13:00:39.825Z,3.52
2018-07-19T13:03:08.454Z,2.62
2018-07-19T13:05:37.052Z,3.00
2018-07-19T13:08:05.694Z,2.80
2018-07-19T13:10:35.094Z,2.90
2018-07-19T13:13:04.571Z,3.92
2018-07-19T13:15:33.165Z,2.92
2018-07-19T13:18:03.543Z,3.05
2018-07-19T13:20:32.229Z,2.87
2018-07-19T13:23:01.038Z,2.80
2018-07-19T13:25:29.647Z,2.70
2018-07-19T13:27:59.113Z,2.80
2018-07-19T13:30:27.689Z,3.00
2018-07-19T13:32:56.351Z,2.50
2018-07-19T13:35:25.093Z,2.45
2018-07-19T13:37:53.746Z,2.50
2018-07-19T13:40:24.184Z,2.80
2018-07-19T13:42:52.729Z,2.80
2018-07-19T13:45:21.690Z,2.58
2018-07-19T13:47:50.396Z,2.80
2018-07-19T13:50:20.280Z,2.77
2018-07-19T13:52:59.929Z,2.40
2018-07-19T13:55:29.401Z,2.22
2018-07-19T13:57:59.468Z,2.55
2018-07-19T14:00:28.666Z,2.45
2018-07-19T14:03:00.778Z,2.60
2018-07-19T14:05:31.418Z,3.15
2018-07-19T14:08:00.517Z,2.95
2018-07-19T14:10:29.249Z,3.95
2018-07-19T14:12:57.937Z,2.40
2018-07-19T14:15:27.558Z,2.70
2018-07-19T14:17:56.433Z,2.12
2018-07-19T14:20:25.077Z,2.42
2018-07-19T14:22:55.295Z,2.50
2018-07-19T14:25:23.912Z,2.47
2018-07-19T14:27:52.518Z,2.37
2018-07-19T14:30:21.065Z,2.33
2018-07-19T14:32:49.675Z,2.33
2018-07-19T14:35:18.271Z,2.55
2018-07-19T14:37:47.426Z,2.80
2018-07-19T14:40:16.378Z,2.47
2018-07-19T14:42:44.932Z,3.17
2018-07-19T14:45:13.674Z,2.45
2018-07-19T14:47:42.267Z,3.20
2018-07-19T14:50:10.949Z,2.60
2018-07-19T14:52:39.868Z,2.47
2018-07-19T14:55:09.008Z,2.40
2018-07-19T14:57:38.138Z,2.65
2018-07-19T15:00:08.787Z,3.10
2018-07-19T15:02:38.151Z,3.15
2018-07-19T15:05:06.776Z,2.90
2018-07-19T15:07:36.192Z,2.90
2018-07-19T15:10:06.332Z,2.75
2018-07-19T15:12:36.641Z,2.72
2018-07-19T15:15:05.830Z,3.58
2018-07-19T15:17:35.916Z,2.50
2018-07-19T15:20:05.742Z,2.65
2018-07-19T15:22:34.489Z,2.60
2018-07-19T15:25:03.627Z,2.42
2018-07-19T15:27:32.805Z,2.42
2018-07-19T15:30:01.798Z,2.27
2018-07-19T15:32:31.038Z,2.37
2018-07-19T15:35:02.228Z,2.80
2018-07-19T15:37:30.709Z,3.42
2018-07-19T15:40:00.342Z,2.40
2018-07-19T15:42:29.865Z,2.58
2018-07-19T15:45:00.045Z,2.37
2018-07-19T15:47:28.598Z,2.47
2018-07-19T15:49:57.852Z,2.50
2018-07-19T15:52:26.711Z,3.27
2018-07-19T15:54:55.176Z,3.22
2018-07-19T15:57:25.206Z,3.52
2018-07-19T15:59:54.000Z,3.40
2018-07-19T16:02:22.778Z,3.45
2018-07-19T16:04:53.598Z,2.35
2018-07-19T16:07:22.298Z,2.58
2018-07-19T16:09:50.831Z,3.47
2018-07-19T16:12:19.459Z,3.85
2018-07-19T16:14:48.068Z,3.08
2018-07-19T16:17:16.651Z,2.83
2018-07-19T16:19:45.484Z,3.00
2018-07-19T16:22:14.823Z,3.90
2018-07-19T16:24:43.322Z,2.95
2018-07-19T16:27:13.625Z,2.62
2018-07-19T16:29:42.176Z,3.80
2018-07-19T16:32:11.048Z,2.90
2018-07-19T16:34:39.654Z,3.75
2018-07-19T16:37:09.055Z,3.25
2018-07-19T16:39:37.666Z,2.80
2018-07-19T16:42:06.319Z,2.92
2018-07-19T16:44:35.243Z,2.58
2018-07-19T16:47:04.025Z,3.92
2018-07-19T16:49:33.903Z,3.10
2018-07-19T16:52:03.418Z,3.27
2018-07-19T16:54:31.925Z,2.70
2018-07-19T16:57:01.063Z,2.60
2018-07-19T16:59:29.630Z,3.10
2018-07-19T17:01:58.912Z,2.55
2018-07-19T17:04:27.328Z,2.87
2018-07-19T17:06:55.901Z,2.77
2018-07-19T17:09:24.695Z,2.80
2018-07-19T17:11:54.371Z,2.90
2018-07-19T17:14:23.540Z,3.87
2018-07-19T17:16:52.565Z,3.40
2018-07-19T17:19:21.636Z,3.45
2018-07-19T17:21:52.269Z,3.30
2018-07-19T17:24:24.057Z,3.33
2018-07-19T17:26:54.537Z,3.27
2018-07-19T17:29:23.168Z,3.15
2018-07-19T17:31:52.444Z,2.75
2018-07-19T17:34:22.323Z,2.52
2018-07-19T17:36:51.961Z,2.42
2018-07-19T17:39:21.600Z,2.60
2018-07-19T17:41:50.128Z,2.72
2018-07-19T17:44:18.745Z,2.87
2018-07-19T17:46:47.553Z,2.90
2018-07-19T17:49:16.322Z,2.72
2018-07-19T17:51:45.083Z,2.70
2018-07-19T17:54:15.327Z,2.72
2018-07-19T17:56:44.040Z,2.83
2018-07-19T17:59:13.695Z,3.35
2018-07-19T18:01:43.337Z,3.20
2018-07-19T18:04:12.202Z,3.25
2018-07-19T18:06:40.777Z,3.30
2018-07-19T18:09:10.795Z,2.62
2018-07-19T18:11:40.120Z,2.50
2018-07-19T18:14:11.740Z,3.02
2018-07-19T18:16:42.215Z,3.25
2018-07-19T18:19:10.836Z,2.92
2018-07-19T18:21:40.519Z,2.83
2018-07-19T18:24:09.202Z,3.37
2018-07-19T18:26:38.011Z,4.12
2018-07-19T18:29:07.201Z,3.08
2018-07-19T18:31:35.843Z,3.17
2018-07-19T18:34:05.004Z,3.25
2018-07-19T18:36:33.623Z,3.20
2018-07-19T18:39:03.191Z,4.90
2018-07-19T18:41:32.188Z,2.70
2018-07-19T18:44:01.956Z,2.90
2018-07-19T18:46:30.552Z,2.87
2018-07-19T18:49:00.292Z,3.42
2018-07-19T18:51:30.431Z,3.15
2018-07-19T18:53:59.702Z,2.80
2018-07-19T18:56:28.298Z,2.67
2018-07-19T18:58:56.931Z,2.90
2018-07-19T19:01:25.797Z,2.85
2018-07-19T19:03:55.355Z,2.83
2018-07-19T19:06:24.262Z,3.77
2018-07-19T19:08:52.956Z,2.83
2018-07-19T19:11:22.260Z,3.27
2018-07-19T19:13:51.877Z,3.00
2018-07-19T19:16:21.232Z,2.72
2018-07-19T19:18:50.432Z,3.37
2018-07-19T19:21:19.616Z,2.98
2018-07-19T19:23:48.377Z,3.22
2018-07-19T19:26:18.457Z,3.10
2018-07-19T19:28:47.952Z,3.15
2018-07-19T19:31:17.884Z,3.33
2018-07-19T19:33:47.637Z,3.00
2018-07-19T19:36:17.719Z,3.20
2018-07-19T19:38:46.280Z,3.52
2018-07-19T19:41:15.842Z,3.47
2018-07-19T19:43:44.689Z,3.12
2018-07-19T19:46:14.179Z,3.30
2018-07-19T19:48:47.165Z,3.35
2018-07-19T19:51:16.242Z,3.58
2018-07-19T19:53:46.367Z,4.20
2018-07-19T19:56:14.961Z,3.60
2018-07-19T19:58:44.629Z,4.17
2018-07-19T20:01:13.343Z,3.60
2018-07-19T20:03:42.353Z,3.40
2018-07-19T20:06:10.992Z,3.65
2018-07-19T20:08:40.311Z,3.77
2018-07-19T20:11:09.010Z,3.60
2018-07-19T20:13:37.647Z,3.55
2018-07-19T20:16:44.664Z,3.30
2018-07-19T20:19:38.661Z,3.87
2018-07-19T20:33:34.302Z,2.95
2018-07-19T20:36:03.305Z,3.22
2018-07-19T20:38:32.532Z,3.37
2018-07-19T20:41:01.098Z,3.65
2018-07-19T20:43:29.986Z,4.00
2018-07-19T20:45:58.866Z,3.58
2018-07-19T20:48:27.487Z,3.37
2018-07-19T20:50:56.079Z,3.67
2018-07-19T20:53:27.017Z,5.53
2018-07-19T20:55:55.562Z,4.40
2018-07-19T20:58:24.672Z,4.22
2018-07-19T21:00:54.298Z,4.15
2018-07-19T21:03:25.318Z,3.67
2018-07-19T21:05:58.977Z,4.10
2018-07-19T21:08:28.476Z,4.78
2018-07-19T21:11:00.342Z,3.52
2018-07-19T21:13:29.976Z,3.72
2018-07-19T21:15:59.541Z,4.03
2018-07-19T21:18:28.001Z,4.53
2018-07-19T21:20:56.969Z,3.45
2018-07-19T21:23:26.779Z,4.90
2018-07-19T21:25:56.890Z,6.10
2018-07-19T21:28:25.996Z,3.42
2018-07-19T21:30:55.357Z,3.85
2018-07-19T21:33:24.482Z,3.45
2018-07-19T21:35:54.255Z,3.87
2018-07-19T21:38:22.749Z,3.77
2018-07-19T21:40:51.564Z,3.80
2018-07-19T21:43:20.953Z,3.15
2018-07-19T21:45:49.496Z,3.58
2018-07-19T21:48:18.076Z,3.77
2018-07-19T21:50:46.687Z,3.62
2018-07-19T21:53:15.516Z,3.47
2018-07-19T21:55:44.094Z,3.62
2018-07-19T21:58:13.317Z,3.80
2018-07-19T22:00:47.210Z,3.65
2018-07-19T22:03:15.767Z,3.70
2018-07-19T22:05:45.240Z,3.80
2018-07-19T22:08:13.771Z,5.33
2018-07-19T22:10:43.241Z,3.95
2018-07-19T22:13:12.080Z,3.65
2018-07-19T22:15:44.754Z,3.77
2018-07-19T22:18:14.101Z,3.40
2018-07-19T22:20:43.724Z,4.10
2018-07-19T22:23:12.396Z,4.60
2018-07-19T22:25:41.039Z,3.77
2018-07-19T22:28:10.723Z,3.55
2018-07-19T22:30:40.969Z,3.80
2018-07-19T22:33:10.312Z,3.90
2018-07-19T22:35:39.279Z,4.15
2018-07-19T22:38:08.725Z,3.40
2018-07-19T22:40:37.273Z,4.10
2018-07-19T22:43:05.960Z,4.20
2018-07-19T22:45:34.478Z,3.85
2018-07-19T22:48:04.627Z,3.70
2018-07-19T22:50:34.357Z,4.20
2018-07-19T22:53:03.308Z,3.72
2018-07-19T22:55:31.768Z,3.67
2018-07-19T22:58:00.478Z,4.25
2018-07-19T23:00:29.017Z,4.00
2018-07-19T23:02:57.906Z,4.37
2018-07-19T23:05:27.099Z,6.25
2018-07-19T23:07:55.780Z,5.20
2018-07-19T23:10:24.471Z,5.00
2018-07-19T23:12:53.581Z,4.30
2018-07-19T23:15:22.157Z,4.10
2018-07-19T23:17:50.747Z,4.45
2018-07-19T23:20:19.339Z,4.40
2018-07-19T23:22:55.434Z,4.17
2018-07-19T23:25:24.783Z,4.33
2018-07-19T23:27:53.978Z,4.00
2018-07-19T23:30:25.537Z,4.35
2018-07-19T23:32:54.230Z,4.90
2018-07-19T23:35:24.771Z,3.87
2018-07-19T23:37:55.016Z,4.28
2018-07-19T23:40:27.091Z,4.00
2018-07-19T23:43:58.974Z,5.60
2018-07-19T23:46:31.991Z,4.55
2018-07-19T23:49:07.329Z,4.45
2018-07-19T23:51:37.470Z,4.78
2018-07-19T23:54:06.182Z,4.67
2018-07-19T23:56:35.268Z,5.30
2018-07-19T23:59:04.271Z,4.58
