createdAt,value
2018-05-02T00:01:04.182Z,100119.71
2018-05-02T00:03:30.930Z,100127.69
2018-05-02T00:06:01.413Z,100117.17
2018-05-02T00:08:27.912Z,100118.73
2018-05-02T00:10:54.619Z,100120.31
2018-05-02T00:13:21.394Z,100120.66
2018-05-02T00:15:48.149Z,100122.48
2018-05-02T00:18:14.759Z,100123.94
2018-05-02T00:20:41.452Z,100119.28
2018-05-02T00:23:08.066Z,100117.58
2018-05-02T00:25:34.698Z,100123.67
2018-05-02T00:28:08.117Z,100119.31
2018-05-02T00:30:34.659Z,100115.20
2018-05-02T00:33:02.030Z,100117.77
2018-05-02T00:35:28.735Z,100111.70
2018-05-02T00:38:00.581Z,100109.14
2018-05-02T00:40:27.305Z,100108.36
2018-05-02T00:42:54.014Z,100111.97
2018-05-02T00:45:20.669Z,100113.28
2018-05-02T00:47:50.543Z,100112.55
2018-05-02T00:50:17.026Z,100112.73
2018-05-02T00:52:43.681Z,100125.89
2018-05-02T00:55:10.213Z,100125.61
2018-05-02T00:57:37.054Z,100129.20
2018-05-02T01:00:03.657Z,100128.75
2018-05-02T01:02:30.317Z,100127.31
2018-05-02T01:04:57.040Z,100117.06
2018-05-02T01:07:27.319Z,100115.99
2018-05-02T01:09:54.945Z,100122.25
2018-05-02T01:12:21.426Z,100117.58
2018-05-02T01:14:48.037Z,100115.92
2018-05-02T01:17:14.920Z,100116.14
2018-05-02T01:19:41.733Z,100110.63
2018-05-02T01:22:08.292Z,100114.59
2018-05-02T01:24:35.131Z,100118.39
2018-05-02T01:27:02.550Z,100118.84
2018-05-02T01:29:32.949Z,100126.64
2018-05-02T01:31:59.574Z,100120.68
2018-05-02T01:34:26.177Z,100119.98
2018-05-02T01:36:53.350Z,100118.64
2018-05-02T01:39:19.964Z,100126.32
2018-05-02T01:41:46.618Z,100123.43
2018-05-02T01:44:13.154Z,100116.06
2018-05-02T01:46:43.963Z,100117.47
2018-05-02T01:49:22.394Z,100114.94
2018-05-02T01:51:49.161Z,100117.12
2018-05-02T01:54:15.893Z,100114.13
2018-05-02T01:56:48.318Z,100115.58
2018-05-02T01:59:14.882Z,100111.93
2018-05-02T02:01:41.443Z,100109.54
2018-05-02T02:04:08.010Z,100102.59
2018-05-02T02:06:34.814Z,100108.16
2018-05-02T02:09:01.382Z,100112.44
2018-05-02T02:11:28.041Z,100122.60
2018-05-02T02:13:54.785Z,100122.05
2018-05-02T02:16:27.442Z,100129.54
2018-05-02T02:18:54.105Z,100128.40
2018-05-02T02:21:20.731Z,100121.83
2018-05-02T02:23:47.661Z,100128.23
2018-05-02T02:26:18.020Z,100133.59
2018-05-02T02:28:44.682Z,100130.45
2018-05-02T02:31:11.449Z,100130.45
2018-05-02T02:33:38.132Z,100129.10
2018-05-02T02:36:08.821Z,100126.03
2018-05-02T02:38:35.462Z,100126.00
2018-05-02T02:41:02.165Z,100123.82
2018-05-02T02:43:28.784Z,100122.39
2018-05-02T02:45:59.600Z,100122.41
2018-05-02T02:48:26.296Z,100127.45
2018-05-02T02:50:52.958Z,100131.22
2018-05-02T02:53:19.629Z,100132.73
2018-05-02T02:55:46.268Z,100140.56
2018-05-02T02:58:13.000Z,100144.37
2018-05-02T03:00:40.025Z,100146.39
2018-05-02T03:03:06.772Z,100145.50
2018-05-02T03:05:33.628Z,100140.64
2018-05-02T03:08:00.335Z,100141.17
2018-05-02T03:10:27.298Z,100141.66
2018-05-02T03:12:53.871Z,100150.44
2018-05-02T03:15:20.569Z,100158.33
2018-05-02T03:17:51.947Z,100163.33
2018-05-02T03:20:18.517Z,100164.52
2018-05-02T03:22:45.117Z,100169.70
2018-05-02T03:25:11.857Z,100165.47
2018-05-02T03:27:41.997Z,100171.08
2018-05-02T03:30:08.717Z,100169.61
2018-05-02T03:32:35.453Z,100172.33
2018-05-02T03:35:02.124Z,100174.18
2018-05-02T03:37:32.525Z,100179.89
2018-05-02T03:39:59.225Z,100183.27
2018-05-02T03:42:25.985Z,100187.71
2018-05-02T03:44:52.686Z,100191.96
2018-05-02T03:47:23.492Z,100196.68
2018-05-02T03:49:50.192Z,100193.61
2018-05-02T03:52:16.918Z,100191.08
2018-05-02T03:54:43.657Z,100200.01
2018-05-02T03:57:13.951Z,100193.56
2018-05-02T03:59:52.596Z,100193.02
2018-05-02T04:02:31.134Z,100193.04
2018-05-02T04:05:09.705Z,100196.77
2018-05-02T04:07:40.023Z,100198.78
2018-05-02T04:10:07.270Z,100196.20
2018-05-02T04:12:34.381Z,100195.87
2018-05-02T04:15:01.011Z,100192.92
2018-05-02T04:17:30.907Z,100188.62
2018-05-02T04:19:57.610Z,100191.47
2018-05-02T04:22:24.289Z,100194.53
2018-05-02T04:24:51.018Z,100194.58
2018-05-02T04:27:24.785Z,100201.49
2018-05-02T04:29:51.471Z,100203.61
2018-05-02T04:32:18.165Z,100210.72
2018-05-02T04:34:44.921Z,100212.83
2018-05-02T04:37:14.986Z,100214.27
2018-05-02T04:39:41.739Z,100212.42
2018-05-02T04:42:08.418Z,100218.33
2018-05-02T04:44:35.211Z,100222.84
2018-05-02T04:47:05.573Z,100222.30
2018-05-02T04:49:32.314Z,100228.38
2018-05-02T04:52:03.781Z,100228.23
2018-05-02T04:54:30.525Z,100228.48
2018-05-02T04:57:01.735Z,100229.84
2018-05-02T04:59:28.492Z,100230.07
2018-05-02T05:01:55.417Z,100227.98
2018-05-02T05:04:22.003Z,100230.34
2018-05-02T05:06:49.750Z,100236.30
2018-05-02T05:09:16.419Z,100230.70
2018-05-02T05:11:43.166Z,100232.70
2018-05-02T05:14:09.735Z,100230.78
2018-05-02T05:16:40.167Z,100232.77
2018-05-02T05:19:06.845Z,100224.36
2018-05-02T05:21:33.538Z,100231.55
2018-05-02T05:24:00.411Z,100230.48
2018-05-02T05:26:28.257Z,100221.40
2018-05-02T05:28:54.990Z,100221.86
2018-05-02T05:31:21.669Z,100220.94
2018-05-02T05:33:48.681Z,100237.25
2018-05-02T05:36:18.637Z,100239.77
2018-05-02T05:38:45.307Z,100224.61
2018-05-02T05:41:12.606Z,100236.48
2018-05-02T05:43:39.405Z,100236.66
2018-05-02T05:46:09.198Z,100240.86
2018-05-02T05:48:35.832Z,100241.31
2018-05-02T05:51:02.437Z,100242.64
2018-05-02T05:53:29.065Z,100239.81
2018-05-02T05:55:56.944Z,100248.70
2018-05-02T05:58:23.594Z,100249.39
2018-05-02T06:00:50.324Z,100253.25
2018-05-02T06:03:16.939Z,100256.41
2018-05-02T06:05:47.177Z,100261.41
2018-05-02T06:08:13.858Z,100263.25
2018-05-02T06:10:40.539Z,100262.78
2018-05-02T06:13:07.135Z,100264.13
2018-05-02T06:15:37.904Z,100260.03
2018-05-02T06:18:04.582Z,100271.40
2018-05-02T06:20:31.296Z,100269.19
2018-05-02T06:22:59.517Z,100260.09
2018-05-02T06:25:31.253Z,100252.27
2018-05-02T06:27:57.817Z,100253.13
2018-05-02T06:30:24.437Z,100249.02
2018-05-02T06:32:51.014Z,100248.07
2018-05-02T06:35:22.746Z,100247.02
2018-05-02T06:37:49.425Z,100246.31
2018-05-02T06:40:15.987Z,100263.36
2018-05-02T06:42:42.980Z,100254.17
2018-05-02T06:45:11.154Z,100257.00
2018-05-02T06:47:37.891Z,100246.05
2018-05-02T06:50:04.590Z,100249.84
2018-05-02T06:52:31.333Z,100257.00
2018-05-02T06:54:58.029Z,100257.58
2018-05-02T06:57:25.410Z,100249.04
2018-05-02T06:59:52.021Z,100252.33
2018-05-02T07:02:18.739Z,100252.06
2018-05-02T07:04:45.521Z,100244.32
2018-05-02T07:07:16.020Z,100256.70
2018-05-02T07:09:42.607Z,100251.22
2018-05-02T07:12:09.168Z,100262.66
2018-05-02T07:14:35.769Z,100262.45
2018-05-02T07:17:02.630Z,100256.73
2018-05-02T07:19:29.338Z,100256.30
2018-05-02T07:21:55.849Z,100257.20
2018-05-02T07:24:22.823Z,100257.55
2018-05-02T07:26:50.679Z,100252.98
2018-05-02T07:29:17.408Z,100248.61
2018-05-02T07:31:45.044Z,100244.34
2018-05-02T07:34:11.629Z,100244.41
2018-05-02T07:36:38.149Z,100240.91
2018-05-02T07:39:04.783Z,100244.58
2018-05-02T07:41:31.470Z,100248.49
2018-05-02T07:43:58.190Z,100242.58
2018-05-02T07:46:24.872Z,100242.76
2018-05-02T07:48:51.569Z,100245.23
2018-05-02T07:51:18.287Z,100240.92
2018-05-02T07:53:44.988Z,100237.94
2018-05-02T07:56:11.867Z,100238.23
2018-05-02T07:58:38.619Z,100235.14
2018-05-02T08:01:05.414Z,100242.20
2018-05-02T08:03:32.160Z,100232.50
2018-05-02T08:06:02.227Z,100235.70
2018-05-02T08:08:28.744Z,100237.13
2018-05-02T08:10:55.411Z,100234.46
2018-05-02T08:13:22.069Z,100229.58
2018-05-02T08:15:49.882Z,100226.07
2018-05-02T08:18:16.593Z,100229.31
2018-05-02T08:20:43.197Z,100215.75
2018-05-02T08:23:09.897Z,100224.83
2018-05-02T08:25:43.308Z,100222.66
2018-05-02T08:28:09.885Z,100214.30
2018-05-02T08:30:36.501Z,100215.39
2018-05-02T08:33:03.173Z,100204.86
2018-05-02T08:35:29.728Z,100213.48
2018-05-02T08:37:56.285Z,100220.17
2018-05-02T08:40:22.901Z,100208.65
2018-05-02T08:42:49.532Z,100215.67
2018-05-02T08:45:19.504Z,100208.17
2018-05-02T08:47:46.356Z,100212.07
2018-05-02T08:50:13.088Z,100213.47
2018-05-02T08:52:39.697Z,100200.67
2018-05-02T08:55:09.304Z,100207.53
2018-05-02T08:57:35.991Z,100196.91
2018-05-02T09:00:02.576Z,100194.75
2018-05-02T09:02:29.283Z,100190.55
2018-05-02T09:04:55.857Z,100180.72
2018-05-02T09:07:22.793Z,100181.33
2018-05-02T09:09:49.619Z,100190.44
2018-05-02T09:12:16.195Z,100184.00
2018-05-02T09:14:43.980Z,100182.63
2018-05-02T09:17:10.702Z,100177.91
2018-05-02T09:19:37.403Z,100171.02
2018-05-02T09:22:04.012Z,100180.09
2018-05-02T09:24:38.516Z,100173.33
2018-05-02T09:27:05.289Z,100177.80
2018-05-02T09:29:32.088Z,100177.33
2018-05-02T09:31:58.978Z,100179.30
2018-05-02T09:34:25.765Z,100180.27
2018-05-02T09:36:52.473Z,100169.00
2018-05-02T09:39:19.146Z,100172.43
2018-05-02T09:41:45.721Z,100164.16
2018-05-02T09:44:12.390Z,100166.02
2018-05-02T09:46:42.224Z,100168.58
2018-05-02T09:49:09.020Z,100171.67
2018-05-02T09:51:36.245Z,100164.72
2018-05-02T09:54:02.786Z,100165.55
2018-05-02T09:56:35.645Z,100167.27
2018-05-02T09:59:02.917Z,100168.36
2018-05-02T10:01:29.653Z,100174.82
2018-05-02T10:03:56.550Z,100175.08
2018-05-02T10:06:23.369Z,100173.34
2018-05-02T10:08:50.432Z,100176.63
2018-05-02T10:11:17.726Z,100178.92
2018-05-02T10:13:45.096Z,100174.58
2018-05-02T10:16:18.633Z,100177.29
2018-05-02T10:18:45.505Z,100172.97
2018-05-02T10:21:12.185Z,100165.80
2018-05-02T10:23:38.969Z,100167.52
2018-05-02T10:26:09.008Z,100167.30
2018-05-02T10:28:35.593Z,100162.13
2018-05-02T10:31:02.245Z,100159.85
2018-05-02T10:33:29.118Z,100154.53
2018-05-02T10:35:59.824Z,100164.88
2018-05-02T10:38:26.450Z,100166.70
2018-05-02T10:40:53.062Z,100166.02
2018-05-02T10:43:19.724Z,100167.68
2018-05-02T10:45:51.787Z,100164.06
2018-05-02T10:48:18.526Z,100148.14
2018-05-02T10:50:45.435Z,100167.33
2018-05-02T10:53:12.103Z,100154.19
2018-05-02T10:55:42.545Z,100159.89
2018-05-02T10:58:09.209Z,100156.78
2018-05-02T11:00:35.806Z,100159.92
2018-05-02T11:03:02.466Z,100158.06
2018-05-02T11:05:33.479Z,100159.55
2018-05-02T11:08:00.335Z,100152.84
2018-05-02T11:10:27.049Z,100143.55
2018-05-02T11:12:53.782Z,100150.61
2018-05-02T11:15:23.848Z,100149.44
2018-05-02T11:17:50.681Z,100139.48
2018-05-02T11:20:17.398Z,100153.11
2018-05-02T11:22:43.992Z,100159.84
2018-05-02T11:25:14.914Z,100145.37
2018-05-02T11:27:41.603Z,100156.35
2018-05-02T11:30:08.213Z,100149.53
2018-05-02T11:32:34.658Z,100144.34
2018-05-02T11:35:01.687Z,100144.81
2018-05-02T11:37:28.470Z,100148.23
2018-05-02T11:39:55.302Z,100135.14
2018-05-02T11:42:22.270Z,100137.70
2018-05-02T11:44:57.157Z,100142.24
2018-05-02T11:47:23.885Z,100147.05
2018-05-02T11:49:50.591Z,100142.95
2018-05-02T11:52:17.415Z,100130.48
2018-05-02T11:54:45.058Z,100124.08
2018-05-02T11:57:11.884Z,100119.44
2018-05-02T11:59:38.500Z,100122.47
2018-05-02T12:02:05.172Z,100123.26
2018-05-02T12:04:45.618Z,100119.19
2018-05-02T12:07:12.267Z,100120.91
2018-05-02T12:09:39.113Z,100119.14
2018-05-02T12:12:05.769Z,100113.48
2018-05-02T12:14:36.413Z,100120.44
2018-05-02T12:17:04.014Z,100118.92
2018-05-02T12:19:30.776Z,100114.84
2018-05-02T12:21:57.397Z,100111.52
2018-05-02T12:24:27.736Z,100099.11
2018-05-02T12:26:54.381Z,100101.48
2018-05-02T12:29:20.989Z,100091.19
2018-05-02T12:31:47.722Z,100090.78
2018-05-02T12:34:15.398Z,100087.43
2018-05-02T12:36:41.993Z,100080.73
2018-05-02T12:39:08.672Z,100077.12
2018-05-02T12:41:35.282Z,100082.48
2018-05-02T12:44:02.034Z,100072.61
2018-05-02T12:46:28.689Z,100071.26
2018-05-02T12:48:55.510Z,100076.67
2018-05-02T12:51:22.206Z,100065.73
2018-05-02T12:53:48.904Z,100058.23
2018-05-02T12:56:17.035Z,100067.69
2018-05-02T12:58:43.649Z,100063.44
2018-05-02T13:01:10.633Z,100062.55
2018-05-02T13:03:37.863Z,100058.35
2018-05-02T13:06:08.366Z,100057.11
2018-05-02T13:08:34.877Z,100060.70
2018-05-02T13:11:01.557Z,100058.19
2018-05-02T13:13:28.197Z,100049.85
2018-05-02T13:15:58.810Z,100050.91
2018-05-02T13:18:25.453Z,100060.56
2018-05-02T13:20:52.132Z,100067.14
2018-05-02T13:23:19.314Z,100059.91
2018-05-02T13:25:46.207Z,100059.38
2018-05-02T13:28:13.414Z,100057.69
2018-05-02T13:30:40.129Z,100049.22
2018-05-02T13:33:08.280Z,100044.44
2018-05-02T13:35:41.616Z,100045.67
2018-05-02T13:38:08.293Z,100046.68
2018-05-02T13:40:35.046Z,100045.27
2018-05-02T13:43:01.771Z,100035.12
2018-05-02T13:45:28.688Z,100040.38
2018-05-02T13:47:55.235Z,100049.19
2018-05-02T13:50:22.312Z,100033.08
2018-05-02T13:52:49.274Z,100033.70
2018-05-02T13:55:16.846Z,100045.38
2018-05-02T13:57:43.640Z,100030.16
2018-05-02T14:00:10.274Z,100038.88
2018-05-02T14:02:36.938Z,100034.72
2018-05-02T14:05:09.395Z,100030.92
2018-05-02T14:07:36.025Z,100026.60
2018-05-02T14:10:02.703Z,100028.80
2018-05-02T14:12:29.266Z,100016.23
2018-05-02T14:14:59.440Z,100015.61
2018-05-02T14:17:26.405Z,100014.47
2018-05-02T14:19:53.107Z,100016.41
2018-05-02T14:22:19.694Z,100013.34
2018-05-02T14:24:49.757Z,100009.56
2018-05-02T14:27:16.485Z,100008.75
2018-05-02T14:29:43.488Z,100012.69
2018-05-02T14:32:10.175Z,100009.76
2018-05-02T14:34:40.389Z,100006.99
2018-05-02T14:37:06.958Z,100015.52
2018-05-02T14:39:33.673Z,100005.08
2018-05-02T14:42:00.362Z,100007.70
2018-05-02T14:44:30.790Z,100000.35
2018-05-02T14:46:57.492Z,99999.45
2018-05-02T14:49:24.937Z,100002.28
2018-05-02T14:51:51.878Z,99996.45
2018-05-02T14:54:18.779Z,100000.12
2018-05-02T14:56:45.342Z,99994.36
2018-05-02T14:59:11.964Z,99990.28
2018-05-02T15:01:38.596Z,99987.98
2018-05-02T15:04:06.559Z,99991.53
2018-05-02T15:06:33.049Z,99983.44
2018-05-02T15:08:59.610Z,99984.77
2018-05-02T15:11:26.361Z,99980.73
2018-05-02T15:13:54.029Z,99978.25
2018-05-02T15:16:20.680Z,99982.55
2018-05-02T15:18:47.537Z,99994.36
2018-05-02T15:21:14.490Z,99988.56
2018-05-02T15:23:52.571Z,99994.36
2018-05-02T15:26:19.183Z,99988.55
2018-05-02T15:28:45.984Z,99985.63
2018-05-02T15:31:12.643Z,99981.28
2018-05-02T15:33:46.309Z,99979.09
2018-05-02T15:36:13.014Z,99984.98
2018-05-02T15:38:39.657Z,99978.66
2018-05-02T15:41:06.305Z,99977.66
2018-05-02T15:43:32.965Z,99985.12
2018-05-02T15:45:59.733Z,99979.19
2018-05-02T15:48:26.423Z,99967.95
2018-05-02T15:50:53.114Z,99982.70
2018-05-02T15:53:19.682Z,99980.09
2018-05-02T15:55:49.314Z,99980.17
2018-05-02T15:58:16.047Z,99983.06
2018-05-02T16:00:42.542Z,99984.20
2018-05-02T16:03:09.374Z,99993.13
2018-05-02T16:05:39.867Z,99996.59
2018-05-02T16:08:06.514Z,99999.93
2018-05-02T16:10:33.332Z,100004.23
2018-05-02T16:12:59.862Z,100003.43
2018-05-02T16:15:30.089Z,100006.23
2018-05-02T16:17:56.666Z,100005.64
2018-05-02T16:20:23.365Z,100000.00
2018-05-02T16:22:50.569Z,100002.83
2018-05-02T16:25:20.427Z,100007.91
2018-05-02T16:27:47.222Z,100006.19
2018-05-02T16:30:13.769Z,100012.02
2018-05-02T16:32:40.392Z,100011.64
2018-05-02T16:35:08.077Z,100002.45
2018-05-02T16:37:34.674Z,100007.39
2018-05-02T16:40:01.231Z,100013.14
2018-05-02T16:42:27.894Z,100012.68
2018-05-02T16:44:54.818Z,100020.71
2018-05-02T16:47:21.353Z,100016.23
2018-05-02T16:49:48.035Z,100023.57
2018-05-02T16:52:14.531Z,100021.17
2018-05-02T16:54:51.427Z,100023.33
2018-05-02T16:57:18.552Z,100027.73
2018-05-02T16:59:45.198Z,100030.63
2018-05-02T17:02:12.203Z,100022.66
2018-05-02T17:04:44.334Z,100026.34
2018-05-02T17:07:11.002Z,100033.37
2018-05-02T17:09:37.601Z,100034.56
2018-05-02T17:12:04.319Z,100042.00
2018-05-02T17:14:32.274Z,100041.35
2018-05-02T17:16:58.966Z,100046.12
2018-05-02T17:19:25.535Z,100052.47
2018-05-02T17:21:52.501Z,100063.21
2018-05-02T17:24:25.013Z,100060.81
2018-05-02T17:26:51.642Z,100050.59
2018-05-02T17:29:18.427Z,100052.42
2018-05-02T17:31:45.590Z,100050.94
2018-05-02T17:34:15.498Z,100042.80
2018-05-02T17:36:42.163Z,100052.89
2018-05-02T17:39:08.751Z,100053.55
2018-05-02T17:41:36.328Z,100056.45
2018-05-02T17:44:06.972Z,100057.89
2018-05-02T17:46:33.563Z,100062.51
2018-05-02T17:49:00.009Z,100062.23
2018-05-02T17:51:26.991Z,100069.27
2018-05-02T17:54:00.195Z,100071.67
2018-05-02T17:56:26.850Z,100077.82
2018-05-02T17:58:53.522Z,100076.16
2018-05-02T18:01:20.213Z,100085.22
2018-05-02T18:03:51.415Z,100084.08
2018-05-02T18:06:17.929Z,100090.80
2018-05-02T18:08:44.937Z,100093.41
2018-05-02T18:11:11.505Z,100099.27
2018-05-02T18:13:41.606Z,100107.01
2018-05-02T18:16:08.296Z,100116.08
2018-05-02T18:18:35.029Z,100112.50
2018-05-02T18:21:01.713Z,100115.58
2018-05-02T18:23:31.841Z,100121.41
2018-05-02T18:25:58.600Z,100122.14
2018-05-02T18:28:25.227Z,100114.54
2018-05-02T18:30:51.929Z,100119.61
2018-05-02T18:33:25.968Z,100115.58
2018-05-02T18:35:52.473Z,100110.75
2018-05-02T18:38:19.190Z,100123.17
2018-05-02T18:40:45.892Z,100117.58
2018-05-02T18:43:18.698Z,100113.14
2018-05-02T18:45:45.737Z,100121.31
2018-05-02T18:48:12.398Z,100107.44
2018-05-02T18:50:39.118Z,100108.06
2018-05-02T18:53:06.484Z,100104.30
2018-05-02T18:55:34.094Z,100106.95
2018-05-02T18:58:00.832Z,100102.23
2018-05-02T19:00:27.466Z,100100.65
2018-05-02T19:02:54.132Z,100107.84
2018-05-02T19:05:24.513Z,100107.18
2018-05-02T19:07:51.156Z,100109.78
2018-05-02T19:10:17.945Z,100105.72
2018-05-02T19:12:44.650Z,100108.70
2018-05-02T19:15:12.193Z,100111.69
2018-05-02T19:20:36.939Z,100109.05
2018-05-02T19:23:03.913Z,100108.37
2018-05-02T19:25:36.598Z,100103.19
2018-05-02T19:28:03.298Z,100103.42
2018-05-02T19:30:29.857Z,100100.08
2018-05-02T19:33:02.548Z,100099.48
2018-05-02T19:35:29.289Z,100103.12
2018-05-02T19:37:55.973Z,100102.83
2018-05-02T19:40:28.598Z,100096.72
2018-05-02T19:43:01.212Z,100099.41
2018-05-02T19:45:27.922Z,100100.00
2018-05-02T19:47:55.302Z,100107.31
2018-05-02T19:50:21.913Z,100109.67
2018-05-02T19:52:48.548Z,100110.48
2018-05-02T19:55:18.575Z,100111.37
2018-05-02T19:57:45.242Z,100109.62
2018-05-02T20:00:17.952Z,100106.59
2018-05-02T20:02:50.573Z,100100.12
2018-05-02T20:05:17.306Z,100099.75
2018-05-02T20:07:44.059Z,100093.06
2018-05-02T20:10:16.730Z,100097.77
2018-05-02T20:12:49.326Z,100091.73
2018-05-02T20:15:16.026Z,100083.14
2018-05-02T20:17:42.681Z,100081.63
2018-05-02T20:20:09.402Z,100076.48
2018-05-02T20:22:36.850Z,100078.05
2018-05-02T20:25:07.318Z,100078.28
2018-05-02T20:27:34.085Z,100071.59
2018-05-02T20:30:00.729Z,100073.52
2018-05-02T20:32:27.368Z,100074.95
2018-05-02T20:34:57.468Z,100078.27
2018-05-02T20:37:24.180Z,100076.59
2018-05-02T20:39:50.858Z,100080.85
2018-05-02T20:42:17.589Z,100080.48
2018-05-02T20:44:44.392Z,100081.61
2018-05-02T20:47:11.119Z,100082.69
2018-05-02T20:49:37.701Z,100084.69
2018-05-02T20:52:04.293Z,100081.56
2018-05-02T20:54:32.020Z,100084.59
2018-05-02T20:56:58.722Z,100091.20
2018-05-02T20:59:25.281Z,100079.78
2018-05-02T21:01:52.007Z,100074.41
2018-05-02T21:04:18.700Z,100078.31
2018-05-02T21:06:45.454Z,100070.58
2018-05-02T21:09:12.223Z,100069.64
2018-05-02T21:11:38.775Z,100068.36
2018-05-02T21:14:07.446Z,100067.98
2018-05-02T21:16:34.216Z,100070.09
2018-05-02T21:19:00.952Z,100076.93
2018-05-02T21:21:27.690Z,100074.89
2018-05-02T21:23:57.277Z,100077.08
2018-05-02T21:26:23.994Z,100077.05
2018-05-02T21:28:51.460Z,100080.14
2018-05-02T21:31:18.158Z,100082.77
2018-05-02T21:33:49.765Z,100081.06
2018-05-02T21:36:16.481Z,100084.73
2018-05-02T21:38:43.179Z,100075.23
2018-05-02T21:41:09.797Z,100066.86
2018-05-02T21:43:40.389Z,100057.34
2018-05-02T21:46:07.185Z,100054.79
2018-05-02T21:48:34.020Z,100052.30
2018-05-02T21:51:01.083Z,100057.25
2018-05-02T21:53:31.534Z,100045.98
2018-05-02T21:55:58.068Z,100044.55
2018-05-02T21:58:24.705Z,100049.91
2018-05-02T22:00:51.352Z,100039.61
2018-05-02T22:03:19.269Z,100033.17
2018-05-02T22:05:45.862Z,100036.16
2018-05-02T22:08:12.503Z,100027.30
2018-05-02T22:10:39.188Z,100028.42
2018-05-02T22:13:05.960Z,100028.25
2018-05-02T22:15:33.326Z,100021.69
2018-05-02T22:18:00.231Z,100023.67
2018-05-02T22:20:26.957Z,100011.80
2018-05-02T22:22:56.628Z,100011.71
2018-05-02T22:25:23.213Z,100008.09
2018-05-02T22:27:49.937Z,99999.07
2018-05-02T22:30:16.649Z,99997.94
2018-05-02T22:32:44.326Z,100001.83
2018-05-02T22:35:11.033Z,100002.31
2018-05-02T22:37:37.730Z,100006.33
2018-05-02T22:40:04.170Z,100006.80
2018-05-02T22:42:30.835Z,100009.80
2018-05-02T22:44:57.326Z,100003.88
2018-05-02T22:47:23.814Z,100010.75
2018-05-02T22:49:50.433Z,100010.14
2018-05-02T22:52:17.157Z,100008.46
2018-05-02T22:54:44.878Z,99999.53
2018-05-02T22:57:11.509Z,99992.59
2018-05-02T22:59:38.306Z,99987.86
2018-05-02T23:02:04.937Z,99988.00
2018-05-02T23:04:37.024Z,99982.78
2018-05-02T23:07:03.709Z,99986.70
2018-05-02T23:09:30.261Z,99979.59
2018-05-02T23:11:57.324Z,99975.27
2018-05-02T23:14:27.878Z,99981.05
2018-05-02T23:16:54.518Z,99979.13
2018-05-02T23:19:21.554Z,99979.40
2018-05-02T23:21:48.023Z,99975.12
2018-05-02T23:24:15.654Z,99980.16
2018-05-02T23:26:42.310Z,99979.30
2018-05-02T23:29:09.009Z,99975.07
2018-05-02T23:31:36.021Z,99976.56
2018-05-02T23:34:05.889Z,99982.98
2018-05-02T23:36:32.684Z,99976.80
2018-05-02T23:38:59.209Z,99971.72
2018-05-02T23:41:25.974Z,99967.26
2018-05-02T23:43:56.381Z,99963.87
2018-05-02T23:46:22.972Z,99962.57
2018-05-02T23:48:49.709Z,99962.56
2018-05-02T23:51:16.189Z,99963.67
2018-05-02T23:53:46.174Z,99968.20
2018-05-02T23:56:12.937Z,99969.44
2018-05-02T23:58:39.627Z,99968.58
