createdAt,value
2019-05-12T00:00:33.776Z,11.40
2019-05-12T00:03:04.015Z,11.40
2019-05-12T00:05:34.196Z,11.30
2019-05-12T00:08:04.466Z,11.30
2019-05-12T00:10:34.707Z,11.30
2019-05-12T00:13:04.909Z,11.30
2019-05-12T00:15:35.200Z,11.40
2019-05-12T00:18:05.474Z,11.50
2019-05-12T00:20:35.648Z,11.40
2019-05-12T00:23:23.174Z,11.40
2019-05-12T00:25:38.950Z,11.40
2019-05-12T00:28:09.271Z,11.40
2019-05-12T00:30:42.720Z,11.30
2019-05-12T00:33:12.957Z,11.40
2019-05-12T00:35:43.244Z,11.20
2019-05-12T00:38:13.485Z,11.30
2019-05-12T00:40:43.674Z,11.20
2019-05-12T00:43:13.864Z,11.30
2019-05-12T00:45:44.175Z,11.30
2019-05-12T00:48:14.361Z,11.40
2019-05-12T00:50:44.625Z,11.50
2019-05-12T00:53:14.818Z,11.50
2019-05-12T00:55:44.992Z,11.40
2019-05-12T00:58:15.274Z,11.30
2019-05-12T01:00:48.120Z,11.30
2019-05-12T01:03:18.898Z,11.30
2019-05-12T01:05:49.394Z,11.30
2019-05-12T01:08:19.663Z,11.30
2019-05-12T01:10:49.891Z,11.20
2019-05-12T01:13:20.098Z,11.30
2019-05-12T01:15:50.286Z,11.30
2019-05-12T01:18:20.474Z,11.20
2019-05-12T01:20:50.660Z,11.10
2019-05-12T01:23:23.359Z,11.20
2019-05-12T01:25:52.838Z,11.30
2019-05-12T01:28:23.085Z,11.20
2019-05-12T01:30:54.410Z,11.30
2019-05-12T01:33:24.765Z,11.40
2019-05-12T01:35:54.968Z,11.40
2019-05-12T01:38:25.147Z,11.50
2019-05-12T01:40:58.186Z,11.50
2019-05-12T01:43:27.799Z,11.40
2019-05-12T01:45:58.882Z,11.30
2019-05-12T01:48:30.514Z,11.40
2019-05-12T01:51:00.714Z,11.40
2019-05-12T01:53:30.968Z,11.40
2019-05-12T01:56:01.251Z,11.30
2019-05-12T01:58:31.426Z,11.30
2019-05-12T02:01:03.104Z,11.40
2019-05-12T02:03:33.381Z,11.40
2019-05-12T02:06:03.673Z,11.40
2019-05-12T02:08:47.757Z,11.30
2019-05-12T02:11:33.350Z,11.20
2019-05-12T02:14:04.907Z,11.20
2019-05-12T02:16:35.279Z,11.30
2019-05-12T02:19:05.459Z,11.20
2019-05-12T02:21:38.052Z,11.20
2019-05-12T02:24:08.017Z,11.10
2019-05-12T02:26:39.629Z,10.80
2019-05-12T02:29:09.802Z,10.90
2019-05-12T02:31:40.201Z,11.00
2019-05-12T02:34:10.371Z,11.20
2019-05-12T02:36:40.589Z,11.10
2019-05-12T02:39:10.858Z,11.10
2019-05-12T02:41:41.077Z,11.00
2019-05-12T02:44:14.633Z,11.10
2019-05-12T02:46:44.651Z,11.10
2019-05-12T02:49:15.815Z,11.10
2019-05-12T02:51:46.215Z,11.10
2019-05-12T02:54:16.913Z,11.00
2019-05-12T02:56:47.826Z,11.00
2019-05-12T02:59:20.775Z,10.90
2019-05-12T03:01:55.034Z,10.90
2019-05-12T03:04:26.822Z,10.90
2019-05-12T03:06:57.145Z,10.80
2019-05-12T03:09:27.472Z,10.70
2019-05-12T03:12:00.379Z,10.70
2019-05-12T03:14:30.713Z,10.70
2019-05-12T03:17:00.976Z,10.60
2019-05-12T03:19:34.417Z,10.50
2019-05-12T03:22:05.031Z,10.60
2019-05-12T03:24:34.999Z,10.50
2019-05-12T03:27:05.198Z,10.30
2019-05-12T03:29:35.383Z,10.40
2019-05-12T03:32:08.326Z,10.40
2019-05-12T03:34:38.588Z,10.40
2019-05-12T03:37:09.264Z,10.50
2019-05-12T03:39:39.548Z,10.60
2019-05-12T03:42:09.837Z,10.50
2019-05-12T03:44:40.107Z,10.60
2019-05-12T03:47:10.407Z,10.60
2019-05-12T03:49:40.580Z,10.70
2019-05-12T03:52:10.883Z,10.60
2019-05-12T03:54:41.058Z,10.60
2019-05-12T03:57:11.312Z,10.60
2019-05-12T03:59:44.791Z,10.60
2019-05-12T04:02:15.101Z,10.70
2019-05-12T04:04:45.543Z,10.70
2019-05-12T04:07:15.794Z,10.70
2019-05-12T04:09:45.972Z,10.60
2019-05-12T04:12:16.190Z,10.60
2019-05-12T04:14:46.440Z,10.60
2019-05-12T04:17:16.721Z,10.60
2019-05-12T04:19:46.910Z,10.60
2019-05-12T04:22:17.206Z,10.60
2019-05-12T04:24:47.407Z,10.60
2019-05-12T04:27:17.647Z,10.70
2019-05-12T04:29:47.925Z,10.60
2019-05-12T04:32:18.094Z,10.50
2019-05-12T04:34:48.305Z,10.70
2019-05-12T04:37:18.551Z,10.80
2019-05-12T04:39:48.802Z,10.70
2019-05-12T04:42:18.982Z,10.60
2019-05-12T04:44:49.170Z,10.60
2019-05-12T04:47:19.367Z,10.60
2019-05-12T04:49:49.637Z,10.50
2019-05-12T04:52:19.907Z,10.50
2019-05-12T04:54:50.097Z,10.50
2019-05-12T04:57:21.204Z,10.50
2019-05-12T04:59:54.229Z,10.50
2019-05-12T05:02:25.095Z,10.60
2019-05-12T05:04:55.520Z,10.70
2019-05-12T05:07:25.705Z,10.80
2019-05-12T05:09:55.949Z,10.80
2019-05-12T05:12:26.158Z,10.80
2019-05-12T05:14:56.492Z,10.80
2019-05-12T05:17:26.702Z,10.70
2019-05-12T05:19:56.993Z,10.50
2019-05-12T05:22:27.166Z,10.50
2019-05-12T05:24:57.365Z,10.60
2019-05-12T05:27:27.647Z,10.60
2019-05-12T05:29:57.880Z,10.60
2019-05-12T05:32:28.080Z,10.70
2019-05-12T05:34:58.272Z,10.70
2019-05-12T05:37:30.819Z,10.60
2019-05-12T05:40:00.399Z,10.60
2019-05-12T05:42:32.779Z,10.60
2019-05-12T05:45:04.618Z,10.60
2019-05-12T05:47:34.521Z,10.60
2019-05-12T05:50:05.212Z,10.50
2019-05-12T05:52:38.659Z,10.50
2019-05-12T05:55:14.498Z,10.50
2019-05-12T05:57:39.500Z,10.40
2019-05-12T06:00:17.453Z,10.40
2019-05-12T06:02:44.170Z,10.40
2019-05-12T06:05:14.438Z,10.40
2019-05-12T06:07:44.921Z,10.30
2019-05-12T06:10:15.150Z,10.20
2019-05-12T06:12:50.541Z,10.30
2019-05-12T06:15:17.244Z,10.40
2019-05-12T06:17:47.498Z,10.40
2019-05-12T06:20:17.692Z,10.40
2019-05-12T06:22:48.584Z,10.40
2019-05-12T06:25:19.829Z,10.40
2019-05-12T06:27:51.173Z,10.30
2019-05-12T06:30:24.130Z,10.40
2019-05-12T06:32:54.626Z,10.40
2019-05-12T06:35:25.107Z,10.20
2019-05-12T06:37:59.931Z,10.20
2019-05-12T06:40:30.706Z,10.30
2019-05-12T06:42:59.143Z,10.40
2019-05-12T06:45:34.083Z,10.60
2019-05-12T06:48:03.262Z,10.60
2019-05-12T06:50:38.711Z,10.60
2019-05-12T06:53:05.499Z,10.70
2019-05-12T06:55:39.008Z,10.50
2019-05-12T06:58:07.650Z,10.50
2019-05-12T07:00:37.926Z,10.60
2019-05-12T07:03:11.517Z,10.60
2019-05-12T07:05:43.228Z,10.70
2019-05-12T07:08:20.019Z,10.50
2019-05-12T07:10:51.480Z,10.50
2019-05-12T07:13:23.374Z,10.60
2019-05-12T07:15:49.596Z,10.80
2019-05-12T07:18:24.359Z,11.00
2019-05-12T07:20:53.777Z,11.80
2019-05-12T07:23:25.839Z,12.10
2019-05-12T07:25:56.076Z,12.20
2019-05-12T07:28:30.389Z,11.90
2019-05-12T07:30:58.239Z,11.70
2019-05-12T07:33:32.872Z,11.70
2019-05-12T07:36:02.103Z,11.60
2019-05-12T07:38:34.448Z,11.50
2019-05-12T07:41:08.842Z,11.50
2019-05-12T07:43:38.122Z,11.60
2019-05-12T07:46:08.433Z,11.90
2019-05-12T07:48:40.251Z,12.10
2019-05-12T07:51:10.573Z,12.00
2019-05-12T07:53:40.971Z,12.00
2019-05-12T07:56:14.456Z,12.30
2019-05-12T07:58:48.417Z,12.50
2019-05-12T08:01:17.404Z,12.20
2019-05-12T08:03:51.041Z,12.30
2019-05-12T08:06:19.612Z,12.30
2019-05-12T08:08:50.490Z,12.10
2019-05-12T08:11:23.628Z,11.80
2019-05-12T08:13:54.337Z,11.80
2019-05-12T08:16:28.604Z,12.00
2019-05-12T08:18:56.698Z,12.00
2019-05-12T08:21:26.934Z,12.00
2019-05-12T08:23:57.234Z,11.90
2019-05-12T08:26:27.488Z,11.80
2019-05-12T08:28:57.835Z,11.80
2019-05-12T08:31:33.258Z,11.80
2019-05-12T08:33:59.988Z,11.90
2019-05-12T08:36:30.293Z,12.10
2019-05-12T08:39:03.834Z,12.40
2019-05-12T08:41:34.150Z,12.60
2019-05-12T08:44:04.821Z,12.60
2019-05-12T08:46:35.103Z,12.50
2019-05-12T08:49:05.551Z,12.80
2019-05-12T08:51:35.990Z,12.90
2019-05-12T08:54:08.122Z,13.60
2019-05-12T08:56:38.244Z,13.60
2019-05-12T08:59:09.488Z,13.30
2019-05-12T09:01:40.411Z,13.00
2019-05-12T09:04:15.023Z,12.70
2019-05-12T09:06:43.561Z,12.60
2019-05-12T09:09:14.061Z,12.90
2019-05-12T09:11:44.345Z,13.00
2019-05-12T09:14:14.892Z,13.10
2019-05-12T09:16:45.131Z,13.20
2019-05-12T09:19:20.396Z,13.20
2019-05-12T09:21:47.441Z,13.40
2019-05-12T09:24:21.836Z,13.60
2019-05-12T09:26:49.738Z,13.70
2019-05-12T09:29:20.008Z,13.60
2019-05-12T09:31:50.654Z,13.60
2019-05-12T09:34:23.386Z,13.40
2019-05-12T09:36:59.569Z,13.50
2019-05-12T09:39:24.970Z,13.50
2019-05-12T09:41:55.395Z,13.50
2019-05-12T09:44:30.292Z,13.60
2019-05-12T09:46:57.723Z,13.70
2019-05-12T09:49:30.923Z,13.80
2019-05-12T09:52:00.065Z,13.90
2019-05-12T09:54:35.223Z,14.00
2019-05-12T09:57:04.272Z,14.00
2019-05-12T09:59:34.315Z,14.00
2019-05-12T10:02:04.602Z,13.70
2019-05-12T10:04:35.332Z,13.50
2019-05-12T10:07:05.654Z,13.50
2019-05-12T10:09:35.944Z,13.20
2019-05-12T10:12:06.242Z,13.20
2019-05-12T10:14:40.651Z,13.40
2019-05-12T10:17:08.369Z,13.50
2019-05-12T10:19:38.570Z,13.60
2019-05-12T10:22:08.894Z,13.60
2019-05-12T10:24:43.145Z,13.40
2019-05-12T10:27:11.124Z,13.30
2019-05-12T10:29:43.570Z,13.10
2019-05-12T10:32:13.451Z,13.00
2019-05-12T10:34:44.415Z,12.90
2019-05-12T10:37:19.211Z,13.10
2019-05-12T10:39:46.705Z,13.60
2019-05-12T10:42:17.033Z,14.00
2019-05-12T10:44:47.315Z,14.20
2019-05-12T10:47:17.488Z,14.00
2019-05-12T10:49:47.794Z,13.70
2019-05-12T10:52:18.008Z,13.30
2019-05-12T10:54:48.196Z,13.20
2019-05-12T10:57:18.508Z,13.20
2019-05-12T10:59:48.877Z,13.40
2019-05-12T11:02:20.576Z,13.50
2019-05-12T11:04:51.077Z,13.40
2019-05-12T11:07:23.006Z,13.40
2019-05-12T11:09:54.356Z,13.50
2019-05-12T11:12:29.040Z,13.40
2019-05-12T11:15:01.283Z,13.30
2019-05-12T11:17:46.007Z,13.10
2019-05-12T11:20:14.168Z,13.10
2019-05-12T11:22:44.545Z,12.80
2019-05-12T11:25:14.765Z,13.00
2019-05-12T11:27:45.022Z,13.00
2019-05-12T11:30:15.759Z,13.10
2019-05-12T11:32:45.995Z,13.30
2019-05-12T11:35:16.199Z,13.50
2019-05-12T11:37:46.546Z,13.70
2019-05-12T11:40:16.758Z,13.80
2019-05-12T11:42:58.978Z,13.80
2019-05-12T11:45:18.915Z,13.80
2019-05-12T11:47:50.117Z,14.00
2019-05-12T11:50:20.393Z,14.00
2019-05-12T11:52:51.193Z,13.90
2019-05-12T11:55:29.796Z,13.80
2019-05-12T11:57:54.558Z,13.60
2019-05-12T12:00:26.569Z,13.40
2019-05-12T12:02:56.854Z,13.40
2019-05-12T12:05:27.815Z,13.30
2019-05-12T12:07:58.152Z,13.30
2019-05-12T12:10:29.250Z,13.40
2019-05-12T12:13:00.754Z,13.50
2019-05-12T12:15:30.933Z,13.70
2019-05-12T12:18:11.734Z,13.80
2019-05-12T12:20:33.777Z,13.80
2019-05-12T12:23:09.508Z,14.00
2019-05-12T12:25:37.477Z,14.20
2019-05-12T12:28:07.838Z,14.10
2019-05-12T12:30:38.208Z,14.10
2019-05-12T12:33:08.485Z,14.00
2019-05-12T12:35:38.785Z,13.80
2019-05-12T12:38:09.089Z,13.70
2019-05-12T12:40:39.365Z,13.50
2019-05-12T12:43:09.663Z,13.50
2019-05-12T12:45:45.450Z,13.60
2019-05-12T12:48:19.331Z,13.60
2019-05-12T12:50:47.630Z,13.70
2019-05-12T12:53:17.875Z,13.90
2019-05-12T12:55:48.256Z,13.90
2019-05-12T12:58:21.124Z,14.10
2019-05-12T13:00:54.520Z,14.20
2019-05-12T13:03:27.711Z,14.40
2019-05-12T13:05:54.392Z,14.60
2019-05-12T13:08:24.881Z,14.90
2019-05-12T13:10:55.209Z,14.90
2019-05-12T13:13:25.552Z,15.00
2019-05-12T13:15:55.813Z,15.00
2019-05-12T13:18:32.967Z,14.90
2019-05-12T13:20:58.287Z,14.70
2019-05-12T13:23:39.247Z,14.60
2019-05-12T13:26:00.446Z,14.60
2019-05-12T13:28:30.731Z,14.60
2019-05-12T13:31:08.969Z,14.60
2019-05-12T13:33:33.858Z,14.50
2019-05-12T13:36:04.483Z,14.60
2019-05-12T13:38:38.737Z,14.60
2019-05-12T13:41:09.574Z,14.70
2019-05-12T13:43:38.676Z,14.80
2019-05-12T13:46:08.958Z,14.90
2019-05-12T13:48:39.254Z,15.00
2019-05-12T13:51:15.074Z,15.10
2019-05-12T13:53:46.431Z,15.30
2019-05-12T13:56:13.744Z,15.30
2019-05-12T13:58:45.904Z,15.10
2019-05-12T14:01:20.478Z,14.90
2019-05-12T14:03:50.709Z,14.80
2019-05-12T14:06:23.193Z,15.00
2019-05-12T14:08:53.819Z,15.10
2019-05-12T14:11:24.298Z,15.30
2019-05-12T14:13:54.577Z,15.50
2019-05-12T14:16:24.846Z,15.30
2019-05-12T14:18:57.158Z,15.20
2019-05-12T14:21:27.066Z,15.20
2019-05-12T14:23:57.291Z,15.30
2019-05-12T14:26:27.632Z,15.30
2019-05-12T14:28:57.924Z,15.30
2019-05-12T14:31:35.090Z,15.20
2019-05-12T14:34:00.192Z,15.30
2019-05-12T14:36:32.028Z,15.30
2019-05-12T14:39:08.454Z,15.40
2019-05-12T14:41:34.531Z,15.40
2019-05-12T14:44:04.916Z,15.40
2019-05-12T14:46:40.181Z,15.10
2019-05-12T14:49:07.499Z,15.00
2019-05-12T14:51:37.792Z,15.00
2019-05-12T14:54:08.071Z,14.90
2019-05-12T14:56:38.306Z,15.00
2019-05-12T14:59:08.634Z,15.10
2019-05-12T15:01:53.659Z,15.20
2019-05-12T15:04:13.158Z,15.20
2019-05-12T15:06:44.306Z,15.10
2019-05-12T15:09:20.175Z,15.00
2019-05-12T15:11:46.640Z,15.00
2019-05-12T15:14:16.944Z,15.00
2019-05-12T15:16:47.232Z,15.00
2019-05-12T15:19:20.723Z,15.00
2019-05-12T15:21:49.472Z,15.20
2019-05-12T15:24:19.682Z,15.30
2019-05-12T15:26:50.604Z,15.40
2019-05-12T15:29:23.421Z,15.50
2019-05-12T15:31:56.660Z,15.30
2019-05-12T15:34:25.810Z,15.10
2019-05-12T15:36:58.420Z,14.90
2019-05-12T15:39:28.069Z,14.90
2019-05-12T15:41:58.731Z,14.90
2019-05-12T15:44:31.550Z,15.00
2019-05-12T15:47:01.116Z,15.10
2019-05-12T15:49:33.456Z,15.10
2019-05-12T15:52:03.706Z,15.10
2019-05-12T15:54:36.259Z,15.20
2019-05-12T15:57:05.863Z,15.30
2019-05-12T15:59:36.166Z,15.30
2019-05-12T16:02:14.609Z,15.30
2019-05-12T16:04:42.891Z,15.30
2019-05-12T16:07:10.372Z,15.10
2019-05-12T16:09:40.672Z,15.00
2019-05-12T16:12:21.948Z,15.00
2019-05-12T16:14:44.245Z,15.00
2019-05-12T16:17:16.801Z,15.10
2019-05-12T16:19:46.626Z,15.00
2019-05-12T16:22:16.898Z,15.00
2019-05-12T16:24:48.837Z,15.10
2019-05-12T16:27:19.166Z,15.00
2019-05-12T16:29:50.149Z,15.00
2019-05-12T16:32:26.832Z,15.10
2019-05-12T16:34:54.139Z,15.00
2019-05-12T16:37:31.065Z,15.00
2019-05-12T16:39:56.567Z,15.00
2019-05-12T16:42:26.842Z,15.00
2019-05-12T16:45:05.957Z,15.00
2019-05-12T16:47:30.314Z,15.00
2019-05-12T16:50:06.325Z,14.90
2019-05-12T16:52:40.489Z,14.80
2019-05-12T16:55:05.567Z,14.60
2019-05-12T16:57:35.889Z,14.70
2019-05-12T17:00:07.188Z,14.60
2019-05-12T17:02:41.822Z,14.70
2019-05-12T17:05:15.617Z,14.70
2019-05-12T17:07:43.903Z,14.70
2019-05-12T17:10:16.631Z,14.60
2019-05-12T17:12:48.410Z,14.50
2019-05-12T17:15:17.733Z,14.50
2019-05-12T17:17:50.660Z,14.50
2019-05-12T17:20:20.059Z,14.50
2019-05-12T17:22:54.716Z,14.60
2019-05-12T17:25:23.912Z,14.60
2019-05-12T17:27:58.196Z,14.50
2019-05-12T17:30:26.395Z,14.50
2019-05-12T17:33:00.902Z,14.50
2019-05-12T17:35:31.628Z,14.50
2019-05-12T17:38:00.604Z,14.50
2019-05-12T17:40:30.975Z,14.50
2019-05-12T17:43:09.143Z,14.50
2019-05-12T17:45:33.450Z,14.50
2019-05-12T17:48:07.400Z,14.50
2019-05-12T17:50:40.537Z,14.50
2019-05-12T17:53:07.669Z,14.50
2019-05-12T17:55:42.721Z,14.50
2019-05-12T17:58:09.922Z,14.40
2019-05-12T18:00:41.328Z,14.30
2019-05-12T18:03:21.628Z,14.30
2019-05-12T18:05:47.909Z,14.30
2019-05-12T18:08:16.334Z,14.30
2019-05-12T18:10:48.068Z,14.30
2019-05-12T18:13:23.041Z,14.30
2019-05-12T18:15:50.595Z,14.30
2019-05-12T18:18:24.248Z,14.30
2019-05-12T18:20:55.537Z,14.30
2019-05-12T18:23:26.223Z,14.30
2019-05-12T18:25:56.889Z,14.40
2019-05-12T18:28:29.193Z,14.40
2019-05-12T18:30:59.171Z,14.40
2019-05-12T18:33:36.717Z,14.40
2019-05-12T18:36:04.469Z,14.30
2019-05-12T18:38:35.421Z,14.20
2019-05-12T18:41:06.123Z,14.20
2019-05-12T18:43:39.581Z,14.20
2019-05-12T18:46:09.890Z,14.20
2019-05-12T18:48:40.173Z,14.10
2019-05-12T18:51:13.829Z,14.10
2019-05-12T18:53:43.863Z,14.00
2019-05-12T18:56:19.747Z,14.00
2019-05-12T18:58:46.906Z,14.00
2019-05-12T19:01:17.580Z,14.00
2019-05-12T19:03:51.030Z,14.00
2019-05-12T19:06:19.878Z,14.00
2019-05-12T19:08:50.183Z,13.90
2019-05-12T19:11:23.706Z,13.90
2019-05-12T19:13:57.027Z,13.90
2019-05-12T19:16:24.505Z,13.90
2019-05-12T19:18:55.748Z,13.90
2019-05-12T19:21:26.246Z,13.80
2019-05-12T19:23:56.701Z,13.80
2019-05-12T19:26:27.005Z,13.80
2019-05-12T19:28:58.046Z,13.80
2019-05-12T19:31:29.821Z,13.70
2019-05-12T19:34:15.639Z,13.80
2019-05-12T19:36:38.119Z,13.80
2019-05-12T19:39:06.227Z,13.80
2019-05-12T19:41:38.047Z,13.80
2019-05-12T19:44:08.597Z,13.70
2019-05-12T19:46:39.825Z,13.70
2019-05-12T19:49:11.393Z,13.60
2019-05-12T19:51:43.856Z,13.50
2019-05-12T19:54:14.059Z,13.40
2019-05-12T19:56:44.518Z,13.40
2019-05-12T19:59:14.892Z,13.40
2019-05-12T20:01:45.190Z,13.30
2019-05-12T20:04:29.664Z,13.30
2019-05-12T20:06:47.480Z,13.30
2019-05-12T20:09:17.820Z,13.40
2019-05-12T20:11:48.104Z,13.40
2019-05-12T20:14:21.344Z,13.40
2019-05-12T20:16:50.488Z,13.30
2019-05-12T20:19:25.540Z,13.30
2019-05-12T20:21:54.334Z,13.20
2019-05-12T20:24:24.761Z,13.20
2019-05-12T20:26:55.020Z,13.20
2019-05-12T20:29:33.517Z,13.10
2019-05-12T20:31:57.399Z,13.10
2019-05-12T20:34:27.735Z,13.00
2019-05-12T20:36:59.142Z,13.00
2019-05-12T20:39:30.077Z,13.10
2019-05-12T20:42:02.412Z,13.00
2019-05-12T20:44:34.351Z,13.00
2019-05-12T20:47:06.332Z,13.00
2019-05-12T20:49:36.402Z,13.00
2019-05-12T20:52:09.594Z,13.00
2019-05-12T20:54:38.733Z,13.00
2019-05-12T20:57:09.003Z,12.90
2019-05-12T20:59:39.301Z,12.90
2019-05-12T21:02:09.579Z,13.00
2019-05-12T21:04:39.944Z,13.00
2019-05-12T21:07:14.058Z,12.90
2019-05-12T21:09:44.131Z,12.80
2019-05-12T21:12:14.206Z,12.80
2019-05-12T21:14:51.417Z,12.80
2019-05-12T21:17:18.477Z,12.70
2019-05-12T21:19:56.202Z,12.70
2019-05-12T21:22:20.858Z,12.80
2019-05-12T21:24:53.249Z,12.90
2019-05-12T21:27:23.118Z,12.80
2019-05-12T21:29:54.105Z,12.70
2019-05-12T21:32:24.515Z,12.80
2019-05-12T21:34:58.201Z,12.60
2019-05-12T21:37:29.815Z,12.50
2019-05-12T21:40:03.667Z,12.20
2019-05-12T21:42:33.962Z,12.40
2019-05-12T21:45:04.815Z,12.50
2019-05-12T21:47:42.669Z,12.50
2019-05-12T21:50:07.465Z,12.50
2019-05-12T21:52:39.261Z,12.50
2019-05-12T21:55:13.567Z,12.50
2019-05-12T21:57:43.771Z,12.30
2019-05-12T22:00:24.330Z,12.10
2019-05-12T22:02:56.500Z,12.20
2019-05-12T22:05:46.978Z,11.70
2019-05-12T22:08:03.189Z,11.60
2019-05-12T22:10:34.426Z,11.80
2019-05-12T22:13:09.002Z,11.70
2019-05-12T22:15:37.234Z,11.70
2019-05-12T22:18:07.579Z,11.80
2019-05-12T22:20:37.885Z,11.80
2019-05-12T22:23:11.944Z,11.70
2019-05-12T22:25:40.184Z,11.60
2019-05-12T22:28:10.575Z,11.50
2019-05-12T22:30:40.963Z,11.40
2019-05-12T22:33:14.032Z,11.50
2019-05-12T22:35:44.596Z,11.50
2019-05-12T22:38:20.869Z,11.30
2019-05-12T22:40:49.215Z,11.30
2019-05-12T22:43:18.781Z,11.40
2019-05-12T22:45:49.535Z,11.30
2019-05-12T22:48:19.820Z,11.20
2019-05-12T22:50:50.060Z,11.10
2019-05-12T22:53:25.893Z,11.00
2019-05-12T22:55:53.426Z,11.10
2019-05-12T22:58:25.505Z,10.90
2019-05-12T23:01:00.648Z,10.90
2019-05-12T23:03:27.811Z,10.90
2019-05-12T23:06:01.563Z,11.00
2019-05-12T23:08:30.166Z,11.00
2019-05-12T23:11:00.542Z,11.10
2019-05-12T23:13:32.171Z,11.30
2019-05-12T23:16:03.420Z,11.10
2019-05-12T23:18:33.908Z,10.70
2019-05-12T23:21:12.650Z,10.70
2019-05-12T23:23:36.145Z,10.60
2019-05-12T23:26:06.373Z,10.50
2019-05-12T23:28:40.531Z,10.50
2019-05-12T23:31:08.504Z,10.50
2019-05-12T23:33:38.792Z,10.70
2019-05-12T23:36:14.532Z,11.00
2019-05-12T23:38:41.044Z,10.90
2019-05-12T23:41:13.422Z,11.20
2019-05-12T23:43:43.188Z,11.30
2019-05-12T23:46:13.484Z,11.30
2019-05-12T23:48:44.030Z,11.40
2019-05-12T23:51:14.373Z,11.30
2019-05-12T23:53:44.620Z,11.20
2019-05-12T23:56:14.837Z,10.90
2019-05-12T23:58:45.082Z,10.80
