createdAt,value
2023-04-15T00:01:33.134Z,99.90
2023-04-15T00:04:25.673Z,99.90
2023-04-15T00:06:53.222Z,99.90
2023-04-15T00:09:20.572Z,99.90
2023-04-15T00:11:47.718Z,99.90
2023-04-15T00:21:48.716Z,99.90
2023-04-15T00:24:15.644Z,99.90
2023-04-15T00:26:42.487Z,99.90
2023-04-15T00:29:10.195Z,99.90
2023-04-15T00:39:17.306Z,99.90
2023-04-15T01:32:27.607Z,99.90
2023-04-15T01:34:56.682Z,99.90
2023-04-15T01:42:25.898Z,99.90
2023-04-15T01:44:53.868Z,99.90
2023-04-15T01:47:21.022Z,99.90
2023-04-15T01:49:50.782Z,99.90
2023-04-15T02:06:13.250Z,99.90
2023-04-15T02:08:41.192Z,99.90
2023-04-15T02:11:51.151Z,99.90
2023-04-15T02:14:36.172Z,99.90
2023-04-15T02:22:21.674Z,99.90
2023-04-15T02:24:48.474Z,99.90
2023-04-15T02:48:22.925Z,99.90
2023-04-15T02:50:50.449Z,99.90
2023-04-15T02:53:46.344Z,99.90
2023-04-15T03:14:10.138Z,99.90
2023-04-15T03:29:53.591Z,99.90
2023-04-15T03:32:23.591Z,99.90
2023-04-15T03:34:50.699Z,99.90
2023-04-15T03:37:17.689Z,99.90
2023-04-15T03:39:44.475Z,99.90
2023-04-15T03:42:11.349Z,99.90
2023-04-15T03:44:38.386Z,99.90
2023-04-15T03:47:05.282Z,99.90
2023-04-15T04:06:56.205Z,99.90
2023-04-15T04:09:23.596Z,99.90
2023-04-15T04:12:13.877Z,99.90
2023-04-15T04:19:27.926Z,99.90
2023-04-15T04:21:54.891Z,99.90
2023-04-15T04:24:40.440Z,99.90
2023-04-15T04:27:07.570Z,99.90
2023-04-15T04:29:34.927Z,99.90
2023-04-15T04:36:27.830Z,99.90
2023-04-15T05:08:44.769Z,99.90
2023-04-15T05:12:04.210Z,99.90
2023-04-15T05:14:34.514Z,99.90
2023-04-15T05:17:08.848Z,99.90
2023-04-15T05:20:23.481Z,99.90
2023-04-15T05:23:31.808Z,99.90
2023-04-15T05:26:01.991Z,99.90
2023-04-15T05:28:29.113Z,99.90
2023-04-15T05:30:56.786Z,99.90
2023-04-15T05:33:23.847Z,99.90
2023-04-15T05:35:53.349Z,99.90
2023-04-15T05:38:20.335Z,99.90
2023-04-15T05:40:47.631Z,99.90
2023-04-15T05:43:14.381Z,99.90
2023-04-15T05:45:42.592Z,99.90
2023-04-15T05:48:09.810Z,99.90
2023-04-15T05:50:36.742Z,99.90
2023-04-15T05:53:03.769Z,99.90
2023-04-15T05:55:31.474Z,99.90
2023-04-15T05:57:58.267Z,99.90
2023-04-15T06:00:26.512Z,99.90
2023-04-15T06:02:53.764Z,99.90
2023-04-15T06:05:20.756Z,99.90
2023-04-15T06:22:53.304Z,99.90
2023-04-15T06:25:20.652Z,99.90
2023-04-15T06:27:48.378Z,99.90
2023-04-15T06:30:15.273Z,99.90
2023-04-15T06:32:42.074Z,99.90
2023-04-15T06:35:09.371Z,99.90
2023-04-15T06:37:36.459Z,99.90
2023-04-15T06:40:05.146Z,99.90
2023-04-15T06:42:33.960Z,99.90
2023-04-15T06:45:02.004Z,99.90
2023-04-15T06:47:29.245Z,99.90
2023-04-15T06:49:56.590Z,99.90
2023-04-15T06:52:24.101Z,99.90
2023-04-15T06:54:51.476Z,99.90
2023-04-15T06:57:18.873Z,99.90
2023-04-15T06:59:47.212Z,99.90
2023-04-15T07:02:14.802Z,99.90
2023-04-15T07:04:41.948Z,99.90
2023-04-15T07:07:09.504Z,99.90
2023-04-15T07:09:36.610Z,99.90
2023-04-15T07:12:03.881Z,99.90
2023-04-15T07:14:32.157Z,99.90
2023-04-15T07:16:59.179Z,99.90
2023-04-15T07:19:26.650Z,99.90
2023-04-15T07:21:53.758Z,99.90
2023-04-15T07:24:30.132Z,99.90
2023-04-15T07:27:00.822Z,99.90
2023-04-15T07:29:28.389Z,99.90
2023-04-15T07:31:57.125Z,99.90
2023-04-15T07:34:24.665Z,99.90
2023-04-15T07:36:52.049Z,99.90
2023-04-15T07:39:19.631Z,99.90
2023-04-15T07:41:47.219Z,99.90
2023-04-15T07:44:14.218Z,99.90
2023-04-15T07:46:41.782Z,99.90
2023-04-15T07:49:09.674Z,99.90
2023-04-15T07:51:37.637Z,99.90
2023-04-15T07:54:04.824Z,99.90
2023-04-15T07:56:32.617Z,99.90
2023-04-15T07:58:59.362Z,99.90
2023-04-15T08:01:26.714Z,99.90
2023-04-15T08:03:55.298Z,99.90
2023-04-15T08:06:22.971Z,99.90
2023-04-15T08:08:50.416Z,99.90
2023-04-15T08:11:17.492Z,99.90
2023-04-15T08:13:44.210Z,99.90
2023-04-15T08:16:16.250Z,99.90
2023-04-15T08:18:43.390Z,99.90
2023-04-15T08:21:11.556Z,99.90
2023-04-15T08:23:39.395Z,99.90
2023-04-15T08:26:06.625Z,99.90
2023-04-15T08:28:38.158Z,99.90
2023-04-15T08:31:05.558Z,99.90
2023-04-15T08:33:32.693Z,99.90
2023-04-15T08:35:59.818Z,99.90
2023-04-15T08:38:26.634Z,99.90
2023-04-15T08:40:54.065Z,99.90
2023-04-15T08:43:26.580Z,99.90
2023-04-15T08:45:53.559Z,99.90
2023-04-15T08:48:20.658Z,99.90
2023-04-15T08:50:47.834Z,99.90
2023-04-15T08:53:15.540Z,99.90
2023-04-15T08:55:46.431Z,99.90
2023-04-15T08:58:14.214Z,99.90
2023-04-15T09:00:42.035Z,99.00
2023-04-15T09:03:09.483Z,98.30
2023-04-15T09:05:36.757Z,98.70
2023-04-15T09:08:13.645Z,97.80
2023-04-15T09:10:40.853Z,96.70
2023-04-15T09:13:07.586Z,96.00
2023-04-15T09:15:34.662Z,95.40
2023-04-15T09:18:01.759Z,95.40
2023-04-15T09:20:29.072Z,93.50
2023-04-15T09:22:56.615Z,94.20
2023-04-15T09:25:23.409Z,93.80
2023-04-15T09:27:57.542Z,93.80
2023-04-15T09:30:25.618Z,94.20
2023-04-15T09:32:57.758Z,94.40
2023-04-15T09:35:26.226Z,94.70
2023-04-15T09:37:53.638Z,94.20
2023-04-15T09:40:36.489Z,92.80
2023-04-15T09:46:56.740Z,91.90
2023-04-15T09:53:18.294Z,88.80
2023-04-15T09:55:51.567Z,90.00
2023-04-15T09:58:29.877Z,90.30
2023-04-15T10:00:57.977Z,86.90
2023-04-15T10:08:27.119Z,83.30
2023-04-15T10:10:54.337Z,80.60
2023-04-15T10:13:25.584Z,81.90
2023-04-15T10:15:58.159Z,83.20
2023-04-15T10:18:46.167Z,80.50
2023-04-15T10:21:14.432Z,79.50
2023-04-15T10:23:41.219Z,81.20
2023-04-15T10:26:07.963Z,81.70
2023-04-15T10:28:35.241Z,81.30
2023-04-15T10:31:02.144Z,78.70
2023-04-15T10:33:28.962Z,76.20
2023-04-15T10:35:56.764Z,75.90
2023-04-15T10:38:54.634Z,77.50
2023-04-15T10:41:26.144Z,75.00
2023-04-15T10:43:57.837Z,74.70
2023-04-15T10:46:39.100Z,76.20
2023-04-15T10:49:13.207Z,70.20
2023-04-15T10:51:42.045Z,71.60
2023-04-15T10:54:16.616Z,71.40
2023-04-15T10:56:44.875Z,70.50
2023-04-15T10:59:12.449Z,67.90
2023-04-15T11:02:00.332Z,67.70
2023-04-15T11:04:56.174Z,68.80
2023-04-15T11:07:48.705Z,70.50
2023-04-15T11:10:18.756Z,73.90
2023-04-15T11:12:45.541Z,70.00
2023-04-15T11:15:38.926Z,72.00
2023-04-15T11:18:34.487Z,71.00
2023-04-15T11:21:03.659Z,72.50
2023-04-15T11:23:34.730Z,71.60
2023-04-15T11:26:03.776Z,74.50
2023-04-15T11:28:31.377Z,72.40
2023-04-15T11:30:58.796Z,73.90
2023-04-15T11:33:26.216Z,73.10
2023-04-15T11:35:55.023Z,75.00
2023-04-15T11:38:23.007Z,75.50
2023-04-15T11:40:50.395Z,73.60
2023-04-15T11:43:20.277Z,75.60
2023-04-15T11:45:51.591Z,77.10
2023-04-15T11:48:19.251Z,76.90
2023-04-15T11:50:46.046Z,78.20
2023-04-15T11:53:13.592Z,77.90
2023-04-15T11:55:45.012Z,80.40
2023-04-15T11:58:18.948Z,80.10
2023-04-15T12:00:53.215Z,79.70
2023-04-15T12:03:22.590Z,79.60
2023-04-15T12:06:12.697Z,78.50
2023-04-15T12:08:59.229Z,77.90
2023-04-15T12:11:36.966Z,77.80
2023-04-15T12:14:45.227Z,74.40
2023-04-15T12:17:14.233Z,72.40
2023-04-15T12:19:48.744Z,75.90
2023-04-15T12:22:17.868Z,76.60
2023-04-15T12:24:48.142Z,78.60
2023-04-15T12:27:16.861Z,78.20
2023-04-15T12:29:44.121Z,75.10
2023-04-15T12:32:34.322Z,72.90
2023-04-15T12:35:01.492Z,72.90
2023-04-15T12:37:29.132Z,72.40
2023-04-15T12:39:56.507Z,69.40
2023-04-15T12:42:23.316Z,68.30
2023-04-15T12:44:50.818Z,69.50
2023-04-15T12:47:18.139Z,70.80
2023-04-15T12:49:45.766Z,71.60
2023-04-15T12:52:13.568Z,71.30
2023-04-15T12:54:41.703Z,71.40
2023-04-15T12:57:09.740Z,70.60
2023-04-15T12:59:36.900Z,70.50
2023-04-15T13:02:04.339Z,69.40
2023-04-15T13:04:31.907Z,69.90
2023-04-15T13:06:59.329Z,70.50
2023-04-15T13:09:26.481Z,68.60
2023-04-15T13:11:54.550Z,68.90
2023-04-15T13:14:21.736Z,69.50
2023-04-15T13:16:48.989Z,71.30
2023-04-15T13:19:16.672Z,69.10
2023-04-15T13:21:43.436Z,69.40
2023-04-15T13:24:10.673Z,73.40
2023-04-15T13:26:38.202Z,71.10
2023-04-15T13:29:05.468Z,73.20
2023-04-15T13:31:32.581Z,72.40
2023-04-15T13:34:00.369Z,72.30
2023-04-15T13:36:27.960Z,73.70
2023-04-15T13:38:54.840Z,75.50
2023-04-15T13:41:23.509Z,74.10
2023-04-15T13:43:50.408Z,72.40
2023-04-15T13:46:17.219Z,74.10
2023-04-15T13:48:46.523Z,73.60
2023-04-15T13:51:13.847Z,70.50
2023-04-15T13:53:40.615Z,70.40
2023-04-15T13:56:10.863Z,72.20
2023-04-15T13:58:38.306Z,73.50
2023-04-15T14:01:06.809Z,72.80
2023-04-15T14:03:37.635Z,68.70
2023-04-15T14:06:06.192Z,69.50
2023-04-15T14:08:32.995Z,72.90
2023-04-15T14:10:59.854Z,74.20
2023-04-15T14:13:29.201Z,70.10
2023-04-15T14:15:57.307Z,72.00
2023-04-15T14:18:24.693Z,69.60
2023-04-15T14:20:51.891Z,69.70
2023-04-15T14:23:18.920Z,72.80
2023-04-15T14:25:47.916Z,69.20
2023-04-15T14:28:15.297Z,69.00
2023-04-15T14:30:42.172Z,71.20
2023-04-15T14:33:11.931Z,70.30
2023-04-15T14:35:39.563Z,69.40
2023-04-15T14:38:10.813Z,70.50
2023-04-15T14:40:38.876Z,71.30
2023-04-15T14:43:08.002Z,68.00
2023-04-15T14:45:36.519Z,69.10
2023-04-15T14:48:03.734Z,66.00
2023-04-15T14:50:32.403Z,67.10
2023-04-15T14:59:40.142Z,70.30
2023-04-15T15:02:07.625Z,70.40
2023-04-15T15:04:37.643Z,71.40
2023-04-15T15:07:04.610Z,71.20
2023-04-15T15:14:51.109Z,70.20
2023-04-15T15:17:20.788Z,71.50
2023-04-15T15:31:05.373Z,70.90
2023-04-15T15:33:35.079Z,73.50
2023-04-15T15:36:02.210Z,75.80
2023-04-15T15:38:29.257Z,75.00
2023-04-15T15:40:56.094Z,77.00
2023-04-15T15:43:23.706Z,75.70
2023-04-15T15:45:56.114Z,75.90
2023-04-15T15:48:23.563Z,73.30
2023-04-15T15:50:53.134Z,75.10
2023-04-15T15:53:26.100Z,76.80
2023-04-15T15:55:53.962Z,78.50
2023-04-15T15:58:20.940Z,79.20
2023-04-15T16:00:47.862Z,80.10
2023-04-15T16:03:15.814Z,82.60
2023-04-15T16:05:42.762Z,82.20
2023-04-15T16:08:09.697Z,83.70
2023-04-15T16:10:39.234Z,84.60
2023-04-15T16:13:06.037Z,84.50
2023-04-15T16:15:33.079Z,85.70
2023-04-15T16:23:23.817Z,85.40
2023-04-15T16:25:50.858Z,84.20
2023-04-15T16:28:26.257Z,83.60
2023-04-15T16:30:54.598Z,79.80
2023-04-15T16:33:22.360Z,81.70
2023-04-15T16:35:51.450Z,82.70
2023-04-15T16:38:18.931Z,81.20
2023-04-15T16:40:46.347Z,82.20
2023-04-15T16:43:13.321Z,83.50
2023-04-15T16:45:40.340Z,85.30
2023-04-15T16:48:07.381Z,86.40
2023-04-15T16:50:34.219Z,86.50
2023-04-15T16:53:03.650Z,87.70
2023-04-15T16:55:30.784Z,87.80
2023-04-15T16:58:02.743Z,88.90
2023-04-15T17:00:34.622Z,88.60
2023-04-15T17:03:02.439Z,88.30
2023-04-15T17:05:31.221Z,88.30
2023-04-15T17:07:58.972Z,88.50
2023-04-15T17:10:26.282Z,89.00
2023-04-15T17:12:55.759Z,89.50
2023-04-15T17:15:22.547Z,89.60
2023-04-15T17:17:50.531Z,90.00
2023-04-15T17:20:20.367Z,90.00
2023-04-15T17:22:48.065Z,90.20
2023-04-15T17:25:15.481Z,90.50
2023-04-15T17:27:42.248Z,90.50
2023-04-15T17:30:09.389Z,90.70
2023-04-15T17:32:37.419Z,90.30
2023-04-15T17:35:06.509Z,90.40
2023-04-15T17:37:34.405Z,90.30
2023-04-15T17:40:05.293Z,90.40
2023-04-15T17:42:33.863Z,90.60
2023-04-15T17:45:01.804Z,90.90
2023-04-15T17:47:28.561Z,90.90
2023-04-15T17:49:56.036Z,90.90
2023-04-15T17:52:23.184Z,91.00
2023-04-15T17:58:43.515Z,91.60
2023-04-15T18:01:10.400Z,92.00
2023-04-15T18:12:25.151Z,92.60
2023-04-15T21:57:55.412Z,99.90
2023-04-15T22:00:43.309Z,99.90
2023-04-15T22:03:26.835Z,99.90
2023-04-15T22:06:22.848Z,99.90
2023-04-15T22:08:59.733Z,99.90
2023-04-15T22:11:38.382Z,99.90
2023-04-15T22:14:18.357Z,99.90
2023-04-15T23:07:07.267Z,99.90
2023-04-15T23:09:39.954Z,99.90
2023-04-15T23:15:03.590Z,99.90
2023-04-15T23:17:32.946Z,99.90
2023-04-15T23:56:56.574Z,99.90
2023-04-15T23:59:28.402Z,99.90
