createdAt,value
2023-05-02T00:01:43.988Z,48.57
2023-05-02T00:04:13.171Z,65.50
2023-05-02T00:06:43.446Z,62.70
2023-05-02T00:09:12.502Z,60.47
2023-05-02T00:11:42.965Z,61.73
2023-05-02T00:14:30.647Z,73.53
2023-05-02T00:16:59.608Z,94.23
2023-05-02T00:19:28.751Z,86.33
2023-05-02T00:21:57.659Z,50.80
2023-05-02T00:24:27.101Z,37.70
2023-05-02T00:26:57.909Z,38.23
2023-05-02T00:29:27.000Z,52.70
2023-05-02T00:31:55.874Z,49.83
2023-05-02T00:34:24.937Z,34.20
2023-05-02T00:36:53.797Z,29.47
2023-05-02T00:39:22.810Z,24.37
2023-05-02T00:41:57.748Z,28.17
2023-05-02T00:44:28.256Z,41.47
2023-05-02T00:46:58.039Z,81.63
2023-05-02T00:49:26.905Z,87.70
2023-05-02T00:51:55.862Z,72.40
2023-05-02T00:54:25.254Z,52.73
2023-05-02T00:56:54.156Z,64.67
2023-05-02T00:59:23.245Z,68.47
2023-05-02T01:02:02.305Z,58.63
2023-05-02T01:04:41.611Z,61.03
2023-05-02T01:07:27.367Z,44.10
2023-05-02T01:10:08.415Z,54.27
2023-05-02T01:12:43.403Z,55.07
2023-05-02T01:15:17.877Z,39.17
2023-05-02T01:17:50.109Z,43.60
2023-05-02T01:20:23.023Z,54.63
2023-05-02T01:22:53.175Z,60.33
2023-05-02T01:25:31.275Z,62.60
2023-05-02T01:28:10.622Z,52.53
2023-05-02T01:30:43.542Z,54.10
2023-05-02T01:33:33.506Z,41.90
2023-05-02T01:36:05.036Z,31.30
2023-05-02T01:38:35.588Z,24.13
2023-05-02T01:41:07.536Z,37.00
2023-05-02T01:43:39.174Z,44.33
2023-05-02T01:46:12.082Z,41.33
2023-05-02T01:48:43.022Z,56.17
2023-05-02T01:51:16.098Z,50.60
2023-05-02T01:54:05.968Z,54.33
2023-05-02T01:56:37.527Z,48.23
2023-05-02T01:59:09.324Z,31.10
2023-05-02T02:01:41.706Z,39.63
2023-05-02T02:04:31.215Z,41.27
2023-05-02T02:07:04.870Z,20.67
2023-05-02T02:09:34.372Z,22.20
2023-05-02T02:12:08.434Z,25.37
2023-05-02T02:14:40.698Z,23.90
2023-05-02T02:17:16.648Z,14.60
2023-05-02T02:19:47.385Z,15.60
2023-05-02T02:22:19.698Z,19.80
2023-05-02T02:24:51.292Z,24.20
2023-05-02T02:27:22.468Z,20.03
2023-05-02T02:30:11.249Z,41.10
2023-05-02T02:32:41.721Z,56.30
2023-05-02T02:35:12.174Z,27.80
2023-05-02T02:37:48.208Z,28.23
2023-05-02T02:40:24.996Z,19.43
2023-05-02T02:43:04.769Z,21.23
2023-05-02T02:45:40.522Z,23.33
2023-05-02T02:48:20.961Z,13.60
2023-05-02T02:51:01.289Z,14.13
2023-05-02T02:53:47.979Z,12.60
2023-05-02T02:56:18.465Z,12.57
2023-05-02T02:58:56.775Z,19.10
2023-05-02T03:01:28.649Z,14.30
2023-05-02T03:04:00.475Z,15.27
2023-05-02T03:06:31.243Z,16.47
2023-05-02T03:09:00.654Z,26.33
2023-05-02T03:11:33.571Z,17.47
2023-05-02T03:14:02.684Z,12.83
2023-05-02T03:16:39.545Z,13.90
2023-05-02T03:19:16.706Z,14.80
2023-05-02T03:21:46.301Z,49.00
2023-05-02T03:24:20.277Z,36.40
2023-05-02T03:26:50.620Z,38.33
2023-05-02T03:29:25.832Z,47.70
2023-05-02T03:31:58.476Z,54.63
2023-05-02T03:34:29.121Z,52.03
2023-05-02T03:36:58.898Z,48.50
2023-05-02T03:39:30.462Z,55.50
2023-05-02T03:42:03.001Z,20.27
2023-05-02T03:44:31.948Z,12.73
2023-05-02T03:47:01.048Z,16.50
2023-05-02T03:49:32.487Z,20.93
2023-05-02T03:52:01.533Z,27.37
2023-05-02T03:54:35.187Z,20.63
2023-05-02T03:57:04.401Z,19.37
2023-05-02T03:59:35.644Z,18.07
2023-05-02T04:02:14.046Z,19.93
2023-05-02T04:04:48.762Z,21.90
2023-05-02T04:07:21.425Z,30.07
2023-05-02T04:10:00.531Z,36.33
2023-05-02T04:12:30.573Z,34.87
2023-05-02T04:14:59.711Z,48.97
2023-05-02T04:17:31.374Z,65.83
2023-05-02T04:20:04.859Z,52.53
2023-05-02T04:22:36.497Z,44.70
2023-05-02T04:25:24.121Z,69.07
2023-05-02T04:27:55.572Z,65.90
2023-05-02T04:30:26.893Z,45.53
2023-05-02T04:33:05.460Z,38.47
2023-05-02T04:35:55.311Z,51.43
2023-05-02T04:38:25.510Z,38.03
2023-05-02T04:40:56.319Z,41.90
2023-05-02T04:43:33.701Z,41.43
2023-05-02T04:46:05.842Z,27.90
2023-05-02T04:48:42.325Z,30.10
2023-05-02T04:51:14.865Z,22.07
2023-05-02T04:53:46.142Z,25.83
2023-05-02T04:56:15.171Z,17.07
2023-05-02T04:58:44.665Z,18.77
2023-05-02T05:01:15.165Z,17.50
2023-05-02T05:03:44.225Z,16.43
2023-05-02T05:06:15.230Z,20.07
2023-05-02T05:08:46.866Z,21.00
2023-05-02T05:11:17.927Z,27.10
2023-05-02T05:13:46.857Z,29.50
2023-05-02T05:16:16.849Z,24.00
2023-05-02T05:18:46.220Z,25.43
2023-05-02T05:21:18.544Z,27.93
2023-05-02T05:23:48.016Z,24.10
2023-05-02T05:26:22.469Z,19.97
2023-05-02T05:28:51.824Z,23.37
2023-05-02T05:31:24.770Z,23.00
2023-05-02T05:33:57.500Z,15.47
2023-05-02T05:36:29.447Z,25.83
2023-05-02T05:38:58.605Z,20.83
2023-05-02T05:41:27.982Z,24.40
2023-05-02T05:44:03.183Z,21.70
2023-05-02T05:46:32.923Z,20.67
2023-05-02T05:49:03.128Z,27.73
2023-05-02T05:51:33.934Z,30.97
2023-05-02T05:54:02.954Z,36.70
2023-05-02T05:56:32.426Z,36.77
2023-05-02T05:59:10.684Z,29.97
2023-05-02T06:01:40.173Z,19.63
2023-05-02T06:04:10.115Z,16.63
2023-05-02T06:06:44.127Z,22.37
2023-05-02T06:09:13.333Z,21.37
2023-05-02T06:11:42.306Z,23.43
2023-05-02T06:14:11.197Z,20.83
2023-05-02T06:16:40.245Z,24.17
2023-05-02T06:19:09.283Z,26.53
2023-05-02T06:21:38.627Z,19.20
2023-05-02T06:24:09.300Z,21.50
2023-05-02T06:26:38.705Z,24.83
2023-05-02T06:29:07.611Z,24.47
2023-05-02T06:31:36.592Z,16.03
2023-05-02T06:34:05.475Z,24.20
2023-05-02T06:36:34.585Z,23.60
2023-05-02T06:39:03.448Z,22.67
2023-05-02T06:41:33.726Z,21.00
2023-05-02T06:44:02.727Z,31.83
2023-05-02T06:46:32.286Z,22.77
2023-05-02T06:49:01.216Z,24.80
2023-05-02T06:51:30.194Z,23.57
2023-05-02T06:53:59.190Z,23.47
2023-05-02T06:56:28.391Z,21.90
2023-05-02T06:58:58.967Z,31.67
2023-05-02T07:01:28.141Z,27.73
2023-05-02T07:03:57.162Z,29.43
2023-05-02T07:06:26.464Z,16.93
2023-05-02T07:08:55.456Z,29.73
2023-05-02T07:11:24.370Z,37.47
2023-05-02T07:13:53.267Z,55.17
2023-05-02T07:16:23.860Z,20.93
2023-05-02T07:18:52.906Z,24.57
2023-05-02T07:21:21.791Z,17.40
2023-05-02T07:23:50.817Z,16.23
2023-05-02T07:26:20.297Z,13.13
2023-05-02T07:28:49.222Z,16.53
2023-05-02T07:31:19.081Z,17.27
2023-05-02T07:34:07.996Z,14.70
2023-05-02T07:36:36.953Z,17.37
2023-05-02T07:39:25.773Z,46.00
2023-05-02T07:41:55.034Z,22.33
2023-05-02T07:44:24.431Z,16.43
2023-05-02T07:46:54.456Z,37.23
2023-05-02T07:49:24.889Z,45.93
2023-05-02T07:51:54.268Z,20.30
2023-05-02T07:54:26.377Z,12.43
2023-05-02T07:56:58.020Z,21.03
2023-05-02T07:59:27.125Z,18.67
2023-05-02T08:01:56.181Z,21.47
2023-05-02T08:04:27.262Z,19.87
2023-05-02T08:06:57.340Z,28.23
2023-05-02T08:09:26.499Z,30.20
2023-05-02T08:11:55.447Z,30.17
2023-05-02T08:14:24.340Z,32.00
2023-05-02T08:16:53.349Z,25.47
2023-05-02T08:19:22.422Z,31.87
2023-05-02T08:21:52.951Z,18.00
2023-05-02T08:24:22.764Z,33.30
2023-05-02T08:26:51.757Z,24.60
2023-05-02T08:29:20.800Z,21.40
2023-05-02T08:31:49.845Z,27.20
2023-05-02T08:34:19.603Z,21.27
2023-05-02T08:36:49.281Z,41.07
2023-05-02T08:39:19.761Z,35.97
2023-05-02T08:42:01.535Z,23.83
2023-05-02T08:44:31.205Z,23.17
2023-05-02T08:47:04.428Z,28.43
2023-05-02T08:49:34.318Z,14.53
2023-05-02T08:52:04.159Z,19.97
2023-05-02T08:54:35.797Z,14.40
2023-05-02T08:57:05.939Z,10.40
2023-05-02T08:59:53.707Z,31.47
2023-05-02T09:02:46.697Z,14.90
2023-05-02T09:05:21.397Z,12.63
2023-05-02T09:07:53.723Z,13.70
2023-05-02T09:10:44.661Z,10.23
2023-05-02T09:13:37.486Z,14.47
2023-05-02T09:16:08.629Z,14.17
2023-05-02T09:18:39.555Z,8.70
2023-05-02T09:21:12.343Z,6.97
2023-05-02T09:23:43.266Z,14.70
2023-05-02T09:26:21.959Z,55.00
2023-05-02T09:28:51.907Z,18.13
2023-05-02T09:33:55.434Z,12.07
2023-05-02T09:36:24.637Z,9.87
2023-05-02T09:38:53.870Z,11.30
2023-05-02T09:41:24.342Z,8.70
2023-05-02T09:44:00.087Z,14.77
2023-05-02T09:46:42.247Z,20.33
2023-05-02T09:49:11.905Z,5.47
2023-05-02T09:51:40.896Z,10.57
2023-05-02T09:54:10.327Z,11.27
2023-05-02T09:56:57.725Z,43.60
2023-05-02T09:59:27.105Z,33.47
2023-05-02T10:01:59.981Z,17.47
2023-05-02T10:04:31.733Z,7.93
2023-05-02T10:07:01.583Z,22.43
2023-05-02T10:09:32.862Z,11.53
2023-05-02T10:12:05.338Z,17.33
2023-05-02T10:14:41.653Z,19.53
2023-05-02T10:17:16.006Z,15.27
2023-05-02T10:19:56.058Z,10.17
2023-05-02T10:22:26.453Z,7.97
2023-05-02T10:24:56.468Z,9.03
2023-05-02T10:27:27.038Z,8.03
2023-05-02T10:29:59.738Z,21.77
2023-05-02T10:32:30.461Z,10.73
2023-05-02T10:35:04.223Z,14.93
2023-05-02T10:37:34.920Z,12.37
2023-05-02T10:40:06.225Z,15.00
2023-05-02T10:42:41.465Z,14.07
2023-05-02T10:45:14.877Z,9.03
2023-05-02T10:47:45.116Z,12.83
2023-05-02T10:50:14.398Z,12.77
2023-05-02T10:52:43.428Z,8.47
2023-05-02T10:55:18.330Z,8.40
2023-05-02T10:58:25.880Z,2.40
2023-05-02T11:00:55.073Z,19.17
2023-05-02T11:03:58.752Z,6.70
2023-05-02T11:06:29.217Z,9.07
2023-05-02T11:09:27.802Z,8.40
2023-05-02T11:11:57.845Z,22.70
2023-05-02T11:14:50.205Z,10.33
2023-05-02T11:18:00.569Z,9.60
2023-05-02T11:20:30.384Z,7.17
2023-05-02T11:23:02.695Z,4.97
2023-05-02T11:25:39.858Z,18.90
2023-05-02T11:28:10.837Z,9.13
2023-05-02T11:30:48.915Z,20.30
2023-05-02T11:33:20.392Z,27.60
2023-05-02T11:35:51.328Z,6.63
2023-05-02T11:38:22.990Z,54.50
2023-05-02T11:41:06.865Z,78.20
2023-05-02T11:43:36.405Z,27.30
2023-05-02T11:46:11.311Z,9.40
2023-05-02T11:48:41.251Z,21.43
2023-05-02T11:51:10.190Z,18.47
2023-05-02T11:53:42.919Z,19.27
2023-05-02T11:56:11.973Z,21.37
2023-05-02T11:58:41.769Z,11.93
2023-05-02T12:01:16.722Z,13.87
2023-05-02T12:03:48.611Z,21.73
2023-05-02T12:06:21.736Z,12.97
2023-05-02T12:08:55.709Z,10.37
2023-05-02T12:11:26.265Z,13.23
2023-05-02T12:13:56.236Z,12.33
2023-05-02T12:16:26.957Z,13.47
2023-05-02T12:18:58.238Z,17.87
2023-05-02T12:21:28.730Z,23.97
2023-05-02T12:23:59.062Z,15.13
2023-05-02T12:26:31.229Z,20.13
2023-05-02T12:29:02.221Z,17.03
2023-05-02T12:31:32.867Z,9.50
2023-05-02T12:34:02.283Z,24.50
2023-05-02T12:36:31.189Z,18.53
2023-05-02T12:39:01.756Z,12.43
2023-05-02T12:41:34.933Z,11.83
2023-05-02T12:44:04.648Z,7.40
2023-05-02T12:46:35.222Z,20.40
2023-05-02T12:49:05.856Z,15.43
2023-05-02T12:51:56.561Z,12.23
2023-05-02T12:54:26.928Z,12.00
2023-05-02T12:56:56.618Z,15.50
2023-05-02T12:59:29.883Z,8.73
2023-05-02T13:02:00.673Z,13.20
2023-05-02T13:04:38.092Z,17.37
2023-05-02T13:07:07.253Z,18.70
2023-05-02T13:09:36.331Z,11.53
2023-05-02T13:12:06.224Z,11.07
2023-05-02T13:14:35.310Z,12.10
2023-05-02T13:17:05.885Z,13.73
2023-05-02T13:19:35.217Z,9.87
2023-05-02T13:22:04.267Z,46.97
2023-05-02T13:24:33.198Z,21.90
2023-05-02T13:27:02.319Z,15.43
2023-05-02T13:29:51.774Z,6.90
2023-05-02T13:32:23.199Z,14.73
2023-05-02T13:35:14.168Z,19.03
2023-05-02T13:37:43.611Z,18.20
2023-05-02T13:40:13.519Z,23.70
2023-05-02T13:42:42.754Z,22.07
2023-05-02T13:45:12.786Z,9.10
2023-05-02T13:47:48.831Z,3.67
2023-05-02T13:50:18.074Z,11.57
2023-05-02T13:52:50.078Z,31.47
2023-05-02T13:55:19.041Z,11.03
2023-05-02T13:57:48.020Z,13.43
2023-05-02T14:00:18.164Z,11.40
2023-05-02T14:02:48.782Z,35.47
2023-05-02T14:05:18.184Z,16.67
2023-05-02T14:07:47.368Z,10.60
2023-05-02T14:10:16.587Z,8.03
2023-05-02T14:12:45.699Z,20.30
2023-05-02T14:15:14.776Z,18.47
2023-05-02T14:17:43.765Z,30.13
2023-05-02T14:20:14.738Z,14.57
2023-05-02T14:22:43.782Z,45.40
2023-05-02T14:25:13.114Z,36.83
2023-05-02T14:27:42.113Z,7.37
2023-05-02T14:30:11.795Z,14.03
2023-05-02T14:32:40.771Z,15.13
2023-05-02T14:35:10.489Z,19.70
2023-05-02T14:37:42.080Z,10.30
2023-05-02T14:40:11.885Z,13.90
2023-05-02T14:42:40.773Z,17.90
2023-05-02T14:45:11.330Z,16.27
2023-05-02T14:47:40.466Z,37.80
2023-05-02T14:50:10.239Z,17.70
2023-05-02T14:52:41.053Z,10.53
2023-05-02T14:55:11.169Z,12.17
2023-05-02T14:57:40.323Z,16.10
2023-05-02T15:00:10.633Z,27.43
2023-05-02T15:02:39.901Z,39.87
2023-05-02T15:05:12.411Z,22.57
2023-05-02T15:07:43.437Z,16.57
2023-05-02T15:10:12.803Z,35.03
2023-05-02T15:12:43.463Z,15.87
2023-05-02T15:15:31.327Z,21.80
2023-05-02T15:18:00.394Z,23.53
2023-05-02T15:20:29.470Z,23.80
2023-05-02T15:23:03.633Z,19.93
2023-05-02T15:25:33.007Z,19.17
2023-05-02T15:28:02.732Z,11.63
2023-05-02T15:30:31.920Z,13.67
2023-05-02T15:33:01.282Z,17.27
2023-05-02T15:35:30.294Z,16.93
2023-05-02T15:38:00.729Z,24.27
2023-05-02T15:40:29.806Z,21.93
2023-05-02T15:42:59.051Z,16.43
2023-05-02T15:45:28.081Z,24.93
2023-05-02T15:47:57.254Z,37.20
2023-05-02T15:50:26.295Z,25.70
2023-05-02T15:52:55.549Z,25.47
2023-05-02T15:55:26.492Z,36.97
2023-05-02T15:58:14.298Z,29.07
2023-05-02T16:00:43.358Z,54.30
2023-05-02T16:03:13.577Z,29.67
2023-05-02T16:05:43.292Z,33.40
2023-05-02T16:08:12.652Z,28.63
2023-05-02T16:10:43.874Z,26.83
2023-05-02T16:13:13.111Z,42.07
2023-05-02T16:15:42.095Z,24.50
2023-05-02T16:18:11.184Z,51.73
2023-05-02T16:20:40.372Z,61.23
2023-05-02T16:23:09.358Z,35.70
2023-05-02T16:25:38.391Z,46.07
2023-05-02T16:28:10.620Z,18.90
2023-05-02T16:30:39.654Z,18.70
2023-05-02T16:33:08.870Z,15.03
2023-05-02T16:35:38.279Z,15.57
2023-05-02T16:38:07.167Z,9.03
2023-05-02T16:40:37.155Z,18.40
2023-05-02T16:43:07.970Z,13.23
2023-05-02T16:45:39.188Z,13.23
2023-05-02T16:48:08.590Z,14.43
2023-05-02T16:50:37.491Z,27.73
2023-05-02T16:53:06.718Z,14.37
2023-05-02T16:55:35.745Z,17.40
2023-05-02T16:58:05.127Z,24.40
2023-05-02T17:00:34.319Z,26.50
2023-05-02T17:03:05.756Z,20.43
2023-05-02T17:05:35.060Z,22.10
2023-05-02T17:08:04.130Z,15.93
2023-05-02T17:10:33.265Z,23.33
2023-05-02T17:13:03.018Z,11.30
2023-05-02T17:15:50.358Z,8.40
2023-05-02T17:18:20.912Z,8.60
2023-05-02T17:20:50.149Z,10.63
2023-05-02T17:23:19.296Z,13.47
2023-05-02T17:25:57.205Z,11.07
2023-05-02T17:28:26.324Z,10.80
2023-05-02T17:31:02.517Z,12.57
2023-05-02T17:33:34.037Z,7.53
2023-05-02T17:36:03.353Z,23.63
2023-05-02T17:38:32.815Z,80.03
2023-05-02T17:41:01.942Z,57.07
2023-05-02T17:43:33.919Z,89.73
2023-05-02T17:46:09.875Z,130.43
2023-05-02T17:48:41.189Z,86.60
2023-05-02T17:51:16.698Z,95.20
2023-05-02T17:53:47.671Z,91.43
2023-05-02T17:56:18.972Z,150.83
2023-05-02T17:58:48.281Z,129.50
2023-05-02T18:01:17.857Z,74.50
2023-05-02T18:03:48.782Z,64.83
2023-05-02T18:06:18.437Z,48.23
2023-05-02T18:08:47.719Z,54.17
2023-05-02T18:11:17.903Z,47.80
2023-05-02T18:13:48.893Z,110.10
2023-05-02T18:16:17.972Z,69.40
2023-05-02T18:18:48.541Z,34.30
2023-05-02T18:21:23.120Z,22.60
2023-05-02T18:23:52.196Z,17.30
2023-05-02T18:26:21.198Z,18.13
2023-05-02T18:28:53.694Z,16.37
2023-05-02T18:31:24.271Z,11.90
2023-05-02T18:33:55.626Z,15.97
2023-05-02T18:36:28.802Z,15.37
2023-05-02T18:38:58.355Z,21.97
2023-05-02T18:41:27.392Z,13.90
2023-05-02T18:44:00.509Z,15.93
2023-05-02T18:46:30.344Z,13.83
2023-05-02T18:49:01.938Z,9.77
2023-05-02T18:51:31.286Z,20.30
2023-05-02T18:54:00.521Z,12.47
2023-05-02T18:56:30.801Z,17.20
2023-05-02T18:59:00.863Z,22.93
2023-05-02T19:01:30.457Z,11.07
2023-05-02T19:04:02.573Z,25.60
2023-05-02T19:06:32.053Z,72.20
2023-05-02T19:09:01.113Z,25.13
2023-05-02T19:11:30.452Z,63.33
2023-05-02T19:14:03.779Z,75.13
2023-05-02T19:16:36.528Z,37.20
2023-05-02T19:19:26.129Z,138.43
2023-05-02T19:21:55.483Z,115.60
2023-05-02T19:24:24.838Z,89.57
2023-05-02T19:26:58.481Z,65.33
2023-05-02T19:29:27.543Z,43.10
2023-05-02T19:31:57.504Z,71.37
2023-05-02T19:34:28.629Z,65.60
2023-05-02T19:36:57.881Z,51.07
2023-05-02T19:39:26.781Z,25.77
2023-05-02T19:41:55.672Z,28.77
2023-05-02T19:44:24.713Z,100.27
2023-05-02T19:46:53.810Z,37.37
2023-05-02T19:49:22.842Z,71.50
2023-05-02T19:51:53.213Z,57.20
2023-05-02T19:54:22.245Z,62.30
2023-05-02T19:56:51.277Z,70.40
2023-05-02T19:59:20.447Z,43.70
2023-05-02T20:01:49.657Z,34.87
2023-05-02T20:04:20.406Z,53.93
2023-05-02T20:06:49.715Z,23.20
2023-05-02T20:09:20.715Z,18.97
2023-05-02T20:11:49.791Z,18.63
2023-05-02T20:14:19.051Z,14.93
2023-05-02T20:16:48.246Z,26.83
2023-05-02T20:19:22.004Z,12.73
2023-05-02T20:21:52.128Z,9.50
2023-05-02T20:24:22.813Z,9.33
2023-05-02T20:26:51.772Z,8.13
2023-05-02T20:29:20.772Z,16.03
2023-05-02T20:31:50.169Z,16.37
2023-05-02T20:34:19.320Z,16.40
2023-05-02T20:36:48.347Z,13.77
2023-05-02T20:39:20.777Z,15.23
2023-05-02T20:41:51.988Z,12.30
2023-05-02T20:44:22.780Z,18.07
2023-05-02T20:46:52.864Z,14.37
2023-05-02T20:49:21.937Z,12.63
2023-05-02T20:51:51.765Z,15.97
2023-05-02T20:54:20.788Z,14.60
2023-05-02T20:56:51.506Z,17.77
2023-05-02T20:59:20.986Z,11.90
2023-05-02T21:01:53.524Z,10.87
2023-05-02T21:04:22.542Z,17.33
2023-05-02T21:06:53.310Z,15.13
2023-05-02T21:09:22.383Z,17.80
2023-05-02T21:11:56.467Z,35.83
2023-05-02T21:14:26.536Z,48.43
2023-05-02T21:16:55.616Z,94.20
2023-05-02T21:19:24.489Z,53.63
2023-05-02T21:21:53.489Z,20.90
2023-05-02T21:24:22.466Z,26.43
2023-05-02T21:26:52.776Z,19.60
2023-05-02T21:29:21.690Z,19.00
2023-05-02T21:31:52.501Z,14.00
2023-05-02T21:34:22.927Z,19.80
2023-05-02T21:36:51.809Z,26.27
2023-05-02T21:39:21.050Z,16.80
2023-05-02T21:41:52.087Z,18.10
2023-05-02T21:44:21.115Z,18.50
2023-05-02T21:46:50.710Z,12.07
2023-05-02T21:49:19.748Z,11.00
2023-05-02T21:51:49.018Z,11.60
2023-05-02T21:54:17.958Z,11.83
2023-05-02T21:56:47.023Z,13.23
2023-05-02T21:59:17.433Z,11.67
2023-05-02T22:01:46.527Z,10.10
2023-05-02T22:04:15.462Z,12.27
2023-05-02T22:06:44.705Z,17.80
2023-05-02T22:09:14.026Z,18.47
2023-05-02T22:11:43.627Z,9.83
2023-05-02T22:14:12.606Z,9.60
2023-05-02T22:16:43.434Z,11.90
2023-05-02T22:19:14.690Z,54.67
2023-05-02T22:21:43.858Z,22.33
2023-05-02T22:24:12.781Z,14.00
2023-05-02T22:26:41.709Z,17.37
2023-05-02T22:29:10.751Z,11.63
2023-05-02T22:31:39.682Z,13.83
2023-05-02T22:34:10.139Z,14.50
2023-05-02T22:36:39.187Z,13.07
2023-05-02T22:39:13.569Z,12.20
2023-05-02T22:41:43.351Z,25.83
2023-05-02T22:44:12.597Z,27.53
2023-05-02T22:46:41.572Z,25.00
2023-05-02T22:49:12.151Z,17.53
2023-05-02T22:51:41.430Z,18.93
2023-05-02T22:54:10.481Z,11.43
2023-05-02T22:56:39.477Z,19.80
2023-05-02T22:59:08.599Z,13.87
2023-05-02T23:01:37.678Z,11.33
2023-05-02T23:04:06.674Z,14.10
2023-05-02T23:06:37.166Z,28.20
2023-05-02T23:09:07.144Z,22.37
2023-05-02T23:11:36.134Z,17.93
2023-05-02T23:14:05.033Z,20.03
2023-05-02T23:16:34.043Z,18.47
2023-05-02T23:19:03.085Z,16.20
2023-05-02T23:21:32.009Z,19.03
2023-05-02T23:24:02.385Z,20.50
2023-05-02T23:26:31.476Z,24.40
2023-05-02T23:29:00.322Z,20.67
2023-05-02T23:31:29.620Z,20.17
2023-05-02T23:33:58.757Z,18.00
2023-05-02T23:36:27.778Z,16.33
2023-05-02T23:38:56.711Z,16.50
2023-05-02T23:41:28.500Z,19.53
2023-05-02T23:43:57.394Z,22.80
2023-05-02T23:46:27.395Z,23.37
2023-05-02T23:48:56.625Z,22.10
2023-05-02T23:51:25.621Z,31.60
2023-05-02T23:53:54.661Z,46.57
2023-05-02T23:56:23.640Z,34.53
2023-05-02T23:58:54.042Z,34.90
