createdAt,value
2023-03-14T04:43:42.195Z,17.77
2023-03-14T04:46:46.851Z,14.00
2023-03-14T04:49:49.707Z,18.08
2023-03-14T04:52:52.545Z,16.10
2023-03-14T04:55:56.483Z,14.85
2023-03-14T04:58:59.563Z,12.63
2023-03-14T05:02:02.376Z,14.15
2023-03-14T05:05:05.827Z,13.80
2023-03-14T05:08:09.003Z,15.35
2023-03-14T05:11:13.199Z,16.75
2023-03-14T05:14:15.701Z,15.65
2023-03-14T05:17:19.564Z,16.70
2023-03-14T05:20:23.297Z,11.45
2023-03-14T05:23:26.537Z,17.65
2023-03-14T05:26:29.163Z,13.17
2023-03-14T05:29:32.243Z,14.23
2023-03-14T05:32:35.127Z,11.37
2023-03-14T05:35:38.015Z,14.05
2023-03-14T05:38:40.847Z,16.53
2023-03-14T05:41:44.165Z,12.02
2023-03-14T05:44:46.974Z,11.90
2023-03-14T05:47:50.220Z,14.32
2023-03-14T05:51:00.365Z,18.53
2023-03-14T05:54:03.522Z,14.45
2023-03-14T05:57:06.793Z,12.80
2023-03-14T06:00:10.342Z,16.60
2023-03-14T06:03:15.128Z,13.48
2023-03-14T06:06:18.267Z,13.30
2023-03-14T06:09:23.462Z,12.15
2023-03-14T06:12:27.031Z,12.90
2023-03-14T06:18:33.940Z,12.68
2023-03-14T06:21:36.520Z,17.85
2023-03-14T06:24:39.239Z,12.73
2023-03-14T06:27:41.740Z,11.20
2023-03-14T06:30:44.782Z,16.12
2023-03-14T06:33:47.360Z,11.00
2023-03-14T06:36:50.300Z,12.88
2023-03-14T06:39:52.688Z,11.02
2023-03-14T06:42:55.798Z,14.23
2023-03-14T06:45:59.273Z,14.75
2023-03-14T06:49:02.381Z,12.32
2023-03-14T06:52:05.066Z,10.88
2023-03-14T06:55:09.084Z,12.35
2023-03-14T06:58:12.680Z,13.62
2023-03-14T07:01:26.326Z,13.45
2023-03-14T07:04:29.391Z,12.48
2023-03-14T07:07:32.219Z,11.50
2023-03-14T07:10:36.397Z,14.82
2023-03-14T07:13:40.281Z,14.37
2023-03-14T07:16:42.964Z,11.73
2023-03-14T07:19:46.273Z,10.68
2023-03-14T07:22:52.078Z,15.23
2023-03-14T07:25:55.498Z,15.15
2023-03-14T07:32:02.638Z,15.65
2023-03-14T07:35:05.648Z,16.67
2023-03-14T07:38:11.298Z,13.98
2023-03-14T07:41:14.939Z,13.25
2023-03-14T07:44:17.949Z,17.37
2023-03-14T07:47:20.787Z,16.80
2023-03-14T07:50:27.976Z,16.50
2023-03-14T07:53:30.463Z,13.15
2023-03-14T07:56:33.279Z,10.38
2023-03-14T07:59:35.665Z,14.15
2023-03-14T08:02:38.634Z,14.00
2023-03-14T08:05:43.092Z,12.13
2023-03-14T08:08:45.621Z,18.23
2023-03-14T08:11:48.671Z,12.40
2023-03-14T08:14:51.276Z,18.10
2023-03-14T08:17:54.885Z,12.07
2023-03-14T08:20:59.684Z,13.50
2023-03-14T08:24:02.437Z,14.45
2023-03-14T08:27:06.167Z,10.63
2023-03-14T08:30:16.021Z,18.37
2023-03-14T08:33:18.508Z,14.68
2023-03-14T08:36:23.794Z,9.55
2023-03-14T08:39:26.575Z,13.93
2023-03-14T08:42:29.272Z,11.93
2023-03-14T08:45:31.835Z,11.25
2023-03-14T08:48:34.515Z,13.10
2023-03-14T08:51:36.967Z,15.37
2023-03-14T08:54:39.600Z,11.70
2023-03-14T08:57:42.057Z,13.17
2023-03-14T09:00:45.003Z,11.52
2023-03-14T09:03:49.191Z,11.70
2023-03-14T09:06:52.768Z,11.77
2023-03-14T09:09:55.494Z,10.35
2023-03-14T09:12:59.234Z,9.38
2023-03-14T09:16:02.027Z,12.13
2023-03-14T09:19:04.831Z,11.00
2023-03-14T09:22:07.227Z,16.02
2023-03-14T09:25:10.721Z,13.35
2023-03-14T09:28:14.044Z,11.05
2023-03-14T09:31:17.243Z,11.27
2023-03-14T09:34:20.062Z,15.40
2023-03-14T09:37:22.731Z,11.85
2023-03-14T09:40:26.116Z,9.95
2023-03-14T09:43:32.543Z,12.05
2023-03-14T09:46:37.585Z,16.27
2023-03-14T09:49:41.557Z,13.95
2023-03-14T09:52:49.205Z,16.58
2023-03-14T09:55:53.312Z,22.23
2023-03-14T09:59:06.493Z,9.00
2023-03-14T10:02:35.600Z,9.32
2023-03-14T10:05:39.143Z,9.52
2023-03-14T10:08:46.234Z,25.30
2023-03-14T10:11:49.030Z,7.25
2023-03-14T10:14:54.784Z,6.50
2023-03-14T10:18:00.732Z,13.30
2023-03-14T10:21:25.290Z,8.85
2023-03-14T10:24:29.860Z,11.02
2023-03-14T10:27:34.974Z,4.43
2023-03-14T10:30:48.113Z,11.27
2023-03-14T10:34:05.998Z,11.52
2023-03-14T10:37:26.564Z,12.00
2023-03-14T10:40:33.137Z,8.27
2023-03-14T10:43:37.219Z,8.35
2023-03-14T10:46:39.760Z,6.70
2023-03-14T10:49:58.370Z,8.68
2023-03-14T10:53:07.531Z,4.28
2023-03-14T10:56:19.507Z,7.12
2023-03-14T10:59:25.469Z,5.53
2023-03-14T11:02:48.549Z,7.70
2023-03-14T11:05:55.247Z,3.10
2023-03-14T11:09:19.703Z,6.28
2023-03-14T11:12:42.124Z,6.20
2023-03-14T11:16:07.064Z,7.53
2023-03-14T11:19:56.016Z,4.55
2023-03-14T11:23:14.645Z,5.18
2023-03-14T11:26:26.345Z,7.15
2023-03-14T11:29:41.839Z,9.55
2023-03-14T11:33:02.753Z,8.68
2023-03-14T11:36:12.807Z,4.22
2023-03-14T11:39:18.093Z,3.87
2023-03-14T11:42:22.920Z,6.37
2023-03-14T11:45:46.227Z,8.82
2023-03-14T11:49:04.486Z,5.50
2023-03-14T11:52:15.720Z,5.47
2023-03-14T11:55:26.928Z,5.57
2023-03-14T11:58:36.596Z,2.25
2023-03-14T12:01:58.579Z,18.25
2023-03-14T12:05:35.394Z,3.22
2023-03-14T12:08:51.425Z,4.18
2023-03-14T12:11:59.180Z,3.03
2023-03-14T12:15:04.095Z,3.67
2023-03-14T12:18:22.033Z,3.67
2023-03-14T12:21:45.130Z,2.72
2023-03-14T12:24:55.289Z,4.35
2023-03-14T12:27:57.647Z,8.63
2023-03-14T12:31:32.437Z,2.45
2023-03-14T12:34:43.343Z,5.95
2023-03-14T12:37:49.422Z,8.30
2023-03-14T12:41:04.883Z,4.90
2023-03-14T12:44:30.504Z,5.85
2023-03-14T12:47:32.956Z,4.72
2023-03-14T12:50:44.232Z,3.75
2023-03-14T12:53:52.604Z,3.25
2023-03-14T12:57:09.276Z,6.32
2023-03-14T13:00:44.118Z,4.10
2023-03-14T13:03:54.478Z,4.57
2023-03-14T13:07:02.808Z,3.53
2023-03-14T13:10:16.764Z,3.72
2023-03-14T13:13:29.932Z,1.85
2023-03-14T13:16:37.395Z,7.72
2023-03-14T13:19:40.306Z,3.53
2023-03-14T13:22:48.848Z,3.90
2023-03-14T13:25:51.793Z,2.65
2023-03-14T13:28:54.813Z,6.75
2023-03-14T13:31:59.995Z,4.20
2023-03-14T13:35:02.790Z,5.85
2023-03-14T13:38:12.010Z,6.30
2023-03-14T13:41:15.446Z,6.10
2023-03-14T13:44:39.238Z,5.85
2023-03-14T13:47:42.077Z,6.45
2023-03-14T13:50:53.155Z,4.50
2023-03-14T13:53:56.632Z,3.30
2023-03-14T13:57:03.985Z,4.05
2023-03-14T14:00:11.050Z,5.72
2023-03-14T14:03:16.281Z,4.50
2023-03-14T14:06:31.100Z,4.62
2023-03-14T14:09:40.477Z,5.03
2023-03-14T14:13:03.994Z,5.75
2023-03-14T14:19:11.029Z,9.32
2023-03-14T14:22:14.324Z,11.68
2023-03-14T14:25:17.146Z,14.98
2023-03-14T14:31:28.737Z,13.15
2023-03-14T14:34:40.394Z,6.15
2023-03-14T14:37:44.593Z,23.08
2023-03-14T14:40:51.630Z,11.80
2023-03-14T14:43:53.994Z,15.13
2023-03-14T14:46:59.900Z,11.55
2023-03-14T14:50:06.370Z,15.10
2023-03-14T14:53:36.579Z,14.48
2023-03-14T14:56:39.016Z,5.60
2023-03-14T14:59:45.339Z,7.70
2023-03-14T15:02:53.490Z,9.57
2023-03-14T15:05:57.691Z,10.30
2023-03-14T15:09:00.116Z,11.68
2023-03-14T15:12:02.908Z,9.43
2023-03-14T15:15:06.617Z,9.75
2023-03-14T15:18:19.471Z,10.43
2023-03-14T15:21:21.942Z,8.60
2023-03-14T15:24:24.567Z,8.10
2023-03-14T15:27:29.585Z,12.43
2023-03-14T15:30:32.322Z,9.23
2023-03-14T15:33:34.841Z,10.90
2023-03-14T15:36:38.636Z,12.85
2023-03-14T15:39:42.861Z,14.68
2023-03-14T15:42:45.972Z,8.43
2023-03-14T15:45:48.589Z,7.65
2023-03-14T15:48:52.638Z,9.20
2023-03-14T15:51:57.427Z,8.32
2023-03-14T15:55:01.102Z,7.85
2023-03-14T15:58:03.521Z,5.62
2023-03-14T16:01:09.651Z,3.47
2023-03-14T16:04:12.451Z,7.37
2023-03-14T16:07:14.880Z,4.27
2023-03-14T16:10:19.956Z,3.85
2023-03-14T16:13:22.459Z,5.23
2023-03-14T16:16:25.417Z,4.45
2023-03-14T16:19:28.252Z,7.57
2023-03-14T16:22:35.787Z,3.33
2023-03-14T16:25:38.103Z,4.62
2023-03-14T16:28:41.294Z,6.50
2023-03-14T16:31:43.839Z,3.17
2023-03-14T16:34:46.631Z,5.57
2023-03-14T16:37:49.069Z,5.32
2023-03-14T16:41:14.135Z,6.78
2023-03-14T16:44:16.695Z,4.37
