createdAt,value
2019-05-26T00:00:36.062Z,60.54
2019-05-26T00:03:06.028Z,60.60
2019-05-26T00:05:35.925Z,60.55
2019-05-26T00:08:05.890Z,60.54
2019-05-26T00:10:35.933Z,60.68
2019-05-26T00:13:06.059Z,60.69
2019-05-26T00:15:36.347Z,60.57
2019-05-26T00:18:06.256Z,60.53
2019-05-26T00:20:36.203Z,60.45
2019-05-26T00:23:06.186Z,60.40
2019-05-26T00:25:36.451Z,60.38
2019-05-26T00:28:06.494Z,60.39
2019-05-26T00:30:36.387Z,60.42
2019-05-26T00:33:06.362Z,60.37
2019-05-26T00:35:36.550Z,60.43
2019-05-26T00:38:06.626Z,60.48
2019-05-26T00:40:36.530Z,60.50
2019-05-26T00:43:06.532Z,60.58
2019-05-26T00:45:37.151Z,60.78
2019-05-26T00:48:07.495Z,60.85
2019-05-26T00:50:37.404Z,60.64
2019-05-26T00:53:07.428Z,60.77
2019-05-26T00:55:37.469Z,61.19
2019-05-26T00:58:07.564Z,61.41
2019-05-26T01:00:41.899Z,61.28
2019-05-26T01:03:12.776Z,60.94
2019-05-26T01:05:42.790Z,60.83
2019-05-26T01:08:12.881Z,60.71
2019-05-26T01:10:42.926Z,60.64
2019-05-26T01:13:12.793Z,60.75
2019-05-26T01:15:44.450Z,60.92
2019-05-26T01:18:14.293Z,61.16
2019-05-26T01:20:44.308Z,61.31
2019-05-26T01:23:15.238Z,61.46
2019-05-26T01:25:45.052Z,61.43
2019-05-26T01:28:15.056Z,61.38
2019-05-26T01:30:45.472Z,61.43
2019-05-26T01:33:15.653Z,61.45
2019-05-26T01:35:46.135Z,61.47
2019-05-26T01:38:23.961Z,61.54
2019-05-26T01:40:48.561Z,61.40
2019-05-26T01:43:18.962Z,61.44
2019-05-26T01:45:48.974Z,61.22
2019-05-26T01:48:19.506Z,61.52
2019-05-26T01:50:49.307Z,61.48
2019-05-26T01:53:19.215Z,61.26
2019-05-26T01:55:49.454Z,61.23
2019-05-26T01:58:19.582Z,61.16
2019-05-26T02:00:49.527Z,61.13
2019-05-26T02:03:19.394Z,61.17
2019-05-26T02:05:49.475Z,61.18
2019-05-26T02:08:19.514Z,61.11
2019-05-26T02:10:49.810Z,61.06
2019-05-26T02:13:21.530Z,61.27
2019-05-26T02:15:51.336Z,61.29
2019-05-26T02:18:21.402Z,61.33
2019-05-26T02:20:51.349Z,61.45
2019-05-26T02:23:21.270Z,61.39
2019-05-26T02:25:51.152Z,61.36
2019-05-26T02:28:21.123Z,61.38
2019-05-26T02:30:51.010Z,61.68
2019-05-26T02:33:21.017Z,61.65
2019-05-26T02:35:52.030Z,61.55
2019-05-26T02:38:25.879Z,61.43
2019-05-26T02:40:53.521Z,61.60
2019-05-26T02:43:23.315Z,61.86
2019-05-26T02:45:53.237Z,61.89
2019-05-26T02:48:23.063Z,62.14
2019-05-26T02:50:53.029Z,62.27
2019-05-26T02:53:28.074Z,62.26
2019-05-26T02:55:58.737Z,62.29
2019-05-26T02:58:28.677Z,61.90
2019-05-26T03:00:58.856Z,61.98
2019-05-26T03:03:28.812Z,61.94
2019-05-26T03:05:59.473Z,61.88
2019-05-26T03:08:29.879Z,61.93
2019-05-26T03:11:01.323Z,61.80
2019-05-26T03:13:35.702Z,62.03
2019-05-26T03:16:06.114Z,61.98
2019-05-26T03:18:38.606Z,62.18
2019-05-26T03:21:09.977Z,62.01
2019-05-26T03:23:41.997Z,61.91
2019-05-26T03:26:12.578Z,62.08
2019-05-26T03:28:42.714Z,61.95
2019-05-26T03:31:12.678Z,61.86
2019-05-26T03:33:42.561Z,62.07
2019-05-26T03:36:12.612Z,61.92
2019-05-26T03:38:42.854Z,62.05
2019-05-26T03:41:13.719Z,61.97
2019-05-26T03:43:43.848Z,61.86
2019-05-26T03:46:22.956Z,61.79
2019-05-26T03:48:52.808Z,61.83
2019-05-26T03:51:23.762Z,61.82
2019-05-26T03:53:53.533Z,61.81
2019-05-26T03:56:24.019Z,61.43
2019-05-26T03:58:54.936Z,61.17
2019-05-26T04:01:24.878Z,61.07
2019-05-26T04:03:54.671Z,61.12
2019-05-26T04:06:24.466Z,61.10
2019-05-26T04:08:54.321Z,61.13
2019-05-26T04:11:24.080Z,61.16
2019-05-26T04:13:54.098Z,61.12
2019-05-26T04:16:24.279Z,61.07
2019-05-26T04:18:54.080Z,61.04
2019-05-26T04:21:23.921Z,61.00
2019-05-26T04:23:54.167Z,60.89
2019-05-26T04:26:24.029Z,60.92
2019-05-26T04:28:53.840Z,60.85
2019-05-26T04:31:23.738Z,60.79
2019-05-26T04:33:53.510Z,60.70
2019-05-26T04:36:23.346Z,60.69
2019-05-26T04:38:53.499Z,60.62
2019-05-26T04:41:23.364Z,60.62
2019-05-26T04:43:53.187Z,60.46
2019-05-26T04:46:23.166Z,60.40
2019-05-26T04:48:53.524Z,60.09
2019-05-26T04:51:23.710Z,59.86
2019-05-26T04:53:53.599Z,59.67
2019-05-26T04:56:23.594Z,59.51
2019-05-26T04:58:53.591Z,59.53
2019-05-26T05:01:23.477Z,59.65
2019-05-26T05:03:53.408Z,59.57
2019-05-26T05:06:23.633Z,59.50
2019-05-26T05:08:53.531Z,59.45
2019-05-26T05:11:23.435Z,59.47
2019-05-26T05:13:54.404Z,59.42
2019-05-26T05:16:24.653Z,59.38
2019-05-26T05:18:54.778Z,59.27
2019-05-26T05:21:24.527Z,59.04
2019-05-26T05:23:54.469Z,58.90
2019-05-26T05:26:25.343Z,58.72
2019-05-26T05:28:55.296Z,58.42
2019-05-26T05:31:25.186Z,57.90
2019-05-26T05:33:55.153Z,57.53
2019-05-26T05:36:25.933Z,57.09
2019-05-26T05:38:55.913Z,56.34
2019-05-26T05:41:26.083Z,55.51
2019-05-26T05:43:55.920Z,54.34
2019-05-26T05:46:25.961Z,53.35
2019-05-26T05:48:55.821Z,52.29
2019-05-26T05:51:25.713Z,51.76
2019-05-26T05:53:56.269Z,51.44
2019-05-26T05:56:26.238Z,51.55
2019-05-26T05:58:56.202Z,51.93
2019-05-26T06:01:26.049Z,52.33
2019-05-26T06:03:57.594Z,52.44
2019-05-26T06:06:27.517Z,53.04
2019-05-26T06:08:57.452Z,53.70
2019-05-26T06:11:27.284Z,54.29
2019-05-26T06:13:57.243Z,54.89
2019-05-26T06:16:27.247Z,55.20
2019-05-26T06:18:57.217Z,55.48
2019-05-26T06:21:27.558Z,55.92
2019-05-26T06:23:58.054Z,56.19
2019-05-26T06:26:27.868Z,56.28
2019-05-26T06:28:57.867Z,56.31
2019-05-26T06:31:27.935Z,56.61
2019-05-26T06:33:58.121Z,56.81
2019-05-26T06:36:27.958Z,57.17
2019-05-26T06:38:57.965Z,57.21
2019-05-26T06:41:33.350Z,57.18
2019-05-26T06:44:01.267Z,56.97
2019-05-26T06:46:31.501Z,56.71
2019-05-26T06:49:01.470Z,56.57
2019-05-26T06:51:31.615Z,56.45
2019-05-26T06:54:02.071Z,56.11
2019-05-26T06:56:32.032Z,56.04
2019-05-26T06:59:03.208Z,55.95
2019-05-26T07:01:33.185Z,55.76
2019-05-26T07:04:03.076Z,55.37
2019-05-26T07:06:33.200Z,54.96
2019-05-26T07:09:05.777Z,54.53
2019-05-26T07:11:50.088Z,54.96
2019-05-26T07:14:07.624Z,55.40
2019-05-26T07:16:38.860Z,55.54
2019-05-26T07:19:08.870Z,55.55
2019-05-26T07:21:39.192Z,55.36
2019-05-26T07:24:09.825Z,55.26
2019-05-26T07:26:40.040Z,55.22
2019-05-26T07:29:09.909Z,55.16
2019-05-26T07:31:40.045Z,54.93
2019-05-26T07:34:10.300Z,54.96
2019-05-26T07:36:40.101Z,55.23
2019-05-26T07:39:10.515Z,55.31
2019-05-26T07:41:40.445Z,55.27
2019-05-26T07:44:10.449Z,55.21
2019-05-26T07:46:40.340Z,55.12
2019-05-26T07:49:10.152Z,54.90
2019-05-26T07:51:39.977Z,54.62
2019-05-26T07:54:24.658Z,54.85
2019-05-26T07:56:41.846Z,55.00
2019-05-26T07:59:11.720Z,55.11
2019-05-26T08:01:42.080Z,55.25
2019-05-26T08:04:12.047Z,55.18
2019-05-26T08:06:42.333Z,55.21
2019-05-26T08:09:13.092Z,55.32
2019-05-26T08:11:42.948Z,55.06
2019-05-26T08:14:12.835Z,54.84
2019-05-26T08:16:42.675Z,54.71
2019-05-26T08:19:12.696Z,54.62
2019-05-26T08:21:42.567Z,54.62
2019-05-26T08:24:12.886Z,54.40
2019-05-26T08:26:43.874Z,54.28
2019-05-26T08:29:13.710Z,54.14
2019-05-26T08:31:43.574Z,53.90
2019-05-26T08:34:13.468Z,53.93
2019-05-26T08:36:43.280Z,53.89
2019-05-26T08:39:13.423Z,53.81
2019-05-26T08:41:43.436Z,53.73
2019-05-26T08:44:13.496Z,53.73
2019-05-26T08:46:43.641Z,53.49
2019-05-26T08:49:13.692Z,53.21
2019-05-26T08:51:43.686Z,52.91
2019-05-26T08:54:13.616Z,52.92
2019-05-26T08:56:43.413Z,52.91
2019-05-26T08:59:13.304Z,52.75
2019-05-26T09:01:43.088Z,52.56
2019-05-26T09:04:13.266Z,52.43
2019-05-26T09:06:43.727Z,52.08
2019-05-26T09:09:17.469Z,51.79
2019-05-26T09:11:48.316Z,51.37
2019-05-26T09:14:18.215Z,50.47
2019-05-26T09:16:48.096Z,49.86
2019-05-26T09:19:18.212Z,50.04
2019-05-26T09:21:48.031Z,50.07
2019-05-26T09:24:18.351Z,50.53
2019-05-26T09:26:48.237Z,51.02
2019-05-26T09:29:18.072Z,51.34
2019-05-26T09:31:48.406Z,51.31
2019-05-26T09:34:18.424Z,51.63
2019-05-26T09:36:48.262Z,51.82
2019-05-26T09:39:18.575Z,51.77
2019-05-26T09:41:57.932Z,51.79
2019-05-26T09:44:28.071Z,51.66
2019-05-26T09:46:57.963Z,52.13
2019-05-26T09:49:28.020Z,52.15
2019-05-26T09:51:58.004Z,52.24
2019-05-26T09:54:28.609Z,52.41
2019-05-26T09:56:58.509Z,52.39
2019-05-26T09:59:28.384Z,52.08
2019-05-26T10:01:58.519Z,51.41
2019-05-26T10:04:28.382Z,51.35
2019-05-26T10:06:58.339Z,51.39
2019-05-26T10:09:28.299Z,51.69
2019-05-26T10:11:58.580Z,51.69
2019-05-26T10:14:28.590Z,52.26
2019-05-26T10:16:58.563Z,52.78
2019-05-26T10:19:28.500Z,53.26
2019-05-26T10:21:58.570Z,53.25
2019-05-26T10:24:28.566Z,53.24
2019-05-26T10:26:58.503Z,52.83
2019-05-26T10:29:28.372Z,52.53
2019-05-26T10:31:58.588Z,52.04
2019-05-26T10:34:28.378Z,51.87
2019-05-26T10:36:58.425Z,51.67
2019-05-26T10:39:28.341Z,51.40
2019-05-26T10:41:59.237Z,51.10
2019-05-26T10:44:29.003Z,50.92
2019-05-26T10:46:59.243Z,50.36
2019-05-26T10:49:29.407Z,50.36
2019-05-26T10:51:59.456Z,50.32
2019-05-26T10:54:29.485Z,50.01
2019-05-26T10:56:59.241Z,50.11
2019-05-26T10:59:31.133Z,50.37
2019-05-26T11:02:00.896Z,50.03
2019-05-26T11:04:30.707Z,49.80
2019-05-26T11:07:00.895Z,50.03
2019-05-26T11:09:31.814Z,49.92
2019-05-26T11:12:02.264Z,50.35
2019-05-26T11:14:32.179Z,50.15
2019-05-26T11:17:02.655Z,50.39
2019-05-26T11:19:32.553Z,50.53
2019-05-26T11:22:02.500Z,50.47
2019-05-26T11:24:32.405Z,50.60
2019-05-26T11:27:10.020Z,49.92
2019-05-26T11:29:34.408Z,49.55
2019-05-26T11:32:04.506Z,49.74
2019-05-26T11:34:34.520Z,49.46
2019-05-26T11:37:04.657Z,49.26
2019-05-26T11:39:34.484Z,49.16
2019-05-26T11:42:12.821Z,49.63
2019-05-26T11:44:36.032Z,49.83
2019-05-26T11:47:06.534Z,49.72
2019-05-26T11:49:36.433Z,50.15
2019-05-26T11:52:06.550Z,50.55
2019-05-26T11:54:36.663Z,50.78
2019-05-26T11:57:06.603Z,50.55
2019-05-26T11:59:37.539Z,50.32
2019-05-26T12:02:07.436Z,50.20
2019-05-26T12:04:37.787Z,49.62
2019-05-26T12:07:07.738Z,49.92
2019-05-26T12:09:37.606Z,49.81
2019-05-26T12:12:07.633Z,49.40
2019-05-26T12:14:37.686Z,49.36
2019-05-26T12:17:07.526Z,49.29
2019-05-26T12:19:37.466Z,49.18
2019-05-26T12:22:08.323Z,49.15
2019-05-26T12:24:38.642Z,49.58
2019-05-26T12:27:08.576Z,49.46
2019-05-26T12:29:38.990Z,49.47
2019-05-26T12:32:09.295Z,49.57
2019-05-26T12:34:39.229Z,49.63
2019-05-26T12:37:09.199Z,49.50
2019-05-26T12:39:39.572Z,48.98
2019-05-26T12:42:20.968Z,48.78
2019-05-26T12:44:51.153Z,48.38
2019-05-26T12:47:22.199Z,48.52
2019-05-26T12:49:52.289Z,48.30
2019-05-26T12:52:22.306Z,48.36
2019-05-26T12:54:52.926Z,48.62
2019-05-26T12:57:22.958Z,48.64
2019-05-26T12:59:52.976Z,48.78
2019-05-26T13:02:22.927Z,49.00
2019-05-26T13:04:54.287Z,49.40
2019-05-26T13:07:25.415Z,49.27
2019-05-26T13:09:55.543Z,48.94
2019-05-26T13:12:26.369Z,48.75
2019-05-26T13:15:05.479Z,48.42
2019-05-26T13:17:27.918Z,47.93
2019-05-26T13:19:57.971Z,48.12
2019-05-26T13:22:27.913Z,48.26
2019-05-26T13:24:58.380Z,48.45
2019-05-26T13:27:28.426Z,48.66
2019-05-26T13:29:58.850Z,48.24
2019-05-26T13:32:29.136Z,48.03
2019-05-26T13:34:59.056Z,47.49
2019-05-26T13:37:28.901Z,47.04
2019-05-26T13:39:58.864Z,46.57
2019-05-26T13:42:28.856Z,46.49
2019-05-26T13:44:58.902Z,46.37
2019-05-26T13:47:28.860Z,46.77
2019-05-26T13:49:58.938Z,46.98
2019-05-26T13:52:29.924Z,47.40
2019-05-26T13:54:59.914Z,47.63
2019-05-26T13:57:30.125Z,47.74
2019-05-26T13:59:59.933Z,47.79
2019-05-26T14:02:30.295Z,48.24
2019-05-26T14:05:00.581Z,48.45
2019-05-26T14:07:30.527Z,48.32
2019-05-26T14:10:00.348Z,48.01
2019-05-26T14:12:30.247Z,47.92
2019-05-26T14:15:03.517Z,47.92
2019-05-26T14:17:34.828Z,47.63
2019-05-26T14:20:07.622Z,47.69
2019-05-26T14:22:37.915Z,47.62
2019-05-26T14:25:08.056Z,48.13
2019-05-26T14:27:38.233Z,48.23
2019-05-26T14:30:08.661Z,48.21
2019-05-26T14:32:38.463Z,48.11
2019-05-26T14:35:10.135Z,47.93
2019-05-26T14:37:39.950Z,48.14
2019-05-26T14:40:09.902Z,48.10
2019-05-26T14:42:39.665Z,48.04
2019-05-26T14:45:09.693Z,47.55
2019-05-26T14:47:39.919Z,47.59
2019-05-26T14:50:11.918Z,47.69
2019-05-26T14:52:42.096Z,47.70
2019-05-26T14:55:13.242Z,47.81
2019-05-26T14:57:43.088Z,47.68
2019-05-26T15:00:13.702Z,47.46
2019-05-26T15:02:43.959Z,47.51
2019-05-26T15:05:14.477Z,47.54
2019-05-26T15:07:44.336Z,47.25
2019-05-26T15:10:14.466Z,47.09
2019-05-26T15:12:44.474Z,47.27
2019-05-26T15:15:15.968Z,47.02
2019-05-26T15:17:46.900Z,47.28
2019-05-26T15:20:17.146Z,47.56
2019-05-26T15:22:47.999Z,47.39
2019-05-26T15:25:18.034Z,47.26
2019-05-26T15:27:48.393Z,47.64
2019-05-26T15:30:18.432Z,47.68
2019-05-26T15:32:48.917Z,47.61
2019-05-26T15:35:19.322Z,47.91
2019-05-26T15:37:49.245Z,47.62
2019-05-26T15:40:19.467Z,47.58
2019-05-26T15:42:49.424Z,47.47
2019-05-26T15:45:20.794Z,47.38
2019-05-26T15:47:50.838Z,47.50
2019-05-26T15:50:21.329Z,47.55
2019-05-26T15:52:51.364Z,47.47
2019-05-26T15:55:22.180Z,47.75
2019-05-26T15:57:52.040Z,47.76
2019-05-26T16:00:22.629Z,47.91
2019-05-26T16:02:52.385Z,47.79
2019-05-26T16:05:22.363Z,48.03
2019-05-26T16:07:52.300Z,47.96
2019-05-26T16:10:23.601Z,47.94
2019-05-26T16:12:54.305Z,48.12
2019-05-26T16:15:24.184Z,48.19
2019-05-26T16:17:54.236Z,48.04
2019-05-26T16:20:24.559Z,48.27
2019-05-26T16:22:55.758Z,48.50
2019-05-26T16:25:25.715Z,48.49
2019-05-26T16:27:55.707Z,48.49
2019-05-26T16:30:25.933Z,48.50
2019-05-26T16:32:56.192Z,48.65
2019-05-26T16:35:27.370Z,48.92
2019-05-26T16:37:57.137Z,48.95
2019-05-26T16:40:26.937Z,49.08
2019-05-26T16:42:56.924Z,49.01
2019-05-26T16:45:26.687Z,49.11
2019-05-26T16:47:56.555Z,49.10
2019-05-26T16:50:26.531Z,49.03
2019-05-26T16:52:56.435Z,48.91
2019-05-26T16:55:26.394Z,48.84
2019-05-26T16:57:56.330Z,48.81
2019-05-26T17:00:27.079Z,48.74
2019-05-26T17:02:57.773Z,48.87
2019-05-26T17:05:29.641Z,48.82
2019-05-26T17:08:00.028Z,49.23
2019-05-26T17:10:30.111Z,49.38
2019-05-26T17:13:00.024Z,49.55
2019-05-26T17:15:31.778Z,49.70
2019-05-26T17:18:01.554Z,49.81
2019-05-26T17:20:32.057Z,49.80
2019-05-26T17:23:02.054Z,49.72
2019-05-26T17:25:31.852Z,49.69
2019-05-26T17:28:01.649Z,49.84
2019-05-26T17:30:32.756Z,49.90
2019-05-26T17:33:02.577Z,50.05
2019-05-26T17:35:32.571Z,50.04
2019-05-26T17:38:02.512Z,50.15
2019-05-26T17:40:32.322Z,50.26
2019-05-26T17:43:02.115Z,50.32
2019-05-26T17:45:32.156Z,50.36
2019-05-26T17:48:01.941Z,50.33
2019-05-26T17:50:32.216Z,50.31
2019-05-26T17:53:02.142Z,50.32
2019-05-26T17:55:32.154Z,50.34
2019-05-26T17:58:02.002Z,50.32
2019-05-26T18:00:32.085Z,50.39
2019-05-26T18:03:02.494Z,50.46
2019-05-26T18:05:32.719Z,50.51
2019-05-26T18:08:02.635Z,50.57
2019-05-26T18:10:34.185Z,50.63
2019-05-26T18:13:04.688Z,50.71
2019-05-26T18:15:34.942Z,50.74
2019-05-26T18:18:04.951Z,50.78
2019-05-26T18:20:35.986Z,50.84
2019-05-26T18:23:05.934Z,50.87
2019-05-26T18:25:35.952Z,50.88
2019-05-26T18:28:06.020Z,50.90
2019-05-26T18:30:36.103Z,50.95
2019-05-26T18:33:06.539Z,50.99
2019-05-26T18:35:36.507Z,51.01
2019-05-26T18:38:08.390Z,51.04
2019-05-26T18:40:38.286Z,51.06
2019-05-26T18:43:08.173Z,51.09
2019-05-26T18:45:38.483Z,51.14
2019-05-26T18:48:09.593Z,51.16
2019-05-26T18:50:40.585Z,51.17
2019-05-26T18:53:10.966Z,51.22
2019-05-26T18:55:41.519Z,51.25
2019-05-26T18:58:11.476Z,51.28
2019-05-26T19:00:41.660Z,51.30
2019-05-26T19:03:11.830Z,51.35
2019-05-26T19:05:41.937Z,51.41
2019-05-26T19:08:12.731Z,51.41
2019-05-26T19:10:42.897Z,51.42
2019-05-26T19:13:13.122Z,51.44
2019-05-26T19:15:43.191Z,51.49
2019-05-26T19:18:19.824Z,51.50
2019-05-26T19:20:45.076Z,51.55
2019-05-26T19:23:15.050Z,51.60
2019-05-26T19:25:45.047Z,51.62
2019-05-26T19:28:15.118Z,51.66
2019-05-26T19:30:45.813Z,51.72
2019-05-26T19:33:16.079Z,51.74
2019-05-26T19:35:46.021Z,51.79
2019-05-26T19:38:16.184Z,51.83
2019-05-26T19:40:46.216Z,51.86
2019-05-26T19:43:16.198Z,51.90
2019-05-26T19:45:46.683Z,51.94
2019-05-26T19:48:17.034Z,51.96
2019-05-26T19:50:47.099Z,51.95
2019-05-26T19:53:17.112Z,51.99
2019-05-26T19:55:47.050Z,52.01
2019-05-26T19:58:17.046Z,52.07
2019-05-26T20:00:47.355Z,52.10
2019-05-26T20:03:17.295Z,52.11
2019-05-26T20:05:47.503Z,52.14
2019-05-26T20:08:23.479Z,52.15
2019-05-26T20:10:53.390Z,52.17
2019-05-26T20:13:23.289Z,52.16
2019-05-26T20:15:53.500Z,52.19
2019-05-26T20:18:23.414Z,52.24
2019-05-26T20:20:53.338Z,52.23
2019-05-26T20:23:23.252Z,52.28
2019-05-26T20:25:53.096Z,52.33
2019-05-26T20:28:22.891Z,52.36
2019-05-26T20:30:53.168Z,52.45
2019-05-26T20:33:22.982Z,52.50
2019-05-26T20:35:52.808Z,52.54
2019-05-26T20:38:22.926Z,52.57
2019-05-26T20:40:52.729Z,52.58
2019-05-26T20:43:25.047Z,52.65
2019-05-26T20:45:54.060Z,52.71
2019-05-26T20:48:23.911Z,52.73
2019-05-26T20:50:53.870Z,52.78
2019-05-26T20:53:23.678Z,52.84
2019-05-26T20:55:53.571Z,52.82
2019-05-26T20:58:23.400Z,52.87
2019-05-26T21:00:53.495Z,52.92
2019-05-26T21:03:23.500Z,52.94
2019-05-26T21:05:53.479Z,53.03
2019-05-26T21:08:23.785Z,53.07
2019-05-26T21:10:53.677Z,53.10
2019-05-26T21:13:23.731Z,53.10
2019-05-26T21:15:53.584Z,53.13
2019-05-26T21:18:23.499Z,53.20
2019-05-26T21:20:53.505Z,53.18
2019-05-26T21:23:23.341Z,53.26
2019-05-26T21:25:53.365Z,53.29
2019-05-26T21:28:23.513Z,53.29
2019-05-26T21:30:53.277Z,53.37
2019-05-26T21:33:23.060Z,53.40
2019-05-26T21:35:53.035Z,53.45
2019-05-26T21:38:23.285Z,53.54
2019-05-26T21:40:53.227Z,53.57
2019-05-26T21:43:23.361Z,53.65
2019-05-26T21:45:53.494Z,53.75
2019-05-26T21:48:23.305Z,53.77
2019-05-26T21:50:53.091Z,53.76
2019-05-26T21:53:22.777Z,53.80
2019-05-26T21:55:52.950Z,53.86
2019-05-26T21:58:22.817Z,53.93
2019-05-26T22:00:53.604Z,54.00
2019-05-26T22:03:23.718Z,54.03
2019-05-26T22:05:53.668Z,54.08
2019-05-26T22:08:23.821Z,54.03
2019-05-26T22:10:53.927Z,53.93
2019-05-26T22:13:23.982Z,53.91
2019-05-26T22:15:53.971Z,53.94
2019-05-26T22:18:23.957Z,53.94
2019-05-26T22:20:53.934Z,54.00
2019-05-26T22:23:24.088Z,54.04
2019-05-26T22:25:54.242Z,53.99
2019-05-26T22:28:25.178Z,53.97
2019-05-26T22:30:55.054Z,54.03
2019-05-26T22:33:24.951Z,53.99
2019-05-26T22:35:54.807Z,53.94
2019-05-26T22:38:24.618Z,54.02
2019-05-26T22:40:54.568Z,54.01
2019-05-26T22:43:25.644Z,54.08
2019-05-26T22:45:55.523Z,54.15
2019-05-26T22:48:25.357Z,54.14
2019-05-26T22:50:55.234Z,54.16
2019-05-26T22:53:25.163Z,54.22
2019-05-26T22:55:55.102Z,54.17
2019-05-26T22:58:25.017Z,54.18
2019-05-26T23:00:54.884Z,54.24
2019-05-26T23:03:24.699Z,54.36
2019-05-26T23:05:54.564Z,54.42
2019-05-26T23:08:24.417Z,54.48
2019-05-26T23:10:55.461Z,54.45
2019-05-26T23:13:25.427Z,54.57
2019-05-26T23:15:55.317Z,54.55
2019-05-26T23:18:25.227Z,54.58
2019-05-26T23:20:55.020Z,54.51
2019-05-26T23:23:24.916Z,54.55
2019-05-26T23:25:54.686Z,54.61
2019-05-26T23:28:24.461Z,54.56
2019-05-26T23:30:54.435Z,54.55
2019-05-26T23:33:24.205Z,54.60
2019-05-26T23:35:54.081Z,54.63
2019-05-26T23:38:24.244Z,54.61
2019-05-26T23:40:54.124Z,54.57
2019-05-26T23:43:24.315Z,54.62
2019-05-26T23:45:54.255Z,54.61
2019-05-26T23:48:24.084Z,54.62
2019-05-26T23:50:54.215Z,54.66
2019-05-26T23:53:24.027Z,54.75
2019-05-26T23:55:53.888Z,54.71
2019-05-26T23:58:23.755Z,54.73
