createdAt,value
2023-04-30T00:00:42.913Z,100782.38
2023-04-30T00:03:11.752Z,100787.75
2023-04-30T00:05:39.246Z,100790.72
2023-04-30T00:08:06.089Z,100792.72
2023-04-30T00:10:33.898Z,100791.84
2023-04-30T00:13:01.122Z,100791.97
2023-04-30T00:15:28.595Z,100797.66
2023-04-30T00:17:57.702Z,100791.91
2023-04-30T00:20:25.604Z,100786.41
2023-04-30T00:22:54.017Z,100781.44
2023-04-30T00:25:21.417Z,100786.94
2023-04-30T00:27:48.568Z,100782.56
2023-04-30T00:30:16.946Z,100774.59
2023-04-30T00:32:44.474Z,100778.69
2023-04-30T00:35:13.246Z,100783.25
2023-04-30T00:37:41.158Z,100774.25
2023-04-30T00:40:09.747Z,100769.81
2023-04-30T00:42:37.135Z,100764.41
2023-04-30T00:45:05.707Z,100767.03
2023-04-30T00:47:33.906Z,100767.09
2023-04-30T00:50:00.863Z,100767.78
2023-04-30T00:52:30.821Z,100763.28
2023-04-30T00:54:58.412Z,100765.88
2023-04-30T00:57:27.289Z,100761.69
2023-04-30T00:59:56.289Z,100760.25
2023-04-30T01:02:24.567Z,100749.19
2023-04-30T01:04:53.109Z,100750.03
2023-04-30T01:07:20.736Z,100761.50
2023-04-30T01:09:50.123Z,100762.19
2023-04-30T01:12:25.854Z,100754.94
2023-04-30T01:15:03.624Z,100760.88
2023-04-30T01:17:36.251Z,100761.28
2023-04-30T01:20:05.152Z,100757.91
2023-04-30T01:22:37.165Z,100754.09
2023-04-30T01:25:25.710Z,100761.22
2023-04-30T01:28:14.439Z,100751.44
2023-04-30T01:30:42.885Z,100746.34
2023-04-30T01:33:11.105Z,100747.97
2023-04-30T01:36:05.758Z,100751.88
2023-04-30T01:38:51.288Z,100747.88
2023-04-30T01:41:30.226Z,100745.44
2023-04-30T01:44:13.264Z,100741.78
2023-04-30T01:46:43.580Z,100740.88
2023-04-30T01:49:24.969Z,100737.34
2023-04-30T01:51:59.039Z,100730.94
2023-04-30T01:54:33.599Z,100745.69
2023-04-30T01:57:07.090Z,100732.38
2023-04-30T01:59:38.997Z,100732.50
2023-04-30T02:02:07.162Z,100729.34
2023-04-30T02:04:35.408Z,100735.56
2023-04-30T02:07:03.076Z,100734.34
2023-04-30T02:09:30.442Z,100731.78
2023-04-30T02:11:58.266Z,100727.44
2023-04-30T02:14:26.155Z,100733.22
2023-04-30T02:16:55.314Z,100731.00
2023-04-30T02:19:22.740Z,100731.72
2023-04-30T02:21:49.633Z,100741.75
2023-04-30T02:24:17.264Z,100734.44
2023-04-30T02:26:44.842Z,100740.03
2023-04-30T02:29:12.056Z,100741.72
2023-04-30T02:31:39.431Z,100736.94
2023-04-30T02:34:13.268Z,100746.00
2023-04-30T02:36:40.579Z,100742.47
2023-04-30T02:39:07.608Z,100738.63
2023-04-30T02:41:34.984Z,100736.34
2023-04-30T02:44:02.701Z,100734.06
2023-04-30T02:46:29.915Z,100746.16
2023-04-30T02:48:57.578Z,100741.66
2023-04-30T02:51:26.254Z,100736.16
2023-04-30T02:53:53.621Z,100735.25
2023-04-30T02:56:21.177Z,100735.50
2023-04-30T02:58:48.563Z,100742.38
2023-04-30T03:01:16.125Z,100738.25
2023-04-30T03:03:43.888Z,100734.66
2023-04-30T03:06:11.340Z,100733.56
2023-04-30T03:08:41.368Z,100734.25
2023-04-30T03:11:08.932Z,100741.03
2023-04-30T03:13:36.564Z,100737.19
2023-04-30T03:16:05.201Z,100741.38
2023-04-30T03:18:33.445Z,100733.13
2023-04-30T03:21:01.470Z,100738.59
2023-04-30T03:23:29.603Z,100742.63
2023-04-30T03:25:58.998Z,100731.16
2023-04-30T03:28:26.455Z,100743.00
2023-04-30T03:30:54.150Z,100741.06
2023-04-30T03:33:22.260Z,100745.44
2023-04-30T03:35:49.700Z,100737.50
2023-04-30T03:38:18.275Z,100737.34
2023-04-30T03:40:45.791Z,100740.59
2023-04-30T03:43:14.678Z,100741.44
2023-04-30T03:45:42.426Z,100736.50
2023-04-30T03:48:12.187Z,100740.63
2023-04-30T03:50:39.618Z,100735.75
2023-04-30T03:53:07.363Z,100745.31
2023-04-30T03:55:34.931Z,100735.28
2023-04-30T03:58:02.441Z,100741.22
2023-04-30T04:00:31.691Z,100743.75
2023-04-30T04:02:59.781Z,100743.44
2023-04-30T04:05:27.060Z,100743.31
2023-04-30T04:07:54.631Z,100736.59
2023-04-30T04:10:22.271Z,100741.56
2023-04-30T04:12:49.613Z,100737.19
2023-04-30T04:15:16.810Z,100738.66
2023-04-30T04:17:46.195Z,100732.09
2023-04-30T04:20:14.214Z,100743.59
2023-04-30T04:22:41.728Z,100734.75
2023-04-30T04:25:10.103Z,100739.91
2023-04-30T04:27:37.464Z,100728.78
2023-04-30T04:30:06.350Z,100736.41
2023-04-30T04:32:39.631Z,100731.44
2023-04-30T04:35:09.134Z,100738.72
2023-04-30T04:37:36.550Z,100738.59
2023-04-30T04:40:04.516Z,100748.75
2023-04-30T04:42:31.725Z,100745.94
2023-04-30T04:44:58.485Z,100735.81
2023-04-30T04:47:27.087Z,100746.38
2023-04-30T04:49:54.694Z,100738.16
2023-04-30T04:52:23.746Z,100731.78
2023-04-30T04:54:51.083Z,100739.06
2023-04-30T04:57:18.736Z,100734.22
2023-04-30T04:59:45.965Z,100739.91
2023-04-30T05:02:13.309Z,100723.97
2023-04-30T05:04:40.558Z,100728.97
2023-04-30T05:07:08.370Z,100724.56
2023-04-30T05:09:37.009Z,100729.81
2023-04-30T05:12:04.329Z,100731.56
2023-04-30T05:14:31.968Z,100734.00
2023-04-30T05:16:59.380Z,100726.50
2023-04-30T05:19:26.807Z,100730.72
2023-04-30T05:21:54.529Z,100727.44
2023-04-30T05:24:21.741Z,100727.91
2023-04-30T05:26:50.691Z,100735.03
2023-04-30T05:29:18.021Z,100732.28
2023-04-30T05:31:45.448Z,100729.59
2023-04-30T05:34:13.227Z,100733.59
2023-04-30T05:36:41.991Z,100733.88
2023-04-30T05:39:11.175Z,100736.78
2023-04-30T05:41:38.665Z,100735.25
2023-04-30T05:44:08.627Z,100737.09
2023-04-30T05:46:36.456Z,100729.19
2023-04-30T05:49:03.748Z,100735.38
2023-04-30T05:51:31.025Z,100730.72
2023-04-30T05:53:58.388Z,100726.28
2023-04-30T05:56:25.662Z,100726.91
2023-04-30T05:58:53.114Z,100727.22
2023-04-30T06:01:23.967Z,100725.00
2023-04-30T06:03:51.244Z,100722.88
2023-04-30T06:06:18.443Z,100732.97
2023-04-30T06:08:45.355Z,100727.19
2023-04-30T06:11:13.273Z,100724.34
2023-04-30T06:13:41.316Z,100738.34
2023-04-30T06:16:09.519Z,100729.16
2023-04-30T06:18:39.068Z,100740.53
2023-04-30T06:21:06.969Z,100729.16
2023-04-30T06:23:34.483Z,100732.53
2023-04-30T06:26:01.329Z,100738.91
2023-04-30T06:28:29.200Z,100730.03
2023-04-30T06:30:57.337Z,100740.47
2023-04-30T06:33:24.566Z,100754.53
2023-04-30T06:35:53.457Z,100749.25
2023-04-30T06:38:21.851Z,100746.00
2023-04-30T06:40:49.002Z,100751.78
2023-04-30T06:43:17.682Z,100749.75
2023-04-30T06:45:45.009Z,100752.31
2023-04-30T06:48:12.318Z,100755.03
2023-04-30T06:50:39.607Z,100748.06
2023-04-30T06:53:08.430Z,100745.97
2023-04-30T06:55:35.705Z,100753.75
2023-04-30T06:58:03.126Z,100744.72
2023-04-30T07:00:30.609Z,100742.09
2023-04-30T07:02:58.454Z,100745.56
2023-04-30T07:05:26.255Z,100748.72
2023-04-30T07:07:53.499Z,100740.81
2023-04-30T07:10:22.723Z,100749.16
2023-04-30T07:12:49.551Z,100748.72
2023-04-30T07:15:16.553Z,100745.09
2023-04-30T07:17:44.473Z,100746.00
2023-04-30T07:20:13.367Z,100740.56
2023-04-30T07:22:40.810Z,100749.00
2023-04-30T07:25:09.845Z,100754.25
2023-04-30T07:27:41.755Z,100742.91
2023-04-30T07:30:10.515Z,100754.50
2023-04-30T07:32:38.664Z,100741.06
2023-04-30T07:35:06.535Z,100741.75
2023-04-30T07:37:35.754Z,100741.34
2023-04-30T07:40:03.706Z,100738.41
2023-04-30T07:42:30.452Z,100742.69
2023-04-30T07:45:00.635Z,100749.25
2023-04-30T07:47:27.989Z,100746.72
2023-04-30T07:49:56.410Z,100749.19
2023-04-30T07:52:24.282Z,100748.91
2023-04-30T07:54:51.953Z,100749.34
2023-04-30T07:57:19.256Z,100758.75
2023-04-30T07:59:46.706Z,100752.94
2023-04-30T08:02:15.343Z,100742.97
2023-04-30T08:04:42.928Z,100742.72
2023-04-30T08:07:11.508Z,100749.88
2023-04-30T08:09:39.012Z,100755.59
2023-04-30T08:12:06.573Z,100744.03
2023-04-30T08:14:33.959Z,100744.53
2023-04-30T08:17:01.212Z,100750.38
2023-04-30T08:19:30.020Z,100747.97
2023-04-30T08:21:57.666Z,100749.66
2023-04-30T08:24:25.251Z,100755.16
2023-04-30T08:26:53.618Z,100757.34
2023-04-30T08:29:22.527Z,100749.09
2023-04-30T08:31:50.201Z,100753.63
2023-04-30T08:34:17.592Z,100756.09
2023-04-30T08:36:47.939Z,100760.59
2023-04-30T08:39:16.586Z,100742.53
2023-04-30T08:41:52.581Z,100751.94
2023-04-30T08:44:22.360Z,100751.81
2023-04-30T08:46:53.924Z,100751.63
2023-04-30T08:49:24.518Z,100741.88
2023-04-30T08:51:54.406Z,100743.72
2023-04-30T08:54:25.997Z,100749.25
2023-04-30T08:56:53.586Z,100751.16
2023-04-30T08:59:21.033Z,100747.34
2023-04-30T09:01:48.440Z,100743.25
2023-04-30T09:04:16.536Z,100747.81
2023-04-30T09:06:44.510Z,100747.47
2023-04-30T09:09:15.168Z,100748.00
2023-04-30T09:11:43.404Z,100751.03
2023-04-30T09:14:10.828Z,100741.56
2023-04-30T09:16:48.875Z,100753.19
2023-04-30T09:19:24.538Z,100745.56
2023-04-30T09:21:52.004Z,100753.56
2023-04-30T09:24:20.772Z,100741.69
2023-04-30T09:26:48.668Z,100745.59
2023-04-30T09:29:18.081Z,100749.13
2023-04-30T09:31:48.014Z,100749.56
2023-04-30T09:34:15.509Z,100743.16
2023-04-30T09:36:52.987Z,100742.63
2023-04-30T09:39:22.518Z,100746.16
2023-04-30T09:41:51.286Z,100746.88
2023-04-30T09:44:29.301Z,100749.88
2023-04-30T09:46:57.035Z,100749.25
2023-04-30T09:49:24.147Z,100744.41
2023-04-30T09:51:56.320Z,100749.25
2023-04-30T09:54:27.221Z,100748.03
2023-04-30T09:56:56.040Z,100746.13
2023-04-30T09:59:33.166Z,100746.72
2023-04-30T10:02:05.066Z,100738.03
2023-04-30T10:04:35.519Z,100747.84
2023-04-30T10:07:06.983Z,100748.56
2023-04-30T10:09:40.818Z,100743.75
2023-04-30T10:12:14.171Z,100746.84
2023-04-30T10:14:50.411Z,100749.81
2023-04-30T10:17:18.828Z,100747.94
2023-04-30T10:19:50.523Z,100744.75
2023-04-30T10:22:18.528Z,100746.47
2023-04-30T10:24:48.664Z,100749.13
2023-04-30T10:27:16.131Z,100739.03
2023-04-30T10:29:45.323Z,100742.50
2023-04-30T10:32:13.984Z,100742.91
2023-04-30T10:34:51.404Z,100747.22
2023-04-30T10:39:01.495Z,100733.66
2023-04-30T10:41:39.740Z,100736.53
2023-04-30T10:44:13.670Z,100736.81
2023-04-30T10:46:42.827Z,100747.25
2023-04-30T10:49:11.955Z,100734.81
2023-04-30T10:51:46.754Z,100741.00
2023-04-30T10:54:29.995Z,100738.72
2023-04-30T10:57:10.038Z,100736.78
2023-04-30T10:59:36.728Z,100738.69
2023-04-30T11:02:03.408Z,100737.63
2023-04-30T11:04:33.714Z,100733.63
2023-04-30T11:07:11.425Z,100732.56
2023-04-30T11:09:42.262Z,100728.63
2023-04-30T11:12:14.250Z,100737.03
2023-04-30T11:14:42.977Z,100730.88
2023-04-30T11:17:12.081Z,100732.13
2023-04-30T11:19:48.945Z,100731.94
2023-04-30T11:22:37.970Z,100733.03
2023-04-30T11:28:32.970Z,100721.09
2023-04-30T11:31:00.750Z,100712.16
2023-04-30T11:33:28.886Z,100717.13
2023-04-30T11:35:56.792Z,100708.25
2023-04-30T11:38:29.335Z,100706.31
2023-04-30T11:40:56.847Z,100704.41
2023-04-30T11:43:25.056Z,100710.38
2023-04-30T11:46:07.864Z,100699.78
2023-04-30T11:48:41.650Z,100696.13
2023-04-30T11:51:17.142Z,100696.94
2023-04-30T11:53:46.446Z,100696.13
2023-04-30T11:56:14.245Z,100690.31
2023-04-30T11:58:43.327Z,100698.81
2023-04-30T12:01:15.517Z,100694.38
2023-04-30T12:07:24.561Z,100680.00
2023-04-30T12:10:06.825Z,100676.78
2023-04-30T12:16:05.844Z,100671.75
2023-04-30T12:18:35.611Z,100681.03
2023-04-30T12:21:02.699Z,100680.28
2023-04-30T12:23:30.815Z,100675.13
2023-04-30T12:26:00.173Z,100671.94
2023-04-30T12:28:29.335Z,100679.03
2023-04-30T12:30:56.996Z,100677.88
2023-04-30T12:33:24.388Z,100673.97
2023-04-30T12:35:53.678Z,100670.69
2023-04-30T12:38:21.351Z,100672.00
2023-04-30T12:40:48.948Z,100675.31
2023-04-30T12:43:17.495Z,100667.50
2023-04-30T12:45:47.158Z,100672.84
2023-04-30T12:48:15.911Z,100666.38
2023-04-30T12:50:47.861Z,100666.34
2023-04-30T12:53:17.284Z,100662.66
2023-04-30T12:55:44.670Z,100670.47
2023-04-30T12:58:15.076Z,100665.19
2023-04-30T13:00:49.348Z,100665.41
2023-04-30T13:03:19.248Z,100669.59
2023-04-30T13:05:48.642Z,100679.16
2023-04-30T13:08:17.692Z,100678.50
2023-04-30T13:10:45.385Z,100671.34
2023-04-30T13:13:13.488Z,100669.34
2023-04-30T13:15:41.593Z,100668.97
2023-04-30T13:18:09.692Z,100673.22
2023-04-30T13:20:37.891Z,100664.53
2023-04-30T13:23:06.831Z,100671.88
2023-04-30T13:25:36.496Z,100669.44
2023-04-30T13:28:04.313Z,100664.47
2023-04-30T13:30:32.081Z,100667.06
2023-04-30T13:32:59.406Z,100657.00
2023-04-30T13:35:28.049Z,100650.13
2023-04-30T13:37:55.573Z,100653.72
2023-04-30T13:40:22.869Z,100656.47
2023-04-30T13:42:51.577Z,100660.47
2023-04-30T13:45:19.141Z,100659.50
2023-04-30T13:47:46.731Z,100651.59
2023-04-30T13:50:14.438Z,100657.53
2023-04-30T13:52:42.105Z,100663.06
2023-04-30T13:55:10.567Z,100658.88
2023-04-30T13:57:38.302Z,100654.84
2023-04-30T14:00:08.455Z,100649.84
2023-04-30T14:02:35.878Z,100654.91
2023-04-30T14:05:06.311Z,100658.16
2023-04-30T14:07:35.857Z,100656.47
2023-04-30T14:10:03.265Z,100652.63
2023-04-30T14:12:32.839Z,100657.72
2023-04-30T14:15:00.186Z,100658.22
2023-04-30T14:17:29.380Z,100660.50
2023-04-30T14:19:57.419Z,100653.84
2023-04-30T14:22:25.014Z,100639.53
2023-04-30T14:24:53.055Z,100642.59
2023-04-30T14:27:20.674Z,100638.00
2023-04-30T14:29:48.255Z,100642.09
2023-04-30T14:32:15.853Z,100640.06
2023-04-30T14:34:45.424Z,100633.94
2023-04-30T14:37:13.769Z,100635.66
2023-04-30T14:39:41.333Z,100630.66
2023-04-30T14:42:08.700Z,100620.31
2023-04-30T14:44:37.402Z,100622.00
2023-04-30T14:47:05.281Z,100624.72
2023-04-30T14:49:32.779Z,100609.78
2023-04-30T14:52:01.918Z,100619.56
2023-04-30T14:54:29.817Z,100612.94
2023-04-30T14:56:57.152Z,100611.41
2023-04-30T14:59:24.315Z,100617.88
2023-04-30T15:01:52.205Z,100609.56
2023-04-30T15:04:19.876Z,100611.84
2023-04-30T15:06:48.139Z,100616.91
2023-04-30T15:09:17.847Z,100607.97
2023-04-30T15:11:45.143Z,100611.13
2023-04-30T15:14:13.469Z,100602.84
2023-04-30T15:16:40.939Z,100601.81
2023-04-30T15:19:09.008Z,100590.41
2023-04-30T15:21:37.808Z,100589.59
2023-04-30T15:24:06.102Z,100598.72
2023-04-30T15:26:35.642Z,100589.66
2023-04-30T15:29:03.647Z,100595.16
2023-04-30T15:31:31.066Z,100591.97
2023-04-30T15:33:58.515Z,100581.84
2023-04-30T15:36:26.206Z,100579.63
2023-04-30T15:38:53.424Z,100585.09
2023-04-30T15:41:21.358Z,100572.63
2023-04-30T15:43:50.521Z,100563.63
2023-04-30T15:46:19.268Z,100565.09
2023-04-30T15:48:46.876Z,100565.91
2023-04-30T15:51:14.159Z,100565.53
2023-04-30T15:53:41.351Z,100560.38
2023-04-30T15:56:09.328Z,100563.13
2023-04-30T15:58:36.565Z,100557.59
2023-04-30T16:01:05.384Z,100557.53
2023-04-30T16:03:33.369Z,100564.34
2023-04-30T16:06:01.057Z,100557.00
2023-04-30T16:08:28.296Z,100557.63
2023-04-30T16:10:55.963Z,100560.63
2023-04-30T16:13:23.415Z,100564.97
2023-04-30T16:15:50.545Z,100554.16
2023-04-30T16:18:20.144Z,100562.44
2023-04-30T16:20:48.554Z,100557.28
2023-04-30T16:23:15.793Z,100556.47
2023-04-30T16:25:43.262Z,100556.06
2023-04-30T16:28:10.840Z,100547.34
2023-04-30T16:30:39.662Z,100537.75
2023-04-30T16:33:07.731Z,100544.66
2023-04-30T16:35:36.665Z,100535.19
2023-04-30T16:38:03.932Z,100533.25
2023-04-30T16:40:31.332Z,100544.81
2023-04-30T16:42:58.785Z,100545.41
2023-04-30T16:45:26.115Z,100542.63
2023-04-30T16:47:53.302Z,100543.34
2023-04-30T16:50:20.434Z,100539.63
2023-04-30T16:52:49.108Z,100540.84
2023-04-30T16:55:16.349Z,100537.16
2023-04-30T16:57:43.039Z,100537.47
2023-04-30T17:00:12.154Z,100529.72
2023-04-30T17:02:39.427Z,100525.50
2023-04-30T17:05:07.681Z,100525.38
2023-04-30T17:07:35.110Z,100528.84
2023-04-30T17:10:04.408Z,100520.69
2023-04-30T17:12:31.788Z,100522.22
2023-04-30T17:14:58.610Z,100527.03
2023-04-30T17:17:26.076Z,100528.75
2023-04-30T17:19:53.546Z,100521.03
2023-04-30T17:22:21.227Z,100526.06
2023-04-30T17:24:47.994Z,100512.75
2023-04-30T17:27:18.738Z,100511.78
2023-04-30T17:29:45.891Z,100513.28
2023-04-30T17:32:13.208Z,100514.34
2023-04-30T17:34:40.550Z,100515.03
2023-04-30T17:37:07.801Z,100516.72
2023-04-30T17:39:35.253Z,100502.19
2023-04-30T17:42:02.910Z,100508.19
2023-04-30T17:44:31.306Z,100507.38
2023-04-30T17:46:57.941Z,100493.22
2023-04-30T17:49:25.481Z,100498.16
2023-04-30T17:51:52.892Z,100499.09
2023-04-30T17:54:19.861Z,100498.13
2023-04-30T17:56:47.719Z,100492.75
2023-04-30T17:59:15.320Z,100497.06
2023-04-30T18:01:44.127Z,100503.28
2023-04-30T18:04:17.569Z,100503.97
2023-04-30T18:06:45.963Z,100487.88
2023-04-30T18:09:13.819Z,100489.75
2023-04-30T18:11:41.159Z,100485.00
2023-04-30T18:14:08.845Z,100483.81
2023-04-30T18:16:36.200Z,100480.31
2023-04-30T18:19:05.220Z,100481.13
2023-04-30T18:21:32.555Z,100488.94
2023-04-30T18:24:00.035Z,100483.97
2023-04-30T18:26:27.054Z,100478.69
2023-04-30T18:28:54.425Z,100476.94
2023-04-30T18:31:21.506Z,100486.13
2023-04-30T18:33:49.717Z,100483.16
2023-04-30T18:36:18.953Z,100478.38
2023-04-30T18:38:46.415Z,100480.91
2023-04-30T18:41:13.687Z,100472.44
2023-04-30T18:43:41.548Z,100484.13
2023-04-30T18:46:08.498Z,100476.25
2023-04-30T18:48:36.848Z,100476.72
2023-04-30T18:51:05.064Z,100478.16
2023-04-30T18:53:36.036Z,100468.53
2023-04-30T18:56:04.256Z,100460.81
2023-04-30T18:58:31.576Z,100470.38
2023-04-30T19:00:58.830Z,100468.69
2023-04-30T19:03:26.331Z,100466.94
2023-04-30T19:05:56.475Z,100462.63
2023-04-30T19:08:23.772Z,100470.81
2023-04-30T19:10:52.097Z,100466.38
2023-04-30T19:13:19.797Z,100469.75
2023-04-30T19:15:46.530Z,100455.75
2023-04-30T19:18:13.602Z,100463.25
2023-04-30T19:20:40.906Z,100458.22
2023-04-30T19:23:08.193Z,100463.06
2023-04-30T19:25:37.087Z,100463.97
2023-04-30T19:28:05.631Z,100463.75
2023-04-30T19:30:33.435Z,100464.88
2023-04-30T19:33:00.962Z,100463.13
2023-04-30T19:35:28.388Z,100461.38
2023-04-30T19:37:55.235Z,100470.38
2023-04-30T19:40:22.707Z,100470.00
2023-04-30T19:42:50.238Z,100463.06
2023-04-30T19:45:20.142Z,100467.16
2023-04-30T19:47:54.107Z,100473.28
2023-04-30T19:50:21.691Z,100477.09
2023-04-30T19:52:49.031Z,100473.75
2023-04-30T19:55:16.823Z,100475.88
2023-04-30T19:57:44.428Z,100476.59
2023-04-30T20:00:13.296Z,100480.75
2023-04-30T20:02:42.648Z,100492.63
2023-04-30T20:05:10.391Z,100480.41
2023-04-30T20:07:37.686Z,100485.69
2023-04-30T20:10:06.038Z,100489.44
2023-04-30T20:12:33.467Z,100479.34
2023-04-30T20:15:00.633Z,100487.31
2023-04-30T20:17:28.100Z,100483.84
2023-04-30T20:19:57.549Z,100473.56
2023-04-30T20:22:24.553Z,100483.84
2023-04-30T20:24:51.978Z,100488.34
2023-04-30T20:27:20.148Z,100480.63
2023-04-30T20:29:47.445Z,100478.16
2023-04-30T20:32:15.039Z,100483.72
2023-04-30T20:34:42.683Z,100482.66
2023-04-30T20:37:11.936Z,100477.50
2023-04-30T20:39:40.528Z,100483.34
2023-04-30T20:42:08.931Z,100483.94
2023-04-30T20:44:36.279Z,100486.25
2023-04-30T20:47:05.181Z,100484.75
2023-04-30T20:49:32.684Z,100472.44
2023-04-30T20:52:00.241Z,100474.53
2023-04-30T20:54:29.474Z,100485.00
2023-04-30T20:56:56.694Z,100485.53
2023-04-30T20:59:24.202Z,100481.75
2023-04-30T21:01:50.964Z,100474.34
2023-04-30T21:04:18.709Z,100474.19
2023-04-30T21:06:46.248Z,100474.34
2023-04-30T21:09:13.547Z,100472.22
2023-04-30T21:11:42.439Z,100474.75
2023-04-30T21:14:09.537Z,100468.25
2023-04-30T21:16:37.271Z,100466.44
2023-04-30T21:19:04.126Z,100476.25
2023-04-30T21:21:31.637Z,100460.22
2023-04-30T21:23:58.965Z,100464.25
2023-04-30T21:26:25.981Z,100462.88
2023-04-30T21:28:54.804Z,100463.94
2023-04-30T21:31:21.667Z,100464.44
2023-04-30T21:33:49.040Z,100469.16
2023-04-30T21:36:16.613Z,100460.34
2023-04-30T21:38:44.321Z,100465.72
2023-04-30T21:41:13.690Z,100469.53
2023-04-30T21:43:41.004Z,100473.91
2023-04-30T21:46:10.320Z,100466.50
2023-04-30T21:48:37.532Z,100467.91
2023-04-30T21:51:11.600Z,100467.69
2023-04-30T21:53:38.757Z,100460.34
2023-04-30T21:56:09.501Z,100478.28
2023-04-30T21:58:37.485Z,100463.94
2023-04-30T22:01:05.753Z,100473.06
2023-04-30T22:03:35.156Z,100463.44
2023-04-30T22:06:02.569Z,100466.78
2023-04-30T22:08:30.263Z,100466.88
2023-04-30T22:10:58.399Z,100467.06
2023-04-30T22:13:26.274Z,100459.44
2023-04-30T22:15:54.076Z,100466.63
2023-04-30T22:18:22.289Z,100466.28
2023-04-30T22:20:51.853Z,100471.56
2023-04-30T22:23:19.884Z,100463.59
2023-04-30T22:25:47.547Z,100458.47
2023-04-30T22:28:14.995Z,100464.38
2023-04-30T22:30:42.321Z,100470.31
2023-04-30T22:33:10.462Z,100463.78
2023-04-30T22:35:38.786Z,100465.75
2023-04-30T22:38:08.200Z,100471.25
2023-04-30T22:40:38.849Z,100466.22
2023-04-30T22:43:06.476Z,100464.13
2023-04-30T22:45:34.073Z,100465.97
2023-04-30T22:48:02.041Z,100461.22
2023-04-30T22:50:30.998Z,100466.31
2023-04-30T22:52:59.367Z,100463.66
2023-04-30T22:55:28.273Z,100461.84
2023-04-30T22:57:55.595Z,100468.84
2023-04-30T23:00:23.477Z,100469.38
2023-04-30T23:02:50.834Z,100465.78
2023-04-30T23:05:18.489Z,100470.97
2023-04-30T23:07:46.064Z,100465.69
2023-04-30T23:10:13.726Z,100471.34
2023-04-30T23:12:43.031Z,100469.81
2023-04-30T23:15:09.967Z,100459.97
2023-04-30T23:17:37.264Z,100460.09
2023-04-30T23:20:05.485Z,100459.63
2023-04-30T23:22:32.510Z,100464.00
2023-04-30T23:25:00.106Z,100458.03
2023-04-30T23:27:27.577Z,100466.41
2023-04-30T23:29:56.169Z,100465.78
2023-04-30T23:32:23.893Z,100463.94
2023-04-30T23:34:51.937Z,100460.75
2023-04-30T23:37:19.332Z,100458.06
2023-04-30T23:39:46.957Z,100462.66
2023-04-30T23:42:13.801Z,100459.69
2023-04-30T23:44:41.210Z,100455.09
2023-04-30T23:47:10.266Z,100450.44
2023-04-30T23:49:37.540Z,100458.06
2023-04-30T23:52:05.231Z,100463.13
2023-04-30T23:54:32.613Z,100450.47
2023-04-30T23:57:00.115Z,100449.44
2023-04-30T23:59:27.315Z,100445.66
