createdAt,value
2023-03-28T00:01:19.843Z,83.10
2023-03-28T00:03:47.410Z,83.10
2023-03-28T00:06:18.815Z,83.10
2023-03-28T00:08:47.490Z,83.30
2023-03-28T00:11:20.963Z,83.30
2023-03-28T00:13:58.507Z,83.40
2023-03-28T00:16:32.239Z,83.40
2023-03-28T00:19:06.826Z,83.40
2023-03-28T00:21:37.077Z,83.50
2023-03-28T00:24:06.748Z,83.60
2023-03-28T00:26:35.989Z,83.60
2023-03-28T00:29:06.196Z,84.40
2023-03-28T00:31:35.285Z,83.60
2023-03-28T00:34:03.733Z,83.60
2023-03-28T00:36:32.822Z,83.60
2023-03-28T00:39:05.774Z,83.80
2023-03-28T00:41:42.651Z,83.80
2023-03-28T00:44:38.130Z,83.60
2023-03-28T00:47:10.069Z,83.70
2023-03-28T00:49:37.625Z,83.60
2023-03-28T00:52:05.444Z,83.70
2023-03-28T00:54:35.235Z,83.70
2023-03-28T00:57:03.304Z,83.60
2023-03-28T00:59:34.114Z,83.40
2023-03-28T01:02:02.342Z,83.20
2023-03-28T01:04:36.403Z,83.00
2023-03-28T01:07:05.541Z,83.20
2023-03-28T01:09:37.807Z,83.10
2023-03-28T01:12:06.552Z,83.00
2023-03-28T01:14:37.215Z,82.90
2023-03-28T01:17:06.616Z,82.90
2023-03-28T01:19:46.147Z,83.00
2023-03-28T01:22:39.664Z,82.90
2023-03-28T01:25:26.213Z,82.90
2023-03-28T01:28:13.820Z,82.90
2023-03-28T01:31:02.108Z,82.80
2023-03-28T01:34:22.701Z,82.90
2023-03-28T01:36:59.372Z,82.90
2023-03-28T01:40:11.322Z,82.90
2023-03-28T01:43:16.852Z,82.90
2023-03-28T01:46:23.524Z,83.00
2023-03-28T01:49:01.621Z,83.50
2023-03-28T01:51:47.389Z,83.30
2023-03-28T01:54:33.210Z,83.30
2023-03-28T01:57:24.769Z,83.60
2023-03-28T02:00:12.164Z,83.80
2023-03-28T02:03:05.913Z,83.80
2023-03-28T02:05:43.201Z,84.70
2023-03-28T02:08:16.651Z,84.20
2023-03-28T02:10:51.583Z,84.40
2023-03-28T02:13:54.154Z,84.50
2023-03-28T02:16:42.210Z,84.60
2023-03-28T02:19:25.129Z,84.50
2023-03-28T02:22:24.612Z,84.60
2023-03-28T02:25:10.318Z,85.00
2023-03-28T02:28:03.008Z,85.10
2023-03-28T02:30:53.320Z,85.30
2023-03-28T02:33:43.975Z,85.30
2023-03-28T02:36:30.653Z,85.70
2023-03-28T02:39:23.073Z,85.70
2023-03-28T02:42:15.567Z,85.60
2023-03-28T02:45:12.579Z,85.80
2023-03-28T02:48:01.258Z,85.90
2023-03-28T02:50:42.645Z,85.90
2023-03-28T02:53:34.404Z,86.10
2023-03-28T02:56:07.363Z,86.20
2023-03-28T02:59:03.944Z,86.40
2023-03-28T03:01:32.280Z,86.50
2023-03-28T03:04:01.246Z,86.70
2023-03-28T03:06:28.865Z,86.90
2023-03-28T03:08:56.288Z,87.10
2023-03-28T03:11:28.128Z,87.30
2023-03-28T03:13:57.422Z,87.30
2023-03-28T03:16:25.193Z,87.50
2023-03-28T03:18:53.897Z,87.60
2023-03-28T03:21:21.931Z,87.70
2023-03-28T03:23:50.484Z,87.90
2023-03-28T03:26:18.332Z,87.90
2023-03-28T03:29:03.225Z,88.10
2023-03-28T03:31:32.892Z,88.30
2023-03-28T03:34:26.565Z,88.30
2023-03-28T03:36:57.939Z,88.40
2023-03-28T03:39:26.203Z,88.60
2023-03-28T03:41:53.864Z,88.80
2023-03-28T03:44:21.659Z,89.10
2023-03-28T03:46:49.356Z,89.20
2023-03-28T03:49:17.073Z,89.20
2023-03-28T03:51:44.690Z,89.30
2023-03-28T03:54:16.769Z,89.30
2023-03-28T03:56:47.201Z,89.50
2023-03-28T03:59:16.190Z,89.60
2023-03-28T04:01:45.751Z,89.90
2023-03-28T04:04:33.541Z,89.90
2023-03-28T04:07:14.621Z,90.00
2023-03-28T04:09:42.331Z,90.10
2023-03-28T04:12:11.505Z,90.20
2023-03-28T04:14:51.014Z,90.30
2023-03-28T04:17:50.228Z,90.30
2023-03-28T04:20:20.948Z,90.40
2023-03-28T04:23:08.556Z,90.40
2023-03-28T04:25:37.564Z,90.50
2023-03-28T04:28:16.789Z,90.50
2023-03-28T04:31:01.434Z,90.60
2023-03-28T04:34:00.312Z,90.70
2023-03-28T04:36:29.633Z,90.70
2023-03-28T04:39:02.974Z,90.80
2023-03-28T04:41:49.526Z,90.80
2023-03-28T04:44:26.711Z,90.90
2023-03-28T04:46:59.990Z,90.90
2023-03-28T04:49:27.850Z,91.00
2023-03-28T04:51:55.673Z,91.10
2023-03-28T04:54:23.251Z,91.10
2023-03-28T04:57:05.862Z,91.20
2023-03-28T04:59:41.360Z,91.10
2023-03-28T05:02:11.047Z,91.20
2023-03-28T05:04:59.270Z,91.20
2023-03-28T05:07:27.540Z,91.20
2023-03-28T05:09:56.129Z,91.30
2023-03-28T05:12:23.854Z,91.20
2023-03-28T05:15:22.434Z,91.30
2023-03-28T05:18:18.020Z,91.30
2023-03-28T05:20:46.018Z,91.30
2023-03-28T05:23:13.916Z,91.30
2023-03-28T05:25:44.108Z,91.40
2023-03-28T05:28:12.514Z,91.40
2023-03-28T05:30:48.505Z,91.40
2023-03-28T05:33:16.975Z,91.40
2023-03-28T05:35:46.464Z,91.40
2023-03-28T05:38:14.766Z,91.50
2023-03-28T05:40:44.077Z,91.50
2023-03-28T05:43:11.857Z,91.80
2023-03-28T05:45:39.871Z,92.00
2023-03-28T05:48:12.696Z,92.40
2023-03-28T05:50:40.246Z,92.80
2023-03-28T05:53:07.854Z,93.10
2023-03-28T05:55:36.005Z,93.30
2023-03-28T05:58:06.254Z,93.50
2023-03-28T06:00:38.175Z,93.70
2023-03-28T06:03:07.791Z,93.80
2023-03-28T06:05:41.855Z,94.10
2023-03-28T06:08:23.863Z,94.30
2023-03-28T06:10:51.636Z,94.60
2023-03-28T06:13:27.187Z,94.90
2023-03-28T06:15:55.393Z,95.20
2023-03-28T06:18:31.100Z,95.50
2023-03-28T06:20:58.846Z,95.80
2023-03-28T06:23:26.512Z,96.00
2023-03-28T06:25:54.604Z,96.30
2023-03-28T06:28:22.953Z,96.70
2023-03-28T06:31:26.051Z,96.90
2023-03-28T06:33:54.069Z,97.20
2023-03-28T06:36:22.769Z,97.50
2023-03-28T06:38:52.249Z,97.80
2023-03-28T06:41:21.495Z,98.00
2023-03-28T06:43:49.062Z,98.30
2023-03-28T06:46:45.437Z,98.50
2023-03-28T06:49:13.787Z,98.70
2023-03-28T06:51:59.819Z,98.90
2023-03-28T06:54:28.777Z,99.10
2023-03-28T06:56:56.650Z,99.40
2023-03-28T06:59:24.299Z,99.60
2023-03-28T07:01:57.875Z,99.90
2023-03-28T07:04:32.804Z,99.90
2023-03-28T07:07:00.801Z,99.90
2023-03-28T07:09:28.437Z,99.90
2023-03-28T07:12:02.810Z,99.90
2023-03-28T07:14:30.517Z,99.90
2023-03-28T07:16:58.597Z,99.90
2023-03-28T07:19:27.328Z,99.90
2023-03-28T07:21:54.995Z,99.90
2023-03-28T07:24:24.199Z,99.90
2023-03-28T07:29:38.767Z,99.90
2023-03-28T07:32:06.464Z,99.90
2023-03-28T07:34:34.112Z,99.90
2023-03-28T07:37:05.541Z,99.90
2023-03-28T07:39:54.177Z,99.90
2023-03-28T07:42:23.736Z,99.90
2023-03-28T07:44:51.323Z,99.90
2023-03-28T07:47:19.039Z,99.90
2023-03-28T07:49:47.260Z,99.90
2023-03-28T07:52:15.109Z,99.90
2023-03-28T07:54:42.796Z,99.90
2023-03-28T07:57:10.518Z,99.90
2023-03-28T07:59:57.606Z,99.90
2023-03-28T08:02:26.061Z,99.90
2023-03-28T08:04:54.352Z,99.90
2023-03-28T08:07:25.684Z,99.90
2023-03-28T08:09:54.823Z,99.90
2023-03-28T08:12:28.453Z,99.90
2023-03-28T08:14:56.133Z,99.90
2023-03-28T08:17:24.523Z,99.90
2023-03-28T08:19:53.750Z,99.90
2023-03-28T08:22:50.688Z,99.90
2023-03-28T08:25:36.392Z,99.90
2023-03-28T08:28:04.489Z,99.90
2023-03-28T08:30:34.725Z,99.90
2023-03-28T08:33:04.607Z,99.90
2023-03-28T08:35:33.539Z,99.90
2023-03-28T08:38:09.784Z,99.90
2023-03-28T08:40:44.216Z,99.90
2023-03-28T08:43:53.768Z,99.90
2023-03-28T08:46:24.194Z,99.90
2023-03-28T08:48:54.248Z,99.90
2023-03-28T08:51:29.502Z,99.90
2023-03-28T08:54:08.254Z,99.90
2023-03-28T08:56:44.417Z,99.90
2023-03-28T08:59:15.994Z,99.90
2023-03-28T09:01:45.436Z,99.90
2023-03-28T09:04:36.359Z,99.90
2023-03-28T09:07:30.077Z,99.90
2023-03-28T09:10:07.881Z,99.90
2023-03-28T09:12:52.502Z,99.90
2023-03-28T09:15:57.366Z,99.90
2023-03-28T09:18:42.422Z,99.90
2023-03-28T09:21:27.735Z,99.90
2023-03-28T09:24:20.030Z,99.90
2023-03-28T09:27:59.777Z,99.90
2023-03-28T09:30:32.618Z,99.90
2023-03-28T09:33:05.984Z,99.90
2023-03-28T09:35:34.710Z,99.90
2023-03-28T09:38:12.029Z,99.90
2023-03-28T09:40:43.151Z,99.90
2023-03-28T09:43:34.926Z,99.90
2023-03-28T09:46:33.472Z,99.90
2023-03-28T09:49:18.583Z,99.90
2023-03-28T09:51:57.458Z,99.90
2023-03-28T09:54:30.605Z,99.90
2023-03-28T09:57:02.157Z,99.90
2023-03-28T10:00:05.834Z,99.90
2023-03-28T10:02:41.796Z,99.90
2023-03-28T10:05:36.165Z,99.90
2023-03-28T10:08:24.221Z,99.90
2023-03-28T10:11:15.239Z,99.90
2023-03-28T10:13:51.400Z,99.90
2023-03-28T10:16:29.229Z,99.90
2023-03-28T10:19:05.250Z,99.90
2023-03-28T10:21:51.495Z,99.90
2023-03-28T10:24:25.815Z,99.90
2023-03-28T10:27:08.593Z,99.90
2023-03-28T10:29:37.194Z,99.90
2023-03-28T10:32:06.491Z,99.90
2023-03-28T10:35:03.068Z,99.90
2023-03-28T10:37:55.532Z,99.90
2023-03-28T10:40:41.324Z,99.90
2023-03-28T10:43:16.303Z,99.90
2023-03-28T10:46:19.331Z,99.90
2023-03-28T10:49:17.244Z,99.90
2023-03-28T10:51:51.816Z,99.90
2023-03-28T10:54:27.107Z,99.90
2023-03-28T10:57:13.050Z,99.90
2023-03-28T10:59:51.257Z,99.90
2023-03-28T11:02:46.363Z,99.90
2023-03-28T11:05:45.256Z,99.90
2023-03-28T11:08:40.367Z,99.90
2023-03-28T11:11:27.278Z,99.90
2023-03-28T11:13:58.332Z,99.90
2023-03-28T11:16:54.063Z,99.90
2023-03-28T11:19:53.096Z,99.90
2023-03-28T11:22:38.305Z,99.90
2023-03-28T11:25:40.378Z,99.90
2023-03-28T11:28:59.205Z,99.90
2023-03-28T11:31:40.170Z,99.90
2023-03-28T11:34:22.414Z,99.90
2023-03-28T11:37:08.640Z,99.90
2023-03-28T11:39:36.203Z,99.90
2023-03-28T11:42:13.165Z,99.90
2023-03-28T11:45:07.781Z,99.90
2023-03-28T11:47:41.973Z,99.90
2023-03-28T11:50:28.329Z,99.90
2023-03-28T11:53:04.337Z,99.90
2023-03-28T11:55:46.396Z,99.90
2023-03-28T11:58:29.347Z,99.90
2023-03-28T12:00:56.886Z,99.90
2023-03-28T12:03:30.405Z,99.90
2023-03-28T12:06:05.779Z,99.90
2023-03-28T12:08:40.581Z,99.90
2023-03-28T12:11:19.089Z,99.90
2023-03-28T12:14:13.060Z,99.90
2023-03-28T12:16:50.965Z,99.90
2023-03-28T12:19:31.867Z,99.90
2023-03-28T12:22:15.399Z,99.90
2023-03-28T12:25:21.363Z,99.90
2023-03-28T12:28:23.783Z,99.90
2023-03-28T12:31:00.599Z,99.90
2023-03-28T12:33:46.810Z,99.90
2023-03-28T12:36:49.080Z,99.90
2023-03-28T12:39:40.300Z,99.90
2023-03-28T12:42:21.300Z,99.90
2023-03-28T12:44:55.708Z,99.90
2023-03-28T12:47:49.773Z,99.90
2023-03-28T12:50:25.954Z,99.90
2023-03-28T12:52:56.514Z,99.90
2023-03-28T12:55:51.809Z,99.90
2023-03-28T12:58:36.875Z,99.90
2023-03-28T13:01:28.224Z,99.90
2023-03-28T13:04:30.987Z,99.90
2023-03-28T13:08:00.979Z,99.90
2023-03-28T13:10:53.050Z,99.90
2023-03-28T13:13:35.600Z,99.90
2023-03-28T13:16:23.932Z,99.90
2023-03-28T13:19:11.038Z,99.90
2023-03-28T13:21:49.497Z,99.90
2023-03-28T13:24:28.637Z,99.90
2023-03-28T13:26:58.916Z,99.90
2023-03-28T13:29:47.350Z,99.90
2023-03-28T13:32:22.903Z,99.90
2023-03-28T13:34:56.720Z,99.90
2023-03-28T13:37:26.839Z,99.90
2023-03-28T13:40:01.124Z,99.90
2023-03-28T13:42:35.543Z,99.90
2023-03-28T13:45:08.290Z,99.90
2023-03-28T13:47:40.357Z,99.90
2023-03-28T13:50:28.414Z,99.90
2023-03-28T13:52:55.932Z,99.90
2023-03-28T13:55:25.797Z,99.90
2023-03-28T13:57:53.738Z,99.90
2023-03-28T14:00:25.537Z,99.90
2023-03-28T14:03:04.242Z,99.90
2023-03-28T14:05:33.621Z,99.90
2023-03-28T14:08:13.232Z,99.90
2023-03-28T14:10:46.030Z,99.90
2023-03-28T14:13:16.863Z,99.90
2023-03-28T14:15:45.702Z,99.90
2023-03-28T14:18:37.169Z,99.90
2023-03-28T14:21:07.635Z,99.90
2023-03-28T14:23:37.648Z,99.90
2023-03-28T14:26:19.295Z,99.90
2023-03-28T14:28:47.221Z,99.90
2023-03-28T14:31:32.185Z,99.90
2023-03-28T14:34:12.036Z,99.90
2023-03-28T14:36:59.371Z,99.90
2023-03-28T14:39:29.812Z,99.70
2023-03-28T14:42:01.123Z,99.70
2023-03-28T14:44:29.899Z,99.50
2023-03-28T14:46:59.301Z,99.40
2023-03-28T14:49:27.351Z,99.40
2023-03-28T14:51:59.760Z,99.60
2023-03-28T14:54:37.842Z,99.00
2023-03-28T14:57:06.348Z,98.80
2023-03-28T14:59:41.635Z,98.70
2023-03-28T15:02:30.509Z,98.50
2023-03-28T15:05:03.170Z,98.40
2023-03-28T15:07:33.662Z,98.10
2023-03-28T15:10:18.373Z,97.60
2023-03-28T15:13:08.902Z,97.10
2023-03-28T15:15:44.969Z,97.10
2023-03-28T15:18:19.900Z,96.80
2023-03-28T15:20:51.465Z,96.40
2023-03-28T15:23:35.580Z,96.00
2023-03-28T15:26:08.960Z,95.90
2023-03-28T15:28:37.336Z,95.70
2023-03-28T15:31:05.671Z,95.70
2023-03-28T15:33:34.977Z,95.70
2023-03-28T15:36:17.869Z,95.50
2023-03-28T15:38:49.852Z,95.70
2023-03-28T15:41:42.263Z,95.50
2023-03-28T15:44:31.269Z,95.30
2023-03-28T15:47:03.766Z,95.40
2023-03-28T15:49:36.032Z,95.60
2023-03-28T15:52:16.169Z,95.80
2023-03-28T15:54:48.283Z,95.80
2023-03-28T15:57:19.513Z,95.70
2023-03-28T15:59:51.300Z,95.70
2023-03-28T16:02:24.747Z,95.60
2023-03-28T16:05:32.010Z,95.80
2023-03-28T16:07:59.708Z,96.00
2023-03-28T16:10:27.286Z,96.20
2023-03-28T16:13:14.859Z,96.40
2023-03-28T16:16:24.681Z,96.40
2023-03-28T16:19:26.918Z,96.50
2023-03-28T16:21:54.664Z,96.60
2023-03-28T16:24:22.082Z,96.70
2023-03-28T16:26:49.815Z,96.70
2023-03-28T16:29:17.774Z,96.40
2023-03-28T16:31:46.568Z,96.10
2023-03-28T16:34:14.212Z,95.90
2023-03-28T16:36:41.899Z,95.90
2023-03-28T16:39:11.333Z,95.90
2023-03-28T16:41:38.996Z,95.70
2023-03-28T16:44:06.539Z,95.80
2023-03-28T16:46:34.155Z,95.80
2023-03-28T16:49:01.938Z,95.80
2023-03-28T16:51:29.446Z,95.90
2023-03-28T16:53:57.433Z,96.00
2023-03-28T16:56:27.356Z,96.10
2023-03-28T16:58:54.868Z,96.20
2023-03-28T17:01:22.890Z,96.40
2023-03-28T17:03:52.660Z,96.40
2023-03-28T17:06:20.367Z,96.40
2023-03-28T17:08:48.341Z,96.50
2023-03-28T17:11:16.042Z,96.60
2023-03-28T17:13:43.629Z,96.60
2023-03-28T17:16:11.416Z,96.60
2023-03-28T17:18:38.975Z,96.70
2023-03-28T17:21:12.383Z,96.80
2023-03-28T17:23:41.378Z,96.90
2023-03-28T17:26:10.288Z,96.90
2023-03-28T17:28:39.875Z,97.00
2023-03-28T17:31:16.770Z,97.00
2023-03-28T17:33:45.818Z,97.20
2023-03-28T17:36:21.972Z,97.20
2023-03-28T17:38:52.292Z,97.40
2023-03-28T17:41:22.556Z,97.50
2023-03-28T17:43:51.214Z,98.00
2023-03-28T17:46:21.812Z,97.80
2023-03-28T17:48:49.988Z,97.90
2023-03-28T17:51:17.718Z,98.10
2023-03-28T17:53:47.101Z,98.20
2023-03-28T17:56:16.234Z,98.40
2023-03-28T17:58:44.461Z,98.50
2023-03-28T18:01:15.268Z,98.80
2023-03-28T18:03:44.120Z,99.10
2023-03-28T18:06:31.007Z,99.20
2023-03-28T18:08:58.425Z,99.40
2023-03-28T18:11:26.923Z,99.60
2023-03-28T18:13:57.165Z,99.80
2023-03-28T18:16:27.741Z,99.90
2023-03-28T18:18:55.446Z,99.90
2023-03-28T18:21:23.066Z,99.90
2023-03-28T18:23:50.487Z,99.90
2023-03-28T18:26:17.980Z,99.90
2023-03-28T18:28:45.725Z,99.90
2023-03-28T18:31:16.662Z,99.90
2023-03-28T18:33:44.619Z,99.90
2023-03-28T18:36:13.438Z,99.90
2023-03-28T18:38:43.638Z,99.90
2023-03-28T18:41:12.702Z,99.90
2023-03-28T18:43:43.195Z,99.90
2023-03-28T18:46:15.413Z,99.90
2023-03-28T18:48:44.973Z,99.90
2023-03-28T18:51:13.824Z,99.90
2023-03-28T18:53:41.498Z,99.90
2023-03-28T18:56:10.377Z,99.90
2023-03-28T18:58:38.382Z,99.90
2023-03-28T19:01:08.700Z,99.90
2023-03-28T19:03:41.789Z,99.90
2023-03-28T19:06:11.793Z,99.90
2023-03-28T19:08:39.392Z,99.90
2023-03-28T19:11:13.202Z,99.90
2023-03-28T19:13:41.678Z,99.90
2023-03-28T19:16:15.078Z,99.90
2023-03-28T19:18:45.081Z,99.90
2023-03-28T19:21:13.709Z,99.90
2023-03-28T19:23:41.740Z,99.90
2023-03-28T19:26:11.604Z,99.90
2023-03-28T19:28:39.454Z,99.90
2023-03-28T19:31:10.132Z,99.90
2023-03-28T19:33:40.756Z,99.90
2023-03-28T19:36:09.414Z,99.90
2023-03-28T19:38:38.451Z,99.90
2023-03-28T19:41:14.425Z,99.90
2023-03-28T19:43:43.528Z,99.90
2023-03-28T19:46:15.390Z,99.90
2023-03-28T19:48:42.997Z,99.90
2023-03-28T19:51:10.820Z,99.90
2023-03-28T19:53:38.725Z,99.90
2023-03-28T19:56:07.029Z,99.90
2023-03-28T19:58:35.208Z,99.90
2023-03-28T20:01:04.054Z,99.90
2023-03-28T20:03:33.473Z,99.90
2023-03-28T20:06:07.132Z,99.90
2023-03-28T20:08:35.518Z,99.90
2023-03-28T20:11:04.524Z,99.90
2023-03-28T20:13:32.280Z,99.90
2023-03-28T20:16:08.528Z,99.90
2023-03-28T20:18:37.094Z,99.90
2023-03-28T20:21:07.950Z,99.90
2023-03-28T20:23:35.644Z,99.90
2023-03-28T20:26:20.508Z,99.90
2023-03-28T20:28:50.422Z,99.90
2023-03-28T20:31:18.943Z,99.90
2023-03-28T20:33:46.517Z,99.90
2023-03-28T20:36:14.586Z,99.90
2023-03-28T20:38:42.272Z,99.90
2023-03-28T20:41:12.082Z,99.90
2023-03-28T20:43:40.899Z,99.90
2023-03-28T20:46:09.759Z,99.90
2023-03-28T20:48:37.300Z,99.90
2023-03-28T20:51:17.444Z,99.90
2023-03-28T20:53:48.375Z,99.90
2023-03-28T20:56:17.229Z,99.90
2023-03-28T20:58:45.343Z,99.90
2023-03-28T21:01:16.550Z,99.90
2023-03-28T21:03:52.658Z,99.90
2023-03-28T21:06:30.728Z,99.90
2023-03-28T21:09:00.589Z,99.90
2023-03-28T21:11:31.689Z,99.90
2023-03-28T21:14:00.179Z,99.90
2023-03-28T21:16:29.434Z,99.90
2023-03-28T21:18:57.148Z,99.90
2023-03-28T21:21:25.082Z,99.90
2023-03-28T21:23:53.271Z,99.90
2023-03-28T21:26:22.865Z,99.90
2023-03-28T21:28:52.343Z,99.90
2023-03-28T21:31:24.710Z,99.90
2023-03-28T21:33:57.292Z,99.90
2023-03-28T21:36:26.411Z,99.90
2023-03-28T21:38:54.155Z,99.90
2023-03-28T21:41:22.538Z,99.90
2023-03-28T21:43:50.444Z,99.90
2023-03-28T21:46:21.120Z,99.90
2023-03-28T21:48:48.847Z,99.90
2023-03-28T21:51:17.805Z,99.90
2023-03-28T21:53:46.271Z,99.90
2023-03-28T21:56:14.895Z,99.90
2023-03-28T21:58:42.601Z,99.90
2023-03-28T22:01:13.671Z,99.90
2023-03-28T22:03:41.465Z,99.90
2023-03-28T22:06:10.232Z,99.90
2023-03-28T22:08:38.699Z,99.90
2023-03-28T22:11:15.591Z,99.90
2023-03-28T22:13:47.337Z,99.90
2023-03-28T22:16:15.503Z,99.90
2023-03-28T22:18:50.338Z,99.90
2023-03-28T22:21:18.040Z,99.90
2023-03-28T22:23:47.536Z,99.90
2023-03-28T22:26:16.159Z,99.90
2023-03-28T22:28:44.245Z,99.90
2023-03-28T22:31:12.502Z,99.90
2023-03-28T22:33:40.160Z,99.90
2023-03-28T22:36:08.737Z,99.90
2023-03-28T22:38:37.476Z,99.90
2023-03-28T22:41:06.711Z,99.90
2023-03-28T22:43:35.237Z,99.90
2023-03-28T22:46:03.404Z,99.90
2023-03-28T22:48:31.468Z,99.90
2023-03-28T22:51:02.527Z,99.90
2023-03-28T22:53:30.573Z,99.90
2023-03-28T22:55:58.720Z,99.90
2023-03-28T22:58:27.307Z,99.90
2023-03-28T23:00:55.093Z,99.90
2023-03-28T23:03:22.820Z,99.90
2023-03-28T23:05:51.625Z,99.90
2023-03-28T23:08:19.252Z,99.90
2023-03-28T23:10:47.124Z,99.90
2023-03-28T23:13:14.489Z,99.90
2023-03-28T23:15:42.015Z,99.90
2023-03-28T23:18:09.423Z,99.90
2023-03-28T23:20:38.139Z,99.90
2023-03-28T23:23:06.708Z,99.90
2023-03-28T23:25:34.393Z,99.90
2023-03-28T23:28:01.759Z,99.90
2023-03-28T23:30:29.212Z,99.90
2023-03-28T23:32:56.830Z,99.90
2023-03-28T23:35:24.273Z,99.90
2023-03-28T23:37:53.244Z,99.90
2023-03-28T23:40:21.060Z,99.90
2023-03-28T23:42:48.906Z,99.90
2023-03-28T23:45:16.740Z,99.90
2023-03-28T23:47:44.529Z,99.90
2023-03-28T23:50:12.421Z,99.90
2023-03-28T23:52:40.290Z,99.90
2023-03-28T23:55:08.999Z,99.90
2023-03-28T23:57:37.207Z,99.90
