createdAt,value
2023-02-09T00:00:12.349Z,53.18
2023-02-09T00:02:44.682Z,52.91
2023-02-09T00:05:13.809Z,53.06
2023-02-09T00:07:42.644Z,53.26
2023-02-09T00:10:11.629Z,53.04
2023-02-09T00:12:58.380Z,53.29
2023-02-09T00:15:28.143Z,53.34
2023-02-09T00:17:57.387Z,53.48
2023-02-09T00:20:25.808Z,53.37
2023-02-09T00:22:54.536Z,53.38
2023-02-09T00:25:24.430Z,53.47
2023-02-09T00:27:53.303Z,53.42
2023-02-09T00:30:22.141Z,53.52
2023-02-09T00:32:52.787Z,53.63
2023-02-09T00:35:22.065Z,53.68
2023-02-09T00:37:50.442Z,53.79
2023-02-09T00:40:21.508Z,53.88
2023-02-09T00:42:49.881Z,53.75
2023-02-09T00:45:19.305Z,53.80
2023-02-09T00:47:47.663Z,53.87
2023-02-09T00:50:18.537Z,53.70
2023-02-09T00:52:46.907Z,53.78
2023-02-09T00:55:17.538Z,53.80
2023-02-09T00:57:45.948Z,53.92
2023-02-09T01:00:16.801Z,54.10
2023-02-09T01:02:46.101Z,54.15
2023-02-09T01:05:15.366Z,54.21
2023-02-09T01:07:47.460Z,54.16
2023-02-09T01:10:16.349Z,53.98
2023-02-09T01:12:45.512Z,54.05
2023-02-09T01:15:14.605Z,54.28
2023-02-09T01:17:45.616Z,54.05
2023-02-09T01:20:14.647Z,54.16
2023-02-09T01:22:44.283Z,54.03
2023-02-09T01:25:13.962Z,54.16
2023-02-09T01:27:44.124Z,54.07
2023-02-09T01:30:13.974Z,53.96
2023-02-09T01:32:42.358Z,53.98
2023-02-09T01:35:12.301Z,54.25
2023-02-09T01:37:41.967Z,54.17
2023-02-09T01:40:12.284Z,54.43
2023-02-09T01:42:42.493Z,54.38
2023-02-09T01:45:29.994Z,54.10
2023-02-09T01:48:02.708Z,54.19
2023-02-09T01:50:35.480Z,54.29
2023-02-09T01:53:05.170Z,54.43
2023-02-09T01:55:38.153Z,54.35
2023-02-09T01:58:11.392Z,54.24
2023-02-09T02:00:40.386Z,54.25
2023-02-09T02:03:12.656Z,54.39
2023-02-09T02:05:45.737Z,54.47
2023-02-09T02:08:20.256Z,54.28
2023-02-09T02:10:49.128Z,54.29
2023-02-09T02:13:19.373Z,54.37
2023-02-09T02:16:04.076Z,54.50
2023-02-09T02:18:50.907Z,54.59
2023-02-09T02:21:43.915Z,54.60
2023-02-09T02:24:33.624Z,54.41
2023-02-09T02:27:05.653Z,54.63
2023-02-09T02:30:07.274Z,54.72
2023-02-09T02:32:46.972Z,54.78
2023-02-09T02:35:21.245Z,54.75
2023-02-09T02:38:01.203Z,54.90
2023-02-09T02:40:42.200Z,55.09
2023-02-09T02:43:23.634Z,55.17
2023-02-09T02:46:00.018Z,55.37
2023-02-09T02:48:36.913Z,55.41
2023-02-09T02:51:10.140Z,55.58
2023-02-09T02:53:43.973Z,55.57
2023-02-09T02:56:18.951Z,55.71
2023-02-09T02:58:50.212Z,55.64
2023-02-09T03:01:24.859Z,55.79
2023-02-09T03:03:56.300Z,55.73
2023-02-09T03:06:25.825Z,55.65
2023-02-09T03:08:56.623Z,55.66
2023-02-09T03:11:30.150Z,55.61
2023-02-09T03:14:18.076Z,55.66
2023-02-09T03:16:48.723Z,55.76
2023-02-09T03:19:36.628Z,55.70
2023-02-09T03:22:10.590Z,55.80
2023-02-09T03:24:46.885Z,55.74
2023-02-09T03:27:20.003Z,55.69
2023-02-09T03:29:52.952Z,55.54
2023-02-09T03:32:24.588Z,55.61
2023-02-09T03:34:55.510Z,55.43
2023-02-09T03:37:24.924Z,55.82
2023-02-09T03:39:53.358Z,55.70
2023-02-09T03:42:22.238Z,55.72
2023-02-09T03:44:52.225Z,55.77
2023-02-09T03:47:20.608Z,55.91
2023-02-09T03:49:49.786Z,55.88
2023-02-09T03:52:19.584Z,55.75
2023-02-09T03:54:49.282Z,55.84
2023-02-09T03:57:17.739Z,55.85
2023-02-09T03:59:46.894Z,55.93
2023-02-09T04:02:16.049Z,55.92
2023-02-09T04:04:45.075Z,56.06
2023-02-09T04:07:13.934Z,55.77
2023-02-09T04:09:43.706Z,55.87
2023-02-09T04:12:12.874Z,55.92
2023-02-09T04:14:41.242Z,55.97
2023-02-09T04:17:10.338Z,55.92
2023-02-09T04:19:38.688Z,55.73
2023-02-09T04:22:08.405Z,55.84
2023-02-09T04:24:37.261Z,55.94
2023-02-09T04:27:07.155Z,56.18
2023-02-09T04:29:36.220Z,56.13
2023-02-09T04:32:04.913Z,56.26
2023-02-09T04:34:34.969Z,56.24
2023-02-09T04:37:03.310Z,56.35
2023-02-09T04:39:31.692Z,56.23
2023-02-09T04:42:01.210Z,56.38
2023-02-09T04:44:31.577Z,56.29
2023-02-09T04:46:59.987Z,56.52
2023-02-09T04:49:28.872Z,56.52
2023-02-09T04:51:57.262Z,56.60
2023-02-09T04:54:27.248Z,56.56
2023-02-09T04:57:18.013Z,56.68
2023-02-09T04:59:47.094Z,56.61
2023-02-09T05:02:15.497Z,56.66
2023-02-09T05:04:44.805Z,56.64
2023-02-09T05:07:13.315Z,56.83
2023-02-09T05:09:42.347Z,56.80
2023-02-09T05:12:12.319Z,56.94
2023-02-09T05:14:41.167Z,56.79
2023-02-09T05:17:10.868Z,56.85
2023-02-09T05:19:40.113Z,56.76
2023-02-09T05:22:08.493Z,56.91
2023-02-09T05:24:38.371Z,56.80
2023-02-09T05:27:06.804Z,57.07
2023-02-09T05:29:36.158Z,56.95
2023-02-09T05:32:05.740Z,56.94
2023-02-09T05:34:35.496Z,56.94
2023-02-09T05:37:04.731Z,58.43
2023-02-09T05:39:33.748Z,57.77
2023-02-09T05:42:17.367Z,57.39
2023-02-09T05:44:47.469Z,57.42
2023-02-09T05:47:17.510Z,57.55
2023-02-09T05:49:48.519Z,57.48
2023-02-09T05:52:17.989Z,57.65
2023-02-09T05:54:48.472Z,57.37
2023-02-09T05:57:19.054Z,57.45
2023-02-09T05:59:47.529Z,57.43
2023-02-09T06:02:17.512Z,57.54
2023-02-09T06:04:47.737Z,57.44
2023-02-09T06:07:16.583Z,57.58
2023-02-09T06:09:45.012Z,57.60
2023-02-09T06:12:14.488Z,57.55
2023-02-09T06:14:43.387Z,57.50
2023-02-09T06:17:11.779Z,57.60
2023-02-09T06:19:41.063Z,57.53
2023-02-09T06:22:10.816Z,57.52
2023-02-09T06:24:40.754Z,57.49
2023-02-09T06:27:09.517Z,57.56
2023-02-09T06:29:37.886Z,57.54
2023-02-09T06:32:06.759Z,57.63
2023-02-09T06:34:35.247Z,57.49
2023-02-09T06:37:03.996Z,57.56
2023-02-09T06:39:33.775Z,57.60
2023-02-09T06:42:02.532Z,57.75
2023-02-09T06:44:30.868Z,57.76
2023-02-09T06:47:00.044Z,57.89
2023-02-09T06:49:28.389Z,57.90
2023-02-09T06:51:57.434Z,57.91
2023-02-09T06:54:28.818Z,57.90
2023-02-09T06:56:58.557Z,57.94
2023-02-09T06:59:27.492Z,57.96
2023-02-09T07:01:55.908Z,57.96
2023-02-09T07:04:24.404Z,57.94
2023-02-09T07:06:53.525Z,58.08
2023-02-09T07:09:21.890Z,58.06
2023-02-09T07:11:51.233Z,58.05
2023-02-09T07:14:21.031Z,57.88
2023-02-09T07:16:49.522Z,58.02
2023-02-09T07:19:19.143Z,58.04
2023-02-09T07:21:48.623Z,57.93
2023-02-09T07:24:17.039Z,58.10
2023-02-09T07:26:46.260Z,58.29
2023-02-09T07:29:15.014Z,58.18
2023-02-09T07:31:45.369Z,58.35
2023-02-09T07:34:13.833Z,58.25
2023-02-09T07:36:43.029Z,58.20
2023-02-09T07:39:11.917Z,58.24
2023-02-09T07:41:40.577Z,58.35
2023-02-09T07:44:10.504Z,58.50
2023-02-09T07:46:38.992Z,58.54
2023-02-09T07:49:09.574Z,58.72
2023-02-09T07:51:38.329Z,58.62
2023-02-09T07:54:09.604Z,58.75
2023-02-09T07:56:39.470Z,58.89
2023-02-09T07:59:08.349Z,58.89
2023-02-09T08:01:37.245Z,58.76
2023-02-09T08:04:05.838Z,58.67
2023-02-09T08:06:42.901Z,58.59
2023-02-09T08:09:12.938Z,58.50
2023-02-09T08:11:46.026Z,58.50
2023-02-09T08:14:18.977Z,58.87
2023-02-09T08:16:50.506Z,58.81
2023-02-09T08:19:23.434Z,58.92
2023-02-09T08:21:53.361Z,58.96
2023-02-09T08:24:23.344Z,58.95
2023-02-09T08:26:51.728Z,58.75
2023-02-09T08:29:21.004Z,58.71
2023-02-09T08:31:49.961Z,58.65
2023-02-09T08:34:18.364Z,58.74
2023-02-09T08:36:48.336Z,58.66
2023-02-09T08:39:18.059Z,58.48
2023-02-09T08:41:46.565Z,58.44
2023-02-09T08:44:14.968Z,58.37
2023-02-09T08:46:44.443Z,58.33
2023-02-09T08:49:13.127Z,57.96
2023-02-09T08:51:43.140Z,58.00
2023-02-09T08:54:11.506Z,57.76
2023-02-09T08:56:43.286Z,57.41
2023-02-09T08:59:12.958Z,57.16
2023-02-09T09:01:42.396Z,57.02
2023-02-09T09:04:11.682Z,56.82
2023-02-09T09:06:40.102Z,56.44
2023-02-09T09:09:09.401Z,56.38
2023-02-09T09:11:38.212Z,56.35
2023-02-09T09:14:08.785Z,56.10
2023-02-09T09:16:38.031Z,55.47
2023-02-09T09:19:06.725Z,55.03
2023-02-09T09:21:36.609Z,54.91
2023-02-09T09:24:06.087Z,54.71
2023-02-09T09:26:35.106Z,54.38
2023-02-09T09:29:04.728Z,54.15
2023-02-09T09:31:34.555Z,54.04
2023-02-09T09:34:03.507Z,53.57
2023-02-09T09:36:33.908Z,53.34
2023-02-09T09:39:02.557Z,53.23
2023-02-09T09:41:34.991Z,52.59
2023-02-09T09:44:04.512Z,52.27
2023-02-09T09:46:38.592Z,52.06
2023-02-09T09:49:07.436Z,51.68
2023-02-09T09:51:42.162Z,51.59
2023-02-09T09:54:17.095Z,50.92
2023-02-09T09:56:46.483Z,50.86
2023-02-09T09:59:18.984Z,50.70
2023-02-09T10:01:51.946Z,50.37
2023-02-09T10:04:21.461Z,49.76
2023-02-09T10:06:59.583Z,49.82
2023-02-09T10:09:37.248Z,49.69
2023-02-09T10:12:19.363Z,49.52
2023-02-09T10:14:47.733Z,49.12
2023-02-09T10:17:18.447Z,48.88
2023-02-09T10:20:01.921Z,48.48
2023-02-09T10:22:31.863Z,48.36
2023-02-09T10:25:00.698Z,48.07
2023-02-09T10:27:33.026Z,47.82
2023-02-09T10:30:18.374Z,47.65
2023-02-09T10:32:49.447Z,47.23
2023-02-09T10:35:26.831Z,46.91
2023-02-09T10:38:02.017Z,46.67
2023-02-09T10:40:32.678Z,46.49
2023-02-09T10:43:03.967Z,46.04
2023-02-09T10:45:40.599Z,45.87
2023-02-09T10:48:19.812Z,45.79
2023-02-09T10:50:54.155Z,45.58
2023-02-09T10:53:27.260Z,45.23
2023-02-09T10:56:02.683Z,45.06
2023-02-09T10:58:33.857Z,44.78
2023-02-09T11:01:19.095Z,44.26
2023-02-09T11:04:01.289Z,43.94
2023-02-09T11:06:37.579Z,44.11
2023-02-09T11:09:13.318Z,43.82
2023-02-09T11:11:44.513Z,43.77
2023-02-09T11:14:15.176Z,43.48
2023-02-09T11:16:55.172Z,43.56
2023-02-09T11:19:48.009Z,43.28
2023-02-09T11:22:28.831Z,43.13
2023-02-09T11:25:12.134Z,43.03
2023-02-09T11:27:56.498Z,42.68
2023-02-09T11:30:43.577Z,42.58
2023-02-09T11:33:21.553Z,42.21
2023-02-09T11:36:08.736Z,42.17
2023-02-09T11:38:43.676Z,41.82
2023-02-09T11:41:36.663Z,41.01
2023-02-09T11:44:11.044Z,41.00
2023-02-09T11:46:40.929Z,41.10
2023-02-09T11:49:18.585Z,40.62
2023-02-09T11:51:51.262Z,40.29
2023-02-09T11:54:24.453Z,40.26
2023-02-09T11:57:00.697Z,39.59
2023-02-09T11:59:34.359Z,39.58
2023-02-09T12:02:11.504Z,39.67
2023-02-09T12:04:45.407Z,39.39
2023-02-09T12:07:22.612Z,39.27
2023-02-09T12:09:56.743Z,39.20
2023-02-09T12:12:33.311Z,38.73
2023-02-09T12:15:12.754Z,38.47
2023-02-09T12:17:47.578Z,38.25
2023-02-09T12:20:27.673Z,37.68
2023-02-09T12:23:07.894Z,37.60
2023-02-09T12:25:52.225Z,37.28
2023-02-09T12:28:43.793Z,37.19
2023-02-09T12:31:22.857Z,36.78
2023-02-09T12:34:28.262Z,36.26
2023-02-09T12:37:20.545Z,36.08
2023-02-09T12:40:18.268Z,35.94
2023-02-09T12:43:04.027Z,35.72
2023-02-09T12:45:36.645Z,35.38
2023-02-09T12:48:14.496Z,34.99
2023-02-09T12:50:50.344Z,35.13
2023-02-09T12:53:47.270Z,35.21
2023-02-09T12:56:30.577Z,35.10
2023-02-09T12:59:23.756Z,34.95
2023-02-09T13:02:16.332Z,34.99
2023-02-09T13:04:58.038Z,34.92
2023-02-09T13:07:39.878Z,34.39
2023-02-09T13:10:17.993Z,34.29
2023-02-09T13:12:54.290Z,34.41
2023-02-09T13:15:22.681Z,34.71
2023-02-09T13:18:06.209Z,34.20
2023-02-09T13:21:11.288Z,34.03
2023-02-09T13:23:51.791Z,33.82
2023-02-09T13:26:23.535Z,33.81
2023-02-09T13:29:19.756Z,33.69
2023-02-09T13:32:00.326Z,33.08
2023-02-09T13:34:37.581Z,32.81
2023-02-09T13:37:19.901Z,32.99
2023-02-09T13:39:57.374Z,32.88
2023-02-09T13:42:27.719Z,33.20
2023-02-09T13:45:01.359Z,32.67
2023-02-09T13:47:30.769Z,32.78
2023-02-09T13:50:01.357Z,32.65
2023-02-09T13:52:36.924Z,32.18
2023-02-09T13:55:13.466Z,32.46
2023-02-09T13:57:46.047Z,32.30
2023-02-09T14:00:24.729Z,31.99
2023-02-09T14:02:56.937Z,31.83
2023-02-09T14:05:39.490Z,31.75
2023-02-09T14:08:09.633Z,31.93
2023-02-09T14:10:38.753Z,31.47
2023-02-09T14:13:16.438Z,31.48
2023-02-09T14:16:06.291Z,31.61
2023-02-09T14:18:48.106Z,31.30
2023-02-09T14:21:22.084Z,30.81
2023-02-09T14:24:05.611Z,31.16
2023-02-09T14:26:38.186Z,31.24
2023-02-09T14:29:18.011Z,31.24
2023-02-09T14:31:51.384Z,30.91
2023-02-09T14:34:35.327Z,30.54
2023-02-09T14:37:25.974Z,30.65
2023-02-09T14:39:55.533Z,31.19
2023-02-09T14:42:25.317Z,31.07
2023-02-09T14:44:55.395Z,31.35
2023-02-09T14:47:32.647Z,31.36
2023-02-09T14:50:01.685Z,31.61
2023-02-09T14:52:33.103Z,31.22
2023-02-09T14:55:06.758Z,31.44
2023-02-09T14:57:37.455Z,31.29
2023-02-09T15:00:18.949Z,31.43
2023-02-09T15:02:49.442Z,31.53
2023-02-09T15:05:20.007Z,31.49
2023-02-09T15:07:52.003Z,31.65
2023-02-09T15:10:27.715Z,31.48
2023-02-09T15:12:57.133Z,31.58
2023-02-09T15:15:28.077Z,31.84
2023-02-09T15:17:59.679Z,32.07
2023-02-09T15:20:31.845Z,32.01
2023-02-09T15:23:01.271Z,32.17
2023-02-09T15:25:30.475Z,32.41
2023-02-09T15:28:01.528Z,32.61
2023-02-09T15:30:33.461Z,32.79
2023-02-09T15:33:04.066Z,32.79
2023-02-09T15:35:33.486Z,33.15
2023-02-09T15:38:02.764Z,33.09
2023-02-09T15:40:52.329Z,33.18
2023-02-09T15:43:40.170Z,33.76
2023-02-09T15:46:27.980Z,34.05
2023-02-09T15:48:58.379Z,34.15
2023-02-09T15:51:32.308Z,34.17
2023-02-09T15:54:03.567Z,34.73
2023-02-09T15:56:33.077Z,35.00
2023-02-09T15:59:03.912Z,35.17
2023-02-09T16:01:34.552Z,35.49
2023-02-09T16:04:14.801Z,35.65
2023-02-09T16:06:47.876Z,35.82
2023-02-09T16:09:20.339Z,36.04
2023-02-09T16:11:49.624Z,36.21
2023-02-09T16:14:20.436Z,36.56
2023-02-09T16:16:51.344Z,36.70
2023-02-09T16:19:21.673Z,36.97
2023-02-09T16:21:55.455Z,37.42
2023-02-09T16:24:32.490Z,37.60
2023-02-09T16:27:02.296Z,37.97
2023-02-09T16:29:30.764Z,38.32
2023-02-09T16:32:00.126Z,38.73
2023-02-09T16:34:29.866Z,39.00
2023-02-09T16:36:59.255Z,39.23
2023-02-09T16:39:27.696Z,39.48
2023-02-09T16:41:57.673Z,39.80
2023-02-09T16:44:29.284Z,40.19
2023-02-09T16:47:01.394Z,40.40
2023-02-09T16:49:37.581Z,40.67
2023-02-09T16:52:14.944Z,40.89
2023-02-09T16:54:45.842Z,41.28
2023-02-09T16:57:16.417Z,41.56
2023-02-09T16:59:45.492Z,41.68
2023-02-09T17:02:30.747Z,42.03
2023-02-09T17:05:03.539Z,42.26
2023-02-09T17:07:48.850Z,42.43
2023-02-09T17:10:26.457Z,42.54
2023-02-09T17:12:54.810Z,42.85
2023-02-09T17:15:31.409Z,43.35
2023-02-09T17:18:03.087Z,43.52
2023-02-09T17:20:37.848Z,43.69
2023-02-09T17:23:08.081Z,43.88
2023-02-09T17:25:36.535Z,43.95
2023-02-09T17:28:06.075Z,44.05
2023-02-09T17:30:35.532Z,44.42
2023-02-09T17:33:07.740Z,44.55
2023-02-09T17:36:17.525Z,44.85
2023-02-09T17:38:33.030Z,45.08
2023-02-09T17:41:03.564Z,45.11
2023-02-09T17:43:33.165Z,45.40
2023-02-09T17:46:02.129Z,45.74
2023-02-09T17:48:30.551Z,45.94
2023-02-09T17:53:50.243Z,46.23
2023-02-09T17:56:19.329Z,46.38
2023-02-09T17:58:49.257Z,46.63
2023-02-09T18:01:26.499Z,46.66
2023-02-09T18:03:56.943Z,46.90
2023-02-09T18:06:34.273Z,46.92
2023-02-09T18:09:07.210Z,47.38
2023-02-09T18:11:59.639Z,47.25
2023-02-09T18:14:29.285Z,47.51
2023-02-09T18:16:58.400Z,47.59
2023-02-09T18:19:27.758Z,47.89
2023-02-09T18:21:59.306Z,47.84
2023-02-09T18:24:30.529Z,48.04
2023-02-09T18:26:59.909Z,48.98
2023-02-09T18:29:30.623Z,48.54
2023-02-09T18:32:00.299Z,48.69
2023-02-09T18:34:29.828Z,48.68
2023-02-09T18:36:59.754Z,48.69
2023-02-09T18:39:28.169Z,48.76
2023-02-09T18:41:57.761Z,48.77
2023-02-09T18:44:29.142Z,49.02
2023-02-09T18:47:00.918Z,49.03
2023-02-09T18:49:29.575Z,49.14
2023-02-09T18:51:59.555Z,49.35
2023-02-09T18:54:29.150Z,49.44
2023-02-09T18:56:57.727Z,49.44
2023-02-09T18:59:29.867Z,49.64
2023-02-09T19:01:58.906Z,49.71
2023-02-09T19:04:27.885Z,49.65
2023-02-09T19:06:56.276Z,49.86
2023-02-09T19:09:26.684Z,50.02
2023-02-09T19:11:55.272Z,50.22
2023-02-09T19:14:39.345Z,50.17
2023-02-09T19:17:09.983Z,50.18
2023-02-09T19:19:38.984Z,50.25
2023-02-09T19:22:07.579Z,50.31
2023-02-09T19:24:38.217Z,50.42
2023-02-09T19:27:09.237Z,50.50
2023-02-09T19:29:41.525Z,50.50
2023-02-09T19:32:10.791Z,50.88
2023-02-09T19:34:41.017Z,50.98
2023-02-09T19:37:11.965Z,51.08
2023-02-09T19:39:41.710Z,51.16
2023-02-09T19:42:11.021Z,51.20
2023-02-09T19:44:39.516Z,51.39
2023-02-09T19:47:08.960Z,51.49
2023-02-09T19:49:38.845Z,51.57
2023-02-09T19:52:08.554Z,51.60
2023-02-09T19:54:36.952Z,51.41
2023-02-09T19:57:06.770Z,51.58
2023-02-09T19:59:38.055Z,51.55
2023-02-09T20:02:06.633Z,51.81
2023-02-09T20:04:36.494Z,51.89
2023-02-09T20:07:05.093Z,51.90
2023-02-09T20:09:33.728Z,52.11
2023-02-09T20:12:02.064Z,52.23
2023-02-09T20:14:33.586Z,52.30
2023-02-09T20:17:02.332Z,52.46
2023-02-09T20:19:31.387Z,52.37
2023-02-09T20:21:59.753Z,52.75
2023-02-09T20:24:28.542Z,52.71
2023-02-09T20:26:57.454Z,52.82
2023-02-09T20:29:25.841Z,52.79
2023-02-09T20:31:56.052Z,53.00
2023-02-09T20:34:24.512Z,53.04
2023-02-09T20:36:54.374Z,53.11
2023-02-09T20:39:23.846Z,53.36
2023-02-09T20:42:14.795Z,53.11
2023-02-09T20:45:01.023Z,53.60
2023-02-09T20:47:30.841Z,53.66
2023-02-09T20:50:00.882Z,53.65
2023-02-09T20:52:29.806Z,53.59
2023-02-09T20:54:58.764Z,53.98
2023-02-09T20:57:30.697Z,53.91
2023-02-09T20:59:59.596Z,54.00
2023-02-09T21:02:30.706Z,54.05
2023-02-09T21:04:59.491Z,54.25
2023-02-09T21:07:28.398Z,54.22
2023-02-09T21:09:56.971Z,54.30
2023-02-09T21:12:26.238Z,54.62
2023-02-09T21:14:56.498Z,54.52
2023-02-09T21:17:25.376Z,54.61
2023-02-09T21:19:55.489Z,54.68
2023-02-09T21:22:23.829Z,54.73
2023-02-09T21:24:52.640Z,54.86
2023-02-09T21:27:21.349Z,55.04
2023-02-09T21:29:50.080Z,55.01
2023-02-09T21:32:19.150Z,55.10
2023-02-09T21:34:47.643Z,55.20
2023-02-09T21:37:18.498Z,55.26
2023-02-09T21:39:46.884Z,55.22
2023-02-09T21:42:28.890Z,55.23
2023-02-09T21:44:57.540Z,55.39
2023-02-09T21:47:28.949Z,55.39
2023-02-09T21:49:57.603Z,55.48
2023-02-09T21:52:29.336Z,55.52
2023-02-09T21:54:57.746Z,55.58
2023-02-09T21:57:28.048Z,55.83
2023-02-09T21:59:56.768Z,55.88
2023-02-09T22:02:27.816Z,55.93
2023-02-09T22:04:56.424Z,56.02
2023-02-09T22:07:25.332Z,56.18
2023-02-09T22:09:56.293Z,56.18
2023-02-09T22:12:24.731Z,56.05
2023-02-09T22:14:53.578Z,56.28
2023-02-09T22:17:21.998Z,56.13
2023-02-09T22:19:52.009Z,56.22
2023-02-09T22:22:20.342Z,56.21
2023-02-09T22:24:49.607Z,56.34
2023-02-09T22:27:20.305Z,56.32
2023-02-09T22:29:48.656Z,56.32
2023-02-09T22:32:17.511Z,56.53
2023-02-09T22:34:45.886Z,56.57
2023-02-09T22:37:14.900Z,56.67
2023-02-09T22:39:44.914Z,56.67
2023-02-09T22:42:13.799Z,56.84
2023-02-09T22:44:43.580Z,56.85
2023-02-09T22:47:13.081Z,56.90
2023-02-09T22:49:41.660Z,57.04
2023-02-09T22:52:10.817Z,57.27
2023-02-09T22:54:39.294Z,57.30
2023-02-09T22:57:07.707Z,57.34
2023-02-09T22:59:37.398Z,57.30
2023-02-09T23:02:07.296Z,57.46
2023-02-09T23:04:36.201Z,57.53
2023-02-09T23:07:05.138Z,57.43
2023-02-09T23:09:34.004Z,57.52
2023-02-09T23:12:02.891Z,57.53
2023-02-09T23:14:31.261Z,57.50
2023-02-09T23:17:00.985Z,57.37
2023-02-09T23:19:30.940Z,57.47
2023-02-09T23:21:59.814Z,57.57
2023-02-09T23:24:28.270Z,57.51
2023-02-09T23:26:57.795Z,57.71
2023-02-09T23:29:26.249Z,57.60
2023-02-09T23:31:55.476Z,57.59
2023-02-09T23:34:24.290Z,57.77
2023-02-09T23:36:53.993Z,57.65
2023-02-09T23:39:25.712Z,57.76
2023-02-09T23:41:54.190Z,57.65
2023-02-09T23:44:23.076Z,57.89
2023-02-09T23:46:51.531Z,57.75
2023-02-09T23:49:20.282Z,57.85
2023-02-09T23:51:48.598Z,57.86
2023-02-09T23:54:19.989Z,57.81
2023-02-09T23:56:50.547Z,57.92
2023-02-09T23:59:18.895Z,58.00
