createdAt,value
2023-03-29T00:00:14.106Z,10.00
2023-03-29T00:02:49.123Z,10.00
2023-03-29T00:05:25.339Z,9.90
2023-03-29T00:08:02.232Z,10.00
2023-03-29T00:10:34.911Z,10.00
2023-03-29T00:13:07.173Z,10.00
2023-03-29T00:15:39.068Z,10.00
2023-03-29T00:20:43.677Z,10.00
2023-03-29T00:23:16.206Z,10.00
2023-03-29T00:25:48.429Z,9.80
2023-03-29T00:28:21.027Z,9.90
2023-03-29T00:30:53.927Z,10.00
2023-03-29T00:33:26.254Z,10.00
2023-03-29T00:35:58.651Z,10.10
2023-03-29T00:38:32.203Z,10.10
2023-03-29T00:41:06.823Z,10.20
2023-03-29T00:44:01.896Z,10.20
2023-03-29T00:46:34.935Z,10.10
2023-03-29T00:49:13.089Z,9.90
2023-03-29T00:51:45.910Z,10.10
2023-03-29T00:54:19.981Z,10.10
2023-03-29T00:56:52.495Z,10.00
2023-03-29T00:59:28.899Z,9.70
2023-03-29T01:02:05.288Z,9.70
2023-03-29T01:04:50.112Z,9.80
2023-03-29T01:08:21.596Z,9.80
2023-03-29T01:11:30.339Z,10.00
2023-03-29T01:14:10.077Z,10.10
2023-03-29T01:16:43.012Z,10.10
2023-03-29T01:19:21.815Z,10.30
2023-03-29T01:22:42.638Z,10.00
2023-03-29T01:25:41.758Z,10.00
2023-03-29T01:28:22.134Z,9.90
2023-03-29T01:31:07.034Z,10.00
2023-03-29T01:33:46.573Z,9.90
2023-03-29T01:36:30.177Z,10.20
2023-03-29T01:39:05.347Z,10.00
2023-03-29T01:42:17.166Z,10.30
2023-03-29T01:45:24.323Z,10.30
2023-03-29T01:48:16.782Z,10.50
2023-03-29T01:51:04.800Z,10.40
2023-03-29T01:54:10.757Z,10.50
2023-03-29T01:56:45.911Z,10.50
2023-03-29T01:59:28.603Z,10.60
2023-03-29T02:02:06.355Z,10.60
2023-03-29T02:04:50.430Z,10.60
2023-03-29T02:07:30.449Z,10.70
2023-03-29T02:10:07.248Z,10.80
2023-03-29T02:12:39.361Z,11.20
2023-03-29T02:18:09.263Z,11.90
2023-03-29T02:20:47.742Z,12.20
2023-03-29T02:23:34.433Z,12.40
2023-03-29T02:26:09.321Z,12.40
2023-03-29T02:28:42.300Z,12.50
2023-03-29T02:31:27.257Z,12.50
2023-03-29T02:34:27.251Z,12.50
2023-03-29T02:37:04.757Z,12.50
2023-03-29T02:39:38.569Z,12.50
2023-03-29T02:42:11.730Z,12.60
2023-03-29T02:44:45.568Z,12.50
2023-03-29T02:47:45.840Z,12.40
2023-03-29T02:50:19.951Z,12.50
2023-03-29T02:52:59.883Z,12.40
2023-03-29T02:55:34.798Z,12.30
2023-03-29T02:58:08.684Z,12.40
2023-03-29T03:00:49.042Z,12.50
2023-03-29T03:03:21.475Z,12.50
2023-03-29T03:05:54.686Z,12.60
2023-03-29T03:11:20.230Z,12.70
2023-03-29T03:13:53.721Z,12.60
2023-03-29T03:16:26.255Z,12.70
2023-03-29T03:21:52.120Z,12.70
2023-03-29T03:24:28.422Z,12.70
2023-03-29T03:27:01.564Z,12.70
2023-03-29T03:29:35.755Z,12.70
2023-03-29T03:32:22.818Z,12.80
2023-03-29T03:35:14.040Z,12.80
2023-03-29T03:37:46.592Z,12.80
2023-03-29T03:40:18.568Z,12.80
2023-03-29T03:42:51.521Z,12.90
2023-03-29T03:45:24.446Z,12.80
2023-03-29T03:51:00.350Z,12.80
2023-03-29T03:53:38.431Z,12.90
2023-03-29T03:56:20.446Z,12.80
2023-03-29T03:59:11.385Z,12.90
2023-03-29T04:04:49.478Z,12.90
2023-03-29T04:07:25.308Z,12.80
2023-03-29T04:10:00.813Z,12.80
2023-03-29T04:12:51.125Z,12.90
2023-03-29T04:15:24.222Z,12.90
2023-03-29T04:20:46.332Z,12.80
2023-03-29T04:23:22.619Z,12.80
2023-03-29T04:25:57.020Z,12.90
2023-03-29T04:28:50.810Z,12.90
2023-03-29T04:31:28.227Z,12.90
2023-03-29T04:34:27.402Z,12.90
2023-03-29T04:42:11.883Z,13.00
2023-03-29T04:47:21.160Z,13.00
2023-03-29T04:49:58.376Z,12.90
2023-03-29T04:52:42.040Z,13.00
2023-03-29T04:55:15.402Z,13.00
2023-03-29T04:57:59.543Z,13.00
2023-03-29T05:00:44.298Z,13.00
2023-03-29T05:03:31.149Z,13.10
2023-03-29T05:06:15.709Z,13.00
2023-03-29T05:08:48.298Z,13.00
2023-03-29T05:14:03.647Z,13.00
2023-03-29T05:21:53.020Z,12.90
2023-03-29T05:24:47.002Z,12.90
2023-03-29T05:27:22.922Z,13.00
2023-03-29T05:30:07.226Z,12.90
2023-03-29T05:32:50.057Z,12.90
2023-03-29T05:35:29.454Z,12.70
2023-03-29T05:38:04.491Z,12.90
2023-03-29T05:46:02.634Z,13.00
2023-03-29T05:53:45.944Z,13.10
2023-03-29T05:56:19.854Z,13.10
2023-03-29T05:58:56.863Z,13.20
2023-03-29T06:04:09.025Z,13.20
2023-03-29T06:06:49.050Z,13.20
2023-03-29T06:09:21.050Z,13.10
2023-03-29T06:12:08.433Z,13.20
2023-03-29T06:17:36.889Z,13.30
2023-03-29T06:20:12.809Z,13.40
2023-03-29T06:22:50.385Z,13.40
2023-03-29T06:30:56.336Z,13.40
2023-03-29T06:33:35.652Z,13.40
2023-03-29T06:36:16.146Z,13.40
2023-03-29T06:38:50.496Z,13.40
2023-03-29T06:41:39.394Z,13.50
2023-03-29T06:46:58.614Z,13.50
2023-03-29T06:52:16.909Z,13.50
2023-03-29T06:54:51.586Z,13.50
2023-03-29T06:57:24.227Z,13.60
2023-03-29T07:02:47.744Z,13.80
2023-03-29T07:07:59.066Z,13.90
2023-03-29T07:13:53.985Z,13.90
2023-03-29T07:19:34.048Z,13.90
2023-03-29T07:22:14.676Z,13.90
2023-03-29T07:25:05.845Z,13.90
2023-03-29T07:27:42.788Z,14.00
2023-03-29T07:30:20.347Z,14.00
2023-03-29T07:32:53.211Z,14.00
2023-03-29T07:35:49.426Z,14.00
2023-03-29T07:41:08.491Z,14.10
2023-03-29T07:43:46.827Z,14.20
2023-03-29T07:46:23.194Z,14.20
2023-03-29T07:48:57.374Z,14.30
2023-03-29T07:51:29.978Z,14.30
2023-03-29T07:54:10.887Z,14.40
2023-03-29T07:59:17.536Z,14.40
2023-03-29T08:01:55.282Z,14.50
2023-03-29T08:07:21.916Z,14.60
2023-03-29T08:10:23.512Z,14.70
2023-03-29T08:15:46.573Z,14.80
2023-03-29T08:21:02.443Z,15.10
2023-03-29T08:23:34.456Z,15.10
2023-03-29T08:28:57.496Z,15.20
2023-03-29T08:31:33.594Z,15.30
2023-03-29T08:34:07.043Z,15.50
2023-03-29T08:36:40.181Z,15.60
2023-03-29T08:39:21.747Z,15.50
2023-03-29T08:42:16.604Z,15.40
2023-03-29T08:48:15.314Z,15.30
2023-03-29T08:51:03.113Z,15.20
2023-03-29T08:53:45.088Z,15.20
2023-03-29T08:56:41.323Z,15.30
2023-03-29T08:59:32.746Z,15.30
2023-03-29T09:02:17.766Z,15.20
2023-03-29T09:05:13.463Z,15.20
2023-03-29T09:10:33.856Z,15.30
2023-03-29T09:13:38.598Z,15.20
2023-03-29T09:16:23.049Z,15.30
2023-03-29T09:19:19.006Z,15.30
2023-03-29T09:22:16.967Z,15.30
2023-03-29T09:25:53.387Z,15.40
2023-03-29T09:28:43.887Z,15.40
2023-03-29T09:31:31.524Z,15.40
2023-03-29T09:34:21.326Z,15.50
2023-03-29T09:37:33.335Z,15.50
2023-03-29T09:40:28.296Z,15.50
2023-03-29T09:43:37.926Z,15.60
2023-03-29T09:46:34.350Z,15.70
2023-03-29T09:49:17.210Z,15.70
2023-03-29T09:51:51.951Z,15.80
2023-03-29T09:57:20.171Z,15.70
2023-03-29T09:59:54.771Z,15.70
2023-03-29T10:02:31.811Z,15.80
2023-03-29T10:05:09.469Z,15.70
2023-03-29T10:07:47.141Z,15.70
2023-03-29T10:10:35.263Z,15.70
2023-03-29T10:13:33.050Z,15.70
2023-03-29T10:16:09.241Z,15.70
2023-03-29T10:18:44.095Z,15.70
2023-03-29T10:21:22.166Z,15.60
2023-03-29T10:23:59.725Z,15.70
2023-03-29T10:26:33.774Z,15.70
2023-03-29T10:29:08.963Z,15.70
2023-03-29T10:31:42.477Z,15.70
2023-03-29T10:37:14.025Z,14.70
2023-03-29T10:39:51.809Z,15.70
2023-03-29T10:42:26.038Z,15.80
2023-03-29T10:47:57.299Z,15.90
2023-03-29T10:50:37.853Z,16.00
2023-03-29T10:53:32.869Z,16.00
2023-03-29T10:56:39.643Z,16.20
2023-03-29T10:59:43.970Z,16.30
2023-03-29T11:02:17.654Z,16.30
2023-03-29T11:05:15.688Z,16.40
2023-03-29T11:11:40.999Z,16.60
2023-03-29T11:14:35.528Z,16.70
2023-03-29T11:17:41.879Z,16.90
2023-03-29T11:20:33.349Z,16.80
2023-03-29T11:23:53.593Z,16.80
2023-03-29T11:26:43.334Z,17.00
2023-03-29T11:29:36.563Z,17.00
2023-03-29T11:32:11.314Z,17.10
2023-03-29T11:35:14.758Z,17.20
2023-03-29T11:38:00.414Z,17.60
2023-03-29T11:40:50.896Z,17.60
2023-03-29T11:43:35.892Z,17.90
2023-03-29T11:46:26.361Z,18.10
2023-03-29T11:49:39.087Z,18.30
2023-03-29T11:52:41.769Z,18.60
2023-03-29T11:55:27.496Z,18.50
2023-03-29T11:58:38.760Z,18.70
2023-03-29T12:01:16.422Z,18.70
2023-03-29T12:04:06.187Z,18.70
2023-03-29T12:06:50.553Z,18.60
2023-03-29T12:09:36.928Z,18.50
2023-03-29T12:12:27.038Z,18.60
2023-03-29T12:15:23.421Z,18.70
2023-03-29T12:18:11.389Z,18.50
2023-03-29T12:20:47.083Z,18.40
2023-03-29T12:23:20.907Z,18.20
2023-03-29T12:26:03.575Z,18.70
2023-03-29T12:29:13.278Z,18.80
2023-03-29T12:32:14.847Z,18.40
2023-03-29T12:35:25.055Z,18.60
2023-03-29T12:38:31.164Z,19.00
2023-03-29T12:41:26.329Z,18.90
2023-03-29T12:44:21.271Z,19.10
2023-03-29T12:47:02.903Z,19.00
2023-03-29T12:49:38.925Z,19.20
2023-03-29T12:52:24.685Z,19.10
2023-03-29T12:55:01.401Z,19.10
2023-03-29T12:57:44.962Z,19.20
2023-03-29T13:00:28.229Z,19.00
2023-03-29T13:03:04.774Z,18.80
2023-03-29T13:05:38.613Z,19.00
2023-03-29T13:08:34.330Z,19.00
2023-03-29T13:11:12.458Z,19.20
2023-03-29T13:13:44.666Z,19.30
2023-03-29T13:16:22.902Z,19.20
2023-03-29T13:22:11.907Z,19.40
2023-03-29T13:25:14.950Z,19.40
2023-03-29T13:28:37.891Z,19.40
2023-03-29T13:31:50.341Z,19.60
2023-03-29T13:34:38.370Z,19.70
2023-03-29T13:37:30.205Z,19.60
2023-03-29T13:40:05.366Z,19.40
2023-03-29T13:42:42.169Z,19.30
2023-03-29T13:45:27.857Z,19.30
2023-03-29T13:48:54.199Z,19.50
2023-03-29T13:51:39.648Z,19.60
2023-03-29T13:54:44.060Z,19.60
2023-03-29T13:57:39.080Z,19.60
2023-03-29T14:00:21.676Z,19.70
2023-03-29T14:03:02.202Z,19.50
2023-03-29T14:05:47.098Z,19.40
2023-03-29T14:08:38.193Z,19.50
2023-03-29T14:11:23.056Z,19.70
2023-03-29T14:14:05.648Z,19.90
2023-03-29T14:16:40.272Z,20.00
2023-03-29T14:19:19.337Z,20.00
2023-03-29T14:21:53.196Z,20.00
2023-03-29T14:24:38.761Z,20.10
2023-03-29T14:27:12.677Z,20.20
2023-03-29T14:29:51.619Z,20.00
2023-03-29T14:32:31.749Z,20.00
2023-03-29T14:35:04.899Z,20.10
2023-03-29T14:37:56.324Z,20.20
2023-03-29T14:40:31.184Z,20.20
2023-03-29T14:43:08.387Z,20.30
2023-03-29T14:45:40.414Z,20.00
2023-03-29T14:48:15.784Z,19.90
2023-03-29T14:53:42.520Z,19.80
2023-03-29T14:56:18.591Z,19.70
2023-03-29T15:01:26.831Z,19.60
2023-03-29T15:04:12.689Z,19.60
2023-03-29T15:06:47.362Z,19.60
2023-03-29T15:09:34.149Z,19.50
2023-03-29T15:12:07.397Z,19.50
2023-03-29T15:14:39.419Z,19.50
2023-03-29T15:17:50.422Z,19.50
2023-03-29T15:20:28.612Z,19.50
2023-03-29T15:23:09.036Z,19.50
2023-03-29T15:25:57.131Z,19.50
2023-03-29T15:28:36.060Z,19.60
2023-03-29T15:31:15.748Z,19.50
2023-03-29T15:33:47.879Z,19.50
2023-03-29T15:36:21.023Z,19.50
2023-03-29T15:38:52.944Z,19.50
2023-03-29T15:44:00.904Z,19.50
2023-03-29T15:49:27.679Z,19.40
2023-03-29T15:51:59.651Z,19.40
2023-03-29T15:54:34.089Z,19.40
2023-03-29T15:57:13.514Z,19.40
2023-03-29T15:59:46.635Z,19.40
2023-03-29T16:02:24.629Z,19.40
2023-03-29T16:10:22.393Z,19.40
2023-03-29T16:18:01.630Z,19.30
2023-03-29T16:20:33.727Z,19.30
2023-03-29T16:23:09.915Z,19.20
2023-03-29T16:25:43.063Z,19.30
2023-03-29T16:28:14.935Z,19.20
2023-03-29T16:30:47.888Z,19.30
2023-03-29T16:33:19.909Z,19.30
2023-03-29T16:35:52.665Z,19.30
2023-03-29T16:40:58.994Z,19.20
2023-03-29T16:43:31.589Z,19.20
2023-03-29T16:46:07.263Z,19.20
2023-03-29T16:48:39.371Z,19.30
2023-03-29T16:51:15.623Z,19.30
2023-03-29T16:53:48.755Z,19.20
2023-03-29T16:56:21.426Z,19.30
2023-03-29T16:58:53.836Z,19.30
2023-03-29T17:01:25.772Z,19.20
2023-03-29T17:03:58.614Z,19.20
2023-03-29T17:06:32.470Z,19.30
2023-03-29T17:09:05.434Z,19.40
2023-03-29T17:17:24.730Z,19.10
2023-03-29T17:19:57.286Z,18.90
2023-03-29T17:22:30.019Z,19.00
2023-03-29T17:25:03.806Z,18.80
2023-03-29T17:27:40.751Z,18.80
2023-03-29T17:32:46.093Z,18.60
2023-03-29T17:35:18.298Z,18.60
2023-03-29T17:37:51.100Z,18.60
2023-03-29T17:42:56.488Z,18.70
2023-03-29T17:45:28.632Z,18.60
2023-03-29T17:48:04.101Z,18.60
2023-03-29T17:50:37.555Z,18.60
2023-03-29T17:55:43.099Z,18.50
2023-03-29T17:58:15.671Z,18.50
2023-03-29T18:03:20.975Z,18.60
2023-03-29T18:08:26.855Z,18.40
2023-03-29T18:11:11.540Z,18.40
2023-03-29T18:13:45.157Z,18.60
2023-03-29T18:16:17.353Z,18.60
2023-03-29T18:23:58.772Z,18.90
2023-03-29T18:26:30.590Z,18.80
2023-03-29T18:31:35.991Z,18.70
2023-03-29T18:34:08.804Z,18.80
2023-03-29T18:36:40.665Z,18.80
2023-03-29T18:39:13.932Z,18.80
2023-03-29T18:41:46.270Z,18.70
2023-03-29T18:44:19.062Z,18.60
2023-03-29T18:46:50.923Z,18.50
2023-03-29T18:49:26.046Z,18.80
2023-03-29T18:54:31.398Z,18.80
2023-03-29T18:57:03.802Z,18.90
2023-03-29T18:59:38.775Z,18.50
2023-03-29T19:02:10.901Z,18.30
2023-03-29T19:07:17.759Z,18.40
2023-03-29T19:09:50.520Z,18.30
2023-03-29T19:12:22.437Z,18.60
2023-03-29T19:14:56.032Z,18.80
2023-03-29T19:17:28.177Z,18.80
2023-03-29T19:20:01.217Z,19.10
2023-03-29T19:22:33.901Z,19.30
2023-03-29T19:25:07.844Z,19.60
2023-03-29T19:30:13.614Z,19.50
2023-03-29T19:32:45.660Z,19.50
2023-03-29T19:35:19.201Z,19.60
2023-03-29T19:37:51.125Z,19.70
2023-03-29T19:40:24.258Z,20.10
2023-03-29T19:42:56.075Z,20.00
2023-03-29T19:45:29.065Z,19.90
2023-03-29T19:48:03.456Z,20.00
2023-03-29T19:50:40.901Z,19.90
2023-03-29T19:53:13.378Z,19.90
2023-03-29T19:55:46.412Z,19.70
2023-03-29T19:58:18.655Z,19.70
2023-03-29T20:00:53.581Z,19.60
2023-03-29T20:03:28.192Z,19.60
2023-03-29T20:06:01.638Z,19.60
2023-03-29T20:08:36.128Z,19.70
2023-03-29T20:11:10.641Z,19.70
2023-03-29T20:13:44.942Z,19.70
2023-03-29T20:16:19.015Z,19.70
2023-03-29T20:18:53.815Z,19.70
2023-03-29T20:21:26.566Z,19.60
2023-03-29T20:23:58.416Z,19.60
2023-03-29T20:26:31.598Z,19.70
2023-03-29T20:29:03.817Z,19.70
2023-03-29T20:31:36.530Z,19.70
2023-03-29T20:34:08.393Z,19.70
2023-03-29T20:36:41.219Z,19.60
2023-03-29T20:39:16.956Z,19.70
2023-03-29T20:41:52.001Z,19.70
2023-03-29T20:47:04.532Z,19.80
2023-03-29T20:49:37.580Z,19.90
2023-03-29T20:52:15.805Z,19.80
2023-03-29T20:54:48.828Z,19.90
2023-03-29T20:57:21.840Z,19.80
2023-03-29T20:59:53.731Z,19.70
2023-03-29T21:02:26.687Z,19.50
2023-03-29T21:05:00.165Z,19.40
2023-03-29T21:07:32.951Z,19.40
2023-03-29T21:10:06.814Z,19.30
2023-03-29T21:12:40.390Z,19.50
2023-03-29T21:15:13.461Z,19.70
2023-03-29T21:17:46.351Z,19.70
2023-03-29T21:20:18.255Z,19.70
2023-03-29T21:22:51.429Z,19.90
2023-03-29T21:25:23.279Z,20.00
2023-03-29T21:27:55.972Z,19.80
2023-03-29T21:30:30.042Z,19.90
2023-03-29T21:33:04.194Z,19.90
2023-03-29T21:35:36.352Z,19.90
2023-03-29T21:38:09.091Z,19.90
2023-03-29T21:40:40.948Z,20.00
2023-03-29T21:43:13.722Z,20.00
2023-03-29T21:45:50.351Z,20.10
2023-03-29T21:48:23.045Z,19.90
2023-03-29T21:50:54.969Z,19.90
2023-03-29T21:53:27.745Z,20.00
2023-03-29T21:55:59.606Z,19.90
2023-03-29T21:58:32.513Z,19.80
2023-03-29T22:01:07.070Z,19.70
2023-03-29T22:03:39.928Z,19.60
2023-03-29T22:06:14.214Z,19.70
2023-03-29T22:08:49.838Z,19.60
2023-03-29T22:13:55.996Z,19.50
2023-03-29T22:16:28.350Z,19.60
2023-03-29T22:19:01.082Z,19.70
2023-03-29T22:21:32.971Z,19.70
2023-03-29T22:24:06.496Z,19.60
2023-03-29T22:26:38.366Z,19.50
2023-03-29T22:29:10.890Z,19.50
2023-03-29T22:31:42.885Z,19.30
2023-03-29T22:34:15.759Z,19.50
2023-03-29T22:36:47.598Z,19.40
2023-03-29T22:39:20.331Z,19.60
2023-03-29T22:41:52.313Z,19.90
2023-03-29T22:44:25.008Z,19.90
2023-03-29T22:49:30.060Z,20.00
2023-03-29T22:52:02.353Z,20.10
2023-03-29T22:54:35.068Z,20.00
2023-03-29T22:57:07.125Z,20.10
2023-03-29T22:59:39.876Z,20.10
2023-03-29T23:02:11.848Z,20.00
2023-03-29T23:04:45.797Z,20.10
2023-03-29T23:09:51.073Z,20.30
2023-03-29T23:12:24.149Z,20.30
2023-03-29T23:14:57.110Z,20.80
2023-03-29T23:17:29.883Z,20.60
2023-03-29T23:20:06.241Z,20.60
2023-03-29T23:22:39.617Z,20.50
2023-03-29T23:27:45.476Z,20.60
2023-03-29T23:30:20.183Z,20.70
2023-03-29T23:32:52.484Z,20.50
2023-03-29T23:35:25.318Z,20.80
2023-03-29T23:37:57.222Z,20.80
2023-03-29T23:40:29.871Z,20.50
2023-03-29T23:43:04.085Z,20.50
2023-03-29T23:45:37.295Z,20.50
2023-03-29T23:48:09.227Z,20.40
2023-03-29T23:50:46.636Z,20.30
2023-03-29T23:53:20.971Z,20.40
2023-03-29T23:56:06.029Z,20.30
2023-03-29T23:58:38.266Z,20.40
