createdAt,value
2023-03-12T00:02:02.454Z,75.02
2023-03-12T00:04:28.936Z,74.44
2023-03-12T00:06:55.445Z,74.46
2023-03-12T00:09:21.899Z,74.03
2023-03-12T00:11:48.396Z,74.51
2023-03-12T00:14:15.051Z,73.26
2023-03-12T00:16:43.344Z,72.88
2023-03-12T00:19:15.836Z,73.30
2023-03-12T00:21:43.096Z,73.48
2023-03-12T00:24:10.036Z,73.54
2023-03-12T00:26:36.556Z,72.74
2023-03-12T00:29:05.104Z,72.69
2023-03-12T00:31:33.179Z,73.53
2023-03-12T00:34:01.704Z,73.19
2023-03-12T00:36:30.309Z,74.81
2023-03-12T00:38:57.927Z,72.57
2023-03-12T00:41:25.730Z,73.61
2023-03-12T00:43:53.017Z,72.79
2023-03-12T00:46:21.163Z,74.14
2023-03-12T00:48:47.683Z,73.21
2023-03-12T00:51:14.542Z,74.66
2023-03-12T00:53:41.202Z,74.12
2023-03-12T00:56:08.118Z,74.70
2023-03-12T00:58:34.596Z,73.97
2023-03-12T01:01:01.124Z,74.05
2023-03-12T01:03:27.861Z,74.39
2023-03-12T01:05:57.309Z,72.94
2023-03-12T01:08:24.479Z,74.23
2023-03-12T01:10:51.299Z,74.89
2023-03-12T01:13:17.854Z,76.03
2023-03-12T01:15:44.308Z,75.03
2023-03-12T01:18:10.906Z,74.86
2023-03-12T01:20:37.484Z,75.37
2023-03-12T01:23:04.057Z,74.51
2023-03-12T01:25:30.567Z,74.08
2023-03-12T01:27:57.039Z,73.04
2023-03-12T01:30:23.768Z,73.94
2023-03-12T01:32:51.830Z,72.86
2023-03-12T01:35:18.524Z,72.75
2023-03-12T01:37:45.381Z,71.61
2023-03-12T01:40:15.935Z,71.42
2023-03-12T01:42:42.401Z,72.18
2023-03-12T01:45:46.666Z,73.11
2023-03-12T01:48:13.143Z,73.40
2023-03-12T01:50:39.668Z,72.53
2023-03-12T01:53:06.153Z,72.29
2023-03-12T01:55:32.674Z,72.27
2023-03-12T01:57:59.190Z,72.23
2023-03-12T02:00:27.262Z,72.34
2023-03-12T02:02:59.490Z,72.56
2023-03-12T02:05:33.983Z,73.21
2023-03-12T02:08:00.882Z,72.84
2023-03-12T02:10:27.379Z,73.09
2023-03-12T02:12:54.171Z,73.68
2023-03-12T02:15:21.035Z,74.02
2023-03-12T02:17:47.531Z,73.38
2023-03-12T02:20:37.982Z,74.30
2023-03-12T02:23:17.241Z,73.74
2023-03-12T02:25:48.362Z,73.58
2023-03-12T02:28:16.605Z,74.20
2023-03-12T02:30:46.772Z,74.21
2023-03-12T02:33:15.276Z,73.29
2023-03-12T02:35:42.397Z,74.48
2023-03-12T02:38:36.493Z,73.52
2023-03-12T02:41:11.010Z,73.25
2023-03-12T02:43:38.084Z,74.41
2023-03-12T02:46:04.800Z,73.85
2023-03-12T02:48:31.316Z,74.74
2023-03-12T02:50:57.778Z,73.67
2023-03-12T02:53:24.324Z,73.40
2023-03-12T02:55:50.834Z,73.53
2023-03-12T02:58:17.311Z,74.81
2023-03-12T03:00:43.810Z,73.66
2023-03-12T03:03:10.401Z,74.02
2023-03-12T03:05:37.248Z,73.06
2023-03-12T03:08:04.529Z,73.70
2023-03-12T03:10:31.185Z,73.34
2023-03-12T03:12:57.818Z,74.60
2023-03-12T03:15:24.474Z,73.71
2023-03-12T03:17:50.938Z,72.82
2023-03-12T03:20:17.473Z,74.08
2023-03-12T03:22:43.956Z,73.64
2023-03-12T03:25:10.816Z,73.77
2023-03-12T03:27:37.342Z,74.51
2023-03-12T03:30:04.722Z,73.95
2023-03-12T03:32:31.318Z,72.99
2023-03-12T03:34:57.847Z,73.49
2023-03-12T03:37:24.301Z,73.63
2023-03-12T03:39:50.763Z,74.21
2023-03-12T03:42:17.212Z,73.93
2023-03-12T03:44:43.690Z,73.82
2023-03-12T03:47:10.154Z,74.22
2023-03-12T03:49:36.633Z,73.83
2023-03-12T03:52:03.122Z,73.45
2023-03-12T03:54:31.161Z,73.04
2023-03-12T03:56:57.662Z,73.24
2023-03-12T03:59:24.383Z,73.94
2023-03-12T04:01:50.846Z,73.62
2023-03-12T04:04:17.329Z,74.94
2023-03-12T04:06:43.815Z,72.98
2023-03-12T04:09:10.655Z,74.26
2023-03-12T04:11:37.125Z,74.34
2023-03-12T04:14:03.825Z,74.84
2023-03-12T04:16:30.281Z,75.20
2023-03-12T04:18:56.729Z,76.09
2023-03-12T04:21:23.358Z,75.12
2023-03-12T04:23:49.875Z,78.93
2023-03-12T04:26:17.434Z,81.13
2023-03-12T04:28:43.937Z,81.88
2023-03-12T04:31:11.987Z,81.41
2023-03-12T04:33:40.020Z,81.82
2023-03-12T04:36:07.398Z,79.92
2023-03-12T04:38:33.916Z,78.84
2023-03-12T04:41:07.321Z,79.31
2023-03-12T04:43:33.965Z,80.84
2023-03-12T04:46:00.982Z,79.33
2023-03-12T04:48:27.510Z,79.31
2023-03-12T04:50:54.563Z,79.66
2023-03-12T04:53:21.735Z,79.19
2023-03-12T04:55:48.288Z,79.78
2023-03-12T04:58:14.806Z,79.72
2023-03-12T05:00:41.794Z,80.72
2023-03-12T05:03:08.794Z,81.15
2023-03-12T05:05:35.966Z,80.51
2023-03-12T05:08:03.241Z,80.89
2023-03-12T05:10:29.778Z,81.65
2023-03-12T05:12:56.311Z,79.86
2023-03-12T05:15:22.926Z,80.51
2023-03-12T05:17:49.426Z,80.35
2023-03-12T05:20:17.679Z,80.53
2023-03-12T05:22:44.172Z,81.71
2023-03-12T05:25:11.234Z,81.02
2023-03-12T05:27:38.088Z,81.30
2023-03-12T05:30:06.158Z,80.62
2023-03-12T05:32:33.368Z,78.76
2023-03-12T05:34:59.871Z,77.90
2023-03-12T05:37:26.312Z,78.19
2023-03-12T05:39:54.525Z,79.99
2023-03-12T05:42:20.979Z,80.33
2023-03-12T05:44:47.528Z,78.49
2023-03-12T05:47:14.021Z,77.52
2023-03-12T05:49:40.483Z,77.62
2023-03-12T05:52:07.083Z,79.44
2023-03-12T05:54:33.538Z,80.04
2023-03-12T05:57:00.526Z,78.70
2023-03-12T05:59:27.043Z,78.34
2023-03-12T06:01:53.619Z,77.81
2023-03-12T06:04:20.149Z,79.71
2023-03-12T06:06:47.053Z,79.66
2023-03-12T06:09:13.532Z,78.55
2023-03-12T06:11:40.040Z,77.86
2023-03-12T06:14:06.537Z,76.30
2023-03-12T06:16:33.119Z,77.57
2023-03-12T06:19:02.202Z,77.72
2023-03-12T06:21:31.467Z,78.44
2023-03-12T06:23:58.915Z,78.87
2023-03-12T06:26:25.960Z,78.99
2023-03-12T06:28:53.040Z,79.09
2023-03-12T06:31:22.716Z,80.18
2023-03-12T06:33:49.629Z,80.04
2023-03-12T06:36:16.395Z,78.40
2023-03-12T06:38:42.998Z,78.08
2023-03-12T06:41:14.715Z,80.73
2023-03-12T06:43:41.704Z,80.38
2023-03-12T06:46:09.780Z,78.98
2023-03-12T06:48:36.922Z,78.75
2023-03-12T06:51:04.782Z,80.05
2023-03-12T06:53:31.774Z,79.36
2023-03-12T06:55:58.748Z,79.21
2023-03-12T06:58:25.383Z,78.59
2023-03-12T07:00:52.574Z,79.36
2023-03-12T07:03:19.278Z,79.95
2023-03-12T07:05:47.454Z,80.20
2023-03-12T07:08:13.977Z,80.17
2023-03-12T07:10:40.534Z,79.69
2023-03-12T07:13:07.381Z,80.00
2023-03-12T07:15:34.327Z,80.06
2023-03-12T07:18:03.769Z,78.89
2023-03-12T07:20:30.220Z,80.29
2023-03-12T07:22:56.741Z,79.60
2023-03-12T07:25:23.251Z,79.35
2023-03-12T07:27:49.715Z,80.30
2023-03-12T07:30:16.386Z,80.08
2023-03-12T07:32:43.015Z,80.93
2023-03-12T07:35:09.962Z,81.48
2023-03-12T07:37:36.456Z,80.96
2023-03-12T07:40:07.329Z,80.47
2023-03-12T07:42:34.488Z,80.39
2023-03-12T07:45:01.006Z,79.28
2023-03-12T07:47:27.560Z,79.47
2023-03-12T07:49:54.340Z,79.99
2023-03-12T07:52:21.058Z,79.58
2023-03-12T07:54:47.951Z,77.77
2023-03-12T07:57:14.678Z,78.39
2023-03-12T07:59:41.215Z,78.39
2023-03-12T08:02:10.513Z,79.19
2023-03-12T08:04:37.283Z,79.01
2023-03-12T08:07:04.154Z,79.57
2023-03-12T08:09:30.639Z,80.26
2023-03-12T08:11:57.124Z,80.21
2023-03-12T08:14:23.633Z,80.61
2023-03-12T08:16:50.176Z,79.37
2023-03-12T08:19:16.972Z,78.26
2023-03-12T08:21:43.987Z,78.48
2023-03-12T08:24:10.559Z,78.46
2023-03-12T08:26:37.028Z,79.50
2023-03-12T08:29:03.869Z,79.48
2023-03-12T08:31:30.355Z,78.87
2023-03-12T08:33:56.823Z,78.52
2023-03-12T08:36:23.264Z,77.98
2023-03-12T08:38:49.746Z,78.92
2023-03-12T08:41:16.162Z,79.25
2023-03-12T08:43:42.643Z,78.54
2023-03-12T08:46:11.807Z,79.63
2023-03-12T08:48:39.127Z,78.85
2023-03-12T08:51:07.536Z,78.57
2023-03-12T08:53:35.745Z,79.08
2023-03-12T08:56:03.432Z,79.38
2023-03-12T08:58:30.700Z,80.04
2023-03-12T09:00:58.134Z,80.63
2023-03-12T09:03:26.032Z,80.42
2023-03-12T09:06:16.866Z,79.50
2023-03-12T09:08:44.231Z,80.08
2023-03-12T09:11:12.104Z,79.10
2023-03-12T09:13:59.768Z,80.37
2023-03-12T09:16:26.519Z,80.19
2023-03-12T09:18:53.566Z,80.27
2023-03-12T09:21:20.117Z,80.49
2023-03-12T09:23:47.236Z,78.80
2023-03-12T09:26:14.003Z,78.20
2023-03-12T09:28:40.549Z,78.84
2023-03-12T09:31:07.031Z,79.36
2023-03-12T09:33:36.404Z,76.75
2023-03-12T09:36:03.491Z,77.91
2023-03-12T09:38:31.991Z,78.06
2023-03-12T09:40:58.891Z,77.11
2023-03-12T09:43:26.596Z,76.59
2023-03-12T09:45:53.757Z,76.51
2023-03-12T09:48:29.195Z,76.07
2023-03-12T09:50:55.709Z,75.28
2023-03-12T09:53:37.712Z,74.85
2023-03-12T09:56:10.167Z,73.43
2023-03-12T09:58:38.469Z,72.41
2023-03-12T10:01:19.248Z,72.77
2023-03-12T10:04:14.509Z,70.55
2023-03-12T10:06:52.004Z,69.94
2023-03-12T10:09:44.895Z,67.23
2023-03-12T10:12:25.715Z,68.23
2023-03-12T10:15:15.254Z,67.40
2023-03-12T10:18:00.523Z,67.97
2023-03-12T10:20:26.986Z,64.83
2023-03-12T10:23:38.522Z,65.65
2023-03-12T10:26:19.435Z,65.16
2023-03-12T10:28:49.794Z,64.21
2023-03-12T10:31:21.862Z,64.61
2023-03-12T10:33:54.390Z,62.90
2023-03-12T10:36:24.216Z,64.11
2023-03-12T10:38:50.791Z,62.09
2023-03-12T10:41:25.703Z,62.03
2023-03-12T10:43:52.501Z,62.50
2023-03-12T10:46:31.256Z,61.53
2023-03-12T10:49:20.931Z,61.66
2023-03-12T10:51:59.474Z,59.82
2023-03-12T10:54:38.107Z,60.90
2023-03-12T10:57:05.130Z,60.81
2023-03-12T10:59:37.365Z,62.20
2023-03-12T11:02:30.815Z,60.69
2023-03-12T11:04:58.618Z,60.54
2023-03-12T11:07:27.762Z,61.14
2023-03-12T11:10:16.244Z,61.09
2023-03-12T11:12:56.680Z,60.51
2023-03-12T11:15:29.309Z,60.34
2023-03-12T11:18:26.859Z,60.75
2023-03-12T11:20:58.665Z,60.21
2023-03-12T11:23:30.223Z,59.61
2023-03-12T11:26:05.650Z,59.30
2023-03-12T11:28:44.437Z,59.23
2023-03-12T11:31:24.677Z,58.89
2023-03-12T11:33:52.467Z,58.65
2023-03-12T11:36:26.448Z,58.71
2023-03-12T11:39:15.637Z,58.58
2023-03-12T11:42:04.079Z,59.17
2023-03-12T11:44:41.490Z,58.71
2023-03-12T11:47:36.100Z,57.78
2023-03-12T11:50:25.268Z,57.77
2023-03-12T11:52:54.601Z,58.33
2023-03-12T11:55:45.860Z,57.35
2023-03-12T11:58:15.398Z,57.55
2023-03-12T12:00:51.170Z,56.27
2023-03-12T12:03:40.383Z,56.23
2023-03-12T12:06:42.909Z,55.29
2023-03-12T12:09:21.665Z,55.00
2023-03-12T12:12:29.421Z,53.82
2023-03-12T12:15:01.803Z,54.45
2023-03-12T12:17:40.242Z,54.54
2023-03-12T12:20:21.866Z,53.73
2023-03-12T12:22:59.762Z,53.27
2023-03-12T12:25:26.336Z,52.99
2023-03-12T12:28:11.855Z,52.88
2023-03-12T12:31:08.360Z,54.24
2023-03-12T12:33:37.896Z,54.01
2023-03-12T12:36:05.857Z,54.76
2023-03-12T12:38:42.011Z,54.94
2023-03-12T12:41:12.207Z,54.61
2023-03-12T12:43:40.878Z,54.81
2023-03-12T12:46:16.355Z,55.56
2023-03-12T12:48:53.148Z,56.50
2023-03-12T12:51:32.672Z,55.98
2023-03-12T12:54:05.213Z,56.61
2023-03-12T12:56:47.392Z,58.55
2023-03-12T12:59:31.903Z,59.43
2023-03-12T13:02:00.226Z,61.20
2023-03-12T13:04:35.495Z,61.17
2023-03-12T13:07:14.170Z,61.80
2023-03-12T13:09:50.540Z,61.17
2023-03-12T13:12:25.117Z,62.24
2023-03-12T13:14:52.932Z,62.13
2023-03-12T13:17:30.188Z,61.60
2023-03-12T13:20:11.281Z,61.92
2023-03-12T13:22:37.744Z,62.40
2023-03-12T13:25:21.717Z,61.61
2023-03-12T13:27:58.110Z,60.88
2023-03-12T13:30:49.102Z,60.93
2023-03-12T13:33:18.329Z,61.65
2023-03-12T13:36:02.964Z,61.11
2023-03-12T13:38:39.809Z,60.75
2023-03-12T13:41:07.106Z,60.95
2023-03-12T13:43:49.825Z,61.24
2023-03-12T13:46:16.285Z,61.77
2023-03-12T13:48:46.978Z,61.43
2023-03-12T13:51:18.938Z,62.30
2023-03-12T13:53:59.837Z,62.53
2023-03-12T13:56:29.193Z,62.52
2023-03-12T13:59:04.603Z,62.88
2023-03-12T14:01:43.929Z,64.46
2023-03-12T14:04:18.863Z,64.32
2023-03-12T14:07:15.548Z,64.91
2023-03-12T14:10:00.928Z,64.65
2023-03-12T14:12:44.497Z,65.20
2023-03-12T14:15:21.889Z,64.99
2023-03-12T14:17:56.207Z,65.15
2023-03-12T14:20:23.237Z,63.90
2023-03-12T14:23:00.849Z,64.42
2023-03-12T14:25:39.599Z,65.62
2023-03-12T14:28:26.333Z,65.87
2023-03-12T14:31:14.875Z,65.73
2023-03-12T14:34:05.409Z,66.02
2023-03-12T14:37:00.252Z,65.04
2023-03-12T14:39:36.367Z,66.94
2023-03-12T14:42:05.376Z,67.53
2023-03-12T14:44:33.454Z,69.19
2023-03-12T14:47:02.274Z,71.05
2023-03-12T14:49:30.018Z,72.00
2023-03-12T14:51:57.334Z,73.24
2023-03-12T14:54:27.195Z,73.13
2023-03-12T14:56:53.782Z,73.10
2023-03-12T14:59:31.086Z,75.15
2023-03-12T15:02:02.512Z,73.76
2023-03-12T15:04:30.031Z,75.47
2023-03-12T15:06:58.978Z,75.80
2023-03-12T15:09:28.256Z,75.45
2023-03-12T15:12:00.790Z,75.98
2023-03-12T15:14:29.532Z,77.18
2023-03-12T15:16:56.882Z,77.88
2023-03-12T15:19:29.196Z,78.30
2023-03-12T15:21:56.019Z,79.00
2023-03-12T15:24:22.635Z,79.37
2023-03-12T15:26:49.404Z,77.89
2023-03-12T15:29:30.431Z,78.65
2023-03-12T15:32:00.875Z,78.11
2023-03-12T15:34:32.923Z,77.09
2023-03-12T15:37:01.617Z,77.49
2023-03-12T15:39:32.258Z,78.68
2023-03-12T15:42:07.881Z,78.71
2023-03-12T15:44:45.569Z,78.33
2023-03-12T15:47:20.707Z,79.10
2023-03-12T15:49:55.439Z,79.32
2023-03-12T15:52:22.265Z,80.31
2023-03-12T15:55:26.022Z,78.30
2023-03-12T15:57:55.463Z,77.67
2023-03-12T16:00:39.120Z,78.91
2023-03-12T16:03:06.789Z,79.06
2023-03-12T16:05:35.848Z,78.22
2023-03-12T16:08:15.031Z,79.15
2023-03-12T16:10:41.741Z,79.79
2023-03-12T16:13:13.697Z,79.77
2023-03-12T16:15:40.740Z,78.38
2023-03-12T16:18:13.408Z,79.45
2023-03-12T16:20:39.948Z,79.74
2023-03-12T16:23:07.040Z,79.64
2023-03-12T16:25:33.784Z,80.36
2023-03-12T16:28:03.824Z,81.41
2023-03-12T16:30:35.439Z,79.73
2023-03-12T16:33:07.412Z,79.74
2023-03-12T16:35:35.222Z,79.56
2023-03-12T16:38:02.437Z,79.31
2023-03-12T16:40:33.715Z,80.41
2023-03-12T16:43:03.506Z,82.38
2023-03-12T16:45:31.507Z,80.99
2023-03-12T16:48:00.312Z,80.48
2023-03-12T16:50:27.120Z,81.29
2023-03-12T16:52:53.740Z,83.38
2023-03-12T16:55:21.808Z,80.98
2023-03-12T16:57:53.596Z,82.41
2023-03-12T17:00:25.012Z,82.70
2023-03-12T17:02:57.964Z,81.92
2023-03-12T17:05:25.826Z,82.18
2023-03-12T17:07:52.495Z,81.90
2023-03-12T17:10:19.285Z,83.50
2023-03-12T17:12:48.283Z,84.71
2023-03-12T17:15:18.313Z,84.09
2023-03-12T17:17:44.801Z,84.80
2023-03-12T17:20:14.529Z,84.92
2023-03-12T17:22:41.433Z,84.07
2023-03-12T17:25:10.866Z,83.64
2023-03-12T17:27:37.393Z,84.09
2023-03-12T17:30:04.212Z,84.74
2023-03-12T17:32:30.964Z,84.17
2023-03-12T17:34:59.950Z,83.52
2023-03-12T17:37:26.428Z,82.14
2023-03-12T17:39:53.069Z,82.47
2023-03-12T17:42:19.626Z,84.00
2023-03-12T17:44:46.159Z,83.71
2023-03-12T17:47:12.764Z,83.08
2023-03-12T17:49:39.618Z,82.75
2023-03-12T17:52:06.131Z,82.67
2023-03-12T17:54:32.573Z,81.99
2023-03-12T17:56:59.055Z,82.23
2023-03-12T17:59:25.495Z,82.46
2023-03-12T18:01:51.951Z,84.54
2023-03-12T18:04:18.585Z,83.94
2023-03-12T18:06:45.219Z,82.47
2023-03-12T18:09:11.654Z,83.01
2023-03-12T18:11:38.088Z,84.55
2023-03-12T18:14:04.870Z,84.27
2023-03-12T18:16:31.421Z,82.98
2023-03-12T18:18:57.962Z,83.92
2023-03-12T18:21:25.082Z,85.41
2023-03-12T18:23:51.642Z,84.37
2023-03-12T18:26:18.653Z,84.99
2023-03-12T18:28:45.199Z,85.96
2023-03-12T18:31:11.846Z,84.36
2023-03-12T18:33:38.996Z,85.17
2023-03-12T18:36:05.798Z,85.23
2023-03-12T18:38:32.776Z,85.16
2023-03-12T18:41:10.649Z,85.63
2023-03-12T18:43:37.193Z,85.34
2023-03-12T18:46:04.578Z,85.45
2023-03-12T18:48:31.590Z,84.16
2023-03-12T18:50:58.255Z,84.77
2023-03-12T18:53:24.754Z,84.14
2023-03-12T18:55:56.416Z,84.49
2023-03-12T18:58:24.230Z,83.38
2023-03-12T19:00:55.035Z,84.70
2023-03-12T19:03:22.953Z,84.24
2023-03-12T19:05:49.688Z,84.76
2023-03-12T19:08:16.288Z,85.26
2023-03-12T19:10:43.504Z,86.24
2023-03-12T19:13:10.478Z,83.90
2023-03-12T19:15:41.595Z,85.31
2023-03-12T19:18:08.186Z,84.28
2023-03-12T19:20:34.878Z,85.97
2023-03-12T19:23:01.416Z,85.41
2023-03-12T19:25:27.930Z,84.93
2023-03-12T19:27:54.446Z,84.33
2023-03-12T19:30:22.018Z,82.25
2023-03-12T19:32:48.502Z,84.50
2023-03-12T19:35:15.232Z,85.73
2023-03-12T19:37:42.354Z,84.41
2023-03-12T19:40:10.682Z,85.30
2023-03-12T19:42:37.216Z,84.07
2023-03-12T19:45:03.962Z,83.74
2023-03-12T19:47:33.131Z,84.66
2023-03-12T19:49:59.733Z,84.46
2023-03-12T19:52:26.220Z,84.66
2023-03-12T19:55:03.836Z,84.02
2023-03-12T19:57:31.595Z,84.41
2023-03-12T19:59:58.161Z,84.37
2023-03-12T20:02:24.789Z,84.04
2023-03-12T20:04:51.328Z,84.07
2023-03-12T20:07:18.448Z,84.64
2023-03-12T20:09:45.080Z,84.08
2023-03-12T20:12:11.522Z,86.70
2023-03-12T20:14:41.338Z,84.68
2023-03-12T20:17:08.995Z,85.68
2023-03-12T20:19:35.543Z,86.51
2023-03-12T20:22:02.366Z,85.57
2023-03-12T20:24:28.843Z,84.54
2023-03-12T20:26:55.325Z,84.57
2023-03-12T20:29:21.997Z,86.36
2023-03-12T20:31:48.464Z,85.08
2023-03-12T20:34:15.042Z,86.72
2023-03-12T20:36:41.602Z,85.55
2023-03-12T20:39:08.101Z,84.15
2023-03-12T20:41:34.640Z,87.37
2023-03-12T20:44:01.295Z,84.83
2023-03-12T20:46:27.903Z,85.52
2023-03-12T20:48:57.624Z,85.88
2023-03-12T20:51:24.873Z,86.28
2023-03-12T20:53:51.369Z,84.40
2023-03-12T20:56:17.834Z,85.90
2023-03-12T20:58:44.317Z,84.99
2023-03-12T21:01:10.819Z,86.23
2023-03-12T21:03:37.310Z,85.60
2023-03-12T21:06:04.062Z,86.92
2023-03-12T21:08:30.692Z,83.42
2023-03-12T21:10:57.203Z,85.75
2023-03-12T21:13:27.702Z,85.37
2023-03-12T21:15:54.314Z,84.13
2023-03-12T21:18:20.757Z,86.62
2023-03-12T21:20:49.523Z,85.10
2023-03-12T21:23:16.154Z,85.51
2023-03-12T21:25:42.669Z,86.29
2023-03-12T21:28:10.412Z,84.45
2023-03-12T21:30:37.552Z,84.08
2023-03-12T21:33:04.317Z,84.81
2023-03-12T21:35:30.915Z,87.02
2023-03-12T21:37:57.448Z,86.51
2023-03-12T21:40:24.129Z,86.75
2023-03-12T21:42:50.704Z,85.73
2023-03-12T21:45:17.360Z,83.43
2023-03-12T21:47:43.938Z,86.52
2023-03-12T21:50:11.121Z,86.40
2023-03-12T21:52:47.660Z,86.81
2023-03-12T21:55:14.581Z,86.55
2023-03-12T21:57:41.253Z,86.28
2023-03-12T22:00:12.584Z,86.12
2023-03-12T22:02:40.975Z,85.64
2023-03-12T22:05:08.587Z,87.21
2023-03-12T22:07:35.132Z,87.94
2023-03-12T22:10:01.690Z,86.26
2023-03-12T22:12:28.138Z,86.23
2023-03-12T22:14:54.614Z,88.07
2023-03-12T22:17:21.199Z,87.46
2023-03-12T22:19:47.728Z,87.18
2023-03-12T22:22:14.179Z,87.52
2023-03-12T22:24:40.829Z,86.78
2023-03-12T22:27:07.419Z,85.88
2023-03-12T22:29:34.785Z,86.27
2023-03-12T22:32:01.366Z,85.92
2023-03-12T22:34:29.614Z,87.07
2023-03-12T22:36:56.193Z,86.31
2023-03-12T22:39:22.684Z,86.73
2023-03-12T22:41:52.723Z,86.74
2023-03-12T22:44:19.460Z,87.41
2023-03-12T22:46:45.977Z,85.22
2023-03-12T22:49:12.551Z,87.36
2023-03-12T22:51:39.092Z,86.36
2023-03-12T22:54:05.811Z,86.56
2023-03-12T22:56:32.337Z,87.80
2023-03-12T22:58:59.052Z,86.27
2023-03-12T23:01:25.874Z,87.33
2023-03-12T23:03:52.611Z,86.79
2023-03-12T23:06:21.476Z,86.66
2023-03-12T23:08:48.620Z,86.00
2023-03-12T23:11:16.260Z,88.78
2023-03-12T23:13:44.619Z,88.24
2023-03-12T23:16:17.252Z,88.32
2023-03-12T23:18:44.489Z,85.48
2023-03-12T23:21:14.102Z,86.82
2023-03-12T23:23:42.198Z,86.05
2023-03-12T23:26:17.288Z,85.72
2023-03-12T23:28:43.837Z,86.33
2023-03-12T23:31:10.888Z,84.46
2023-03-12T23:33:37.794Z,86.21
2023-03-12T23:36:13.000Z,86.70
2023-03-12T23:38:39.955Z,84.29
2023-03-12T23:41:07.581Z,86.26
2023-03-12T23:43:34.546Z,85.12
2023-03-12T23:46:02.562Z,86.13
2023-03-12T23:48:30.211Z,85.93
2023-03-12T23:51:14.551Z,84.65
2023-03-12T23:53:43.794Z,83.70
2023-03-12T23:56:13.187Z,84.25
2023-03-12T23:58:39.675Z,85.81
