createdAt,value
2022-08-02T00:01:43.450Z,23.00
2022-08-02T00:04:11.578Z,23.10
2022-08-02T00:06:39.609Z,22.80
2022-08-02T00:09:07.066Z,23.00
2022-08-02T00:11:34.746Z,22.80
2022-08-02T00:14:02.382Z,22.80
2022-08-02T00:16:38.001Z,23.00
2022-08-02T00:19:06.129Z,22.90
2022-08-02T00:21:33.477Z,22.70
2022-08-02T00:24:07.883Z,22.40
2022-08-02T00:26:48.128Z,22.20
2022-08-02T00:29:15.693Z,22.20
2022-08-02T00:31:43.076Z,22.10
2022-08-02T00:34:28.881Z,21.80
2022-08-02T00:36:57.665Z,22.00
2022-08-02T00:39:33.901Z,21.90
2022-08-02T00:42:03.641Z,22.00
2022-08-02T00:44:31.319Z,22.30
2022-08-02T00:46:58.680Z,22.20
2022-08-02T00:49:26.060Z,22.20
2022-08-02T00:51:53.834Z,21.80
2022-08-02T00:54:21.918Z,22.00
2022-08-02T00:56:49.728Z,21.80
2022-08-02T00:59:18.766Z,21.80
2022-08-02T01:01:57.250Z,21.70
2022-08-02T01:04:31.296Z,21.60
2022-08-02T01:07:13.125Z,21.70
2022-08-02T01:09:45.085Z,21.80
2022-08-02T01:13:19.864Z,21.70
2022-08-02T01:29:37.580Z,21.60
2022-08-02T01:32:20.720Z,21.80
2022-08-02T01:35:13.558Z,21.90
2022-08-02T01:38:25.521Z,21.80
2022-08-02T01:40:53.744Z,21.60
2022-08-02T01:43:23.311Z,21.70
2022-08-02T01:45:53.013Z,21.70
2022-08-02T01:48:21.799Z,21.70
2022-08-02T01:50:51.413Z,21.70
2022-08-02T01:53:21.705Z,21.50
2022-08-02T01:55:58.166Z,21.50
2022-08-02T01:58:37.436Z,21.50
2022-08-02T02:01:06.418Z,21.20
2022-08-02T02:03:41.794Z,21.40
2022-08-02T02:06:11.648Z,21.40
2022-08-02T02:08:43.566Z,21.60
2022-08-02T02:12:09.528Z,21.60
2022-08-02T02:14:00.965Z,21.40
2022-08-02T02:16:32.010Z,21.20
2022-08-02T02:19:04.000Z,21.10
2022-08-02T02:21:31.962Z,21.30
2022-08-02T02:24:02.896Z,21.30
2022-08-02T02:26:31.940Z,21.40
2022-08-02T02:29:05.284Z,21.30
2022-08-02T02:31:43.421Z,21.30
2022-08-02T02:34:35.349Z,21.10
2022-08-02T02:37:08.635Z,21.40
2022-08-02T02:39:38.812Z,21.20
2022-08-02T02:42:15.789Z,21.20
2022-08-02T02:44:45.135Z,21.40
2022-08-02T02:47:14.345Z,21.30
2022-08-02T02:49:45.318Z,21.40
2022-08-02T02:52:14.740Z,21.20
2022-08-02T02:54:47.664Z,21.10
2022-08-02T02:57:16.061Z,21.20
2022-08-02T02:59:49.537Z,21.20
2022-08-02T03:02:18.990Z,21.20
2022-08-02T03:04:57.178Z,21.30
2022-08-02T03:07:27.865Z,21.20
2022-08-02T03:09:55.601Z,21.10
2022-08-02T03:12:31.806Z,21.20
2022-08-02T03:15:12.362Z,21.10
2022-08-02T03:17:46.101Z,21.00
2022-08-02T03:20:19.140Z,20.70
2022-08-02T03:22:48.498Z,20.80
2022-08-02T03:25:18.105Z,21.00
2022-08-02T03:27:45.882Z,20.80
2022-08-02T03:30:14.927Z,20.90
2022-08-02T03:32:47.861Z,20.90
2022-08-02T03:35:23.404Z,20.70
2022-08-02T03:37:55.829Z,20.60
2022-08-02T03:40:25.150Z,20.80
2022-08-02T03:42:53.648Z,20.70
2022-08-02T03:45:21.569Z,20.60
2022-08-02T03:47:49.517Z,20.70
2022-08-02T03:50:18.527Z,20.90
2022-08-02T03:52:47.560Z,20.60
2022-08-02T03:55:15.265Z,20.70
2022-08-02T03:57:44.266Z,20.90
2022-08-02T04:00:20.250Z,20.60
2022-08-02T04:02:48.744Z,20.70
2022-08-02T04:05:18.951Z,20.80
2022-08-02T04:08:33.504Z,20.50
2022-08-02T04:10:56.875Z,20.80
2022-08-02T04:13:35.904Z,20.60
2022-08-02T04:16:29.475Z,20.60
2022-08-02T04:19:03.775Z,20.50
2022-08-02T04:21:50.288Z,20.40
2022-08-02T04:24:28.013Z,20.40
2022-08-02T04:27:19.782Z,20.50
2022-08-02T04:29:50.544Z,20.60
2022-08-02T04:32:18.341Z,20.60
2022-08-02T04:35:05.017Z,20.40
2022-08-02T04:37:36.367Z,20.50
2022-08-02T04:40:12.436Z,20.40
2022-08-02T04:42:40.772Z,20.60
2022-08-02T04:45:10.858Z,20.50
2022-08-02T04:48:03.311Z,20.40
2022-08-02T04:50:31.337Z,20.50
2022-08-02T04:52:58.703Z,20.40
2022-08-02T04:55:28.953Z,20.40
2022-08-02T04:57:58.977Z,20.30
2022-08-02T05:00:29.263Z,20.60
2022-08-02T05:03:01.437Z,20.40
2022-08-02T05:05:29.009Z,20.70
2022-08-02T05:07:56.957Z,20.40
2022-08-02T05:10:24.708Z,20.70
2022-08-02T05:12:52.411Z,20.60
2022-08-02T05:15:20.188Z,20.60
2022-08-02T05:17:49.006Z,20.80
2022-08-02T05:20:20.192Z,20.50
2022-08-02T05:22:48.259Z,20.80
2022-08-02T05:25:16.247Z,20.70
2022-08-02T05:27:43.649Z,20.60
2022-08-02T05:30:12.365Z,20.80
2022-08-02T05:32:52.671Z,20.80
2022-08-02T05:35:23.752Z,20.90
2022-08-02T05:38:00.292Z,21.00
2022-08-02T05:40:27.637Z,20.90
2022-08-02T05:42:56.924Z,20.90
2022-08-02T05:45:24.958Z,21.00
2022-08-02T05:47:52.981Z,21.00
2022-08-02T05:50:20.893Z,21.10
2022-08-02T05:53:30.261Z,21.30
2022-08-02T05:56:51.504Z,21.50
2022-08-02T06:00:11.420Z,21.30
2022-08-02T06:03:45.256Z,21.50
2022-08-02T06:06:17.855Z,21.50
2022-08-02T06:09:01.811Z,21.40
2022-08-02T06:12:02.554Z,21.30
2022-08-02T06:14:35.239Z,21.30
2022-08-02T06:17:06.149Z,21.50
2022-08-02T06:19:51.946Z,21.40
2022-08-02T06:22:40.610Z,21.80
2022-08-02T06:25:11.675Z,21.80
2022-08-02T06:28:01.706Z,21.80
2022-08-02T06:30:31.711Z,21.80
2022-08-02T06:33:01.368Z,22.10
2022-08-02T06:36:05.381Z,22.10
2022-08-02T06:39:05.960Z,22.10
2022-08-02T06:41:44.541Z,22.10
2022-08-02T06:44:45.544Z,21.80
2022-08-02T06:47:12.125Z,21.90
2022-08-02T06:49:52.708Z,21.60
2022-08-02T06:52:29.779Z,21.80
2022-08-02T06:55:01.627Z,21.90
2022-08-02T06:57:31.910Z,21.80
2022-08-02T07:00:04.949Z,21.70
2022-08-02T07:02:32.558Z,21.70
2022-08-02T07:04:59.944Z,22.00
2022-08-02T07:07:28.161Z,21.90
2022-08-02T07:10:00.691Z,21.90
2022-08-02T07:12:34.166Z,22.00
2022-08-02T07:15:07.096Z,22.10
2022-08-02T07:17:35.845Z,22.40
2022-08-02T07:20:05.331Z,22.30
2022-08-02T07:22:33.670Z,22.30
2022-08-02T07:25:01.405Z,22.20
2022-08-02T07:27:29.462Z,22.00
2022-08-02T07:30:11.167Z,22.40
2022-08-02T07:32:52.451Z,22.40
2022-08-02T07:35:49.356Z,22.60
2022-08-02T07:38:28.377Z,22.60
2022-08-02T07:41:17.780Z,22.60
2022-08-02T07:44:17.059Z,22.80
2022-08-02T07:46:57.236Z,22.80
2022-08-02T07:49:50.892Z,22.80
2022-08-02T07:52:32.787Z,22.90
2022-08-02T07:55:40.051Z,22.90
2022-08-02T07:58:30.575Z,23.00
2022-08-02T08:01:17.704Z,23.10
2022-08-02T08:04:06.048Z,23.20
2022-08-02T08:06:56.236Z,23.40
2022-08-02T08:09:32.092Z,23.30
2022-08-02T08:12:28.910Z,23.30
2022-08-02T08:15:11.968Z,23.20
2022-08-02T08:17:45.471Z,23.40
2022-08-02T08:20:16.145Z,23.40
2022-08-02T08:22:44.138Z,23.60
2022-08-02T08:25:11.450Z,23.50
2022-08-02T08:27:38.778Z,23.50
2022-08-02T08:30:09.475Z,23.70
2022-08-02T08:32:36.779Z,23.70
2022-08-02T08:35:06.931Z,23.70
2022-08-02T08:37:36.720Z,23.70
2022-08-02T08:40:13.021Z,23.70
2022-08-02T08:42:47.437Z,23.80
2022-08-02T08:45:14.818Z,23.80
2022-08-02T08:47:43.691Z,23.90
2022-08-02T08:50:24.754Z,24.00
2022-08-02T08:53:04.271Z,23.90
2022-08-02T08:55:34.855Z,24.00
2022-08-02T08:58:04.659Z,24.10
2022-08-02T09:00:37.866Z,24.20
2022-08-02T09:03:08.625Z,24.20
2022-08-02T09:05:39.422Z,24.30
2022-08-02T09:08:07.743Z,24.40
2022-08-02T09:11:01.662Z,24.30
2022-08-02T09:13:38.189Z,24.10
2022-08-02T09:16:14.688Z,24.10
2022-08-02T09:18:47.611Z,24.10
2022-08-02T09:21:17.560Z,24.30
2022-08-02T09:23:52.304Z,24.40
2022-08-02T09:26:23.852Z,24.50
2022-08-02T09:29:04.114Z,24.40
2022-08-02T09:31:35.324Z,24.50
2022-08-02T09:34:02.705Z,24.70
2022-08-02T09:36:44.100Z,24.60
2022-08-02T09:39:17.422Z,24.60
2022-08-02T09:41:46.689Z,24.70
2022-08-02T09:44:16.636Z,24.70
2022-08-02T09:46:48.555Z,24.70
2022-08-02T09:49:20.132Z,24.90
2022-08-02T09:51:47.567Z,24.90
2022-08-02T09:54:29.158Z,24.90
2022-08-02T09:57:02.306Z,25.00
2022-08-02T09:59:31.034Z,25.10
2022-08-02T10:02:02.252Z,25.10
2022-08-02T10:04:34.559Z,25.00
2022-08-02T10:07:23.863Z,25.10
2022-08-02T10:09:52.614Z,25.20
2022-08-02T10:12:23.103Z,25.30
2022-08-02T10:14:52.316Z,25.30
2022-08-02T10:17:21.471Z,25.40
2022-08-02T10:20:01.732Z,25.40
2022-08-02T10:22:34.296Z,25.50
2022-08-02T10:25:04.728Z,25.50
2022-08-02T10:27:49.233Z,25.70
2022-08-02T10:30:23.381Z,25.80
2022-08-02T10:32:57.357Z,25.90
2022-08-02T10:35:26.792Z,25.70
2022-08-02T10:38:03.828Z,25.70
2022-08-02T10:40:56.813Z,25.80
2022-08-02T10:43:36.086Z,26.00
2022-08-02T10:46:36.617Z,26.00
2022-08-02T10:49:38.698Z,26.20
2022-08-02T10:52:09.718Z,26.30
2022-08-02T10:54:56.164Z,26.30
2022-08-02T10:57:37.941Z,26.40
2022-08-02T11:00:23.376Z,26.40
2022-08-02T11:02:53.012Z,26.30
2022-08-02T11:05:42.563Z,26.30
2022-08-02T11:08:22.742Z,26.50
2022-08-02T11:10:50.148Z,26.40
2022-08-02T11:13:21.619Z,26.40
2022-08-02T11:16:11.392Z,26.50
2022-08-02T11:18:59.305Z,26.80
2022-08-02T11:21:36.068Z,27.10
2022-08-02T11:24:41.045Z,27.00
2022-08-02T11:27:21.848Z,27.10
2022-08-02T11:29:50.243Z,27.20
2022-08-02T11:32:31.284Z,27.20
2022-08-02T11:35:00.596Z,27.20
2022-08-02T11:37:38.592Z,27.50
2022-08-02T11:40:19.091Z,27.80
2022-08-02T11:42:50.642Z,27.90
2022-08-02T11:45:29.269Z,28.10
2022-08-02T11:47:57.296Z,27.60
2022-08-02T11:50:30.140Z,27.60
2022-08-02T11:52:57.954Z,27.40
2022-08-02T11:55:31.831Z,27.50
2022-08-02T11:58:07.820Z,27.80
2022-08-02T12:00:35.385Z,27.60
2022-08-02T12:03:02.733Z,27.50
2022-08-02T12:06:03.072Z,27.70
2022-08-02T12:08:25.133Z,27.90
2022-08-02T12:10:53.050Z,28.40
2022-08-02T12:13:20.562Z,28.70
2022-08-02T12:15:48.390Z,29.20
2022-08-02T12:18:39.444Z,29.30
2022-08-02T12:21:27.085Z,29.20
2022-08-02T12:24:00.170Z,29.10
2022-08-02T12:26:30.230Z,29.70
2022-08-02T12:29:01.607Z,29.90
2022-08-02T12:31:56.950Z,30.20
2022-08-02T12:34:32.123Z,30.20
2022-08-02T12:37:10.936Z,30.10
2022-08-02T12:39:49.934Z,30.30
2022-08-02T12:42:17.362Z,30.30
2022-08-02T12:45:01.110Z,30.80
2022-08-02T12:47:31.155Z,30.60
2022-08-02T12:50:38.294Z,30.80
2022-08-02T12:53:17.658Z,30.90
2022-08-02T12:56:00.886Z,31.10
2022-08-02T12:58:46.317Z,31.40
2022-08-02T13:01:27.847Z,31.60
2022-08-02T13:04:09.228Z,31.50
2022-08-02T13:06:44.610Z,31.60
2022-08-02T13:09:17.651Z,31.80
2022-08-02T13:11:45.659Z,31.80
2022-08-02T13:14:15.071Z,31.80
2022-08-02T13:16:46.731Z,32.10
2022-08-02T13:19:15.717Z,32.30
2022-08-02T13:22:00.973Z,32.20
2022-08-02T13:24:40.758Z,32.30
2022-08-02T13:27:21.726Z,32.30
2022-08-02T13:29:51.444Z,32.40
2022-08-02T13:32:19.214Z,32.70
2022-08-02T13:34:48.782Z,32.60
2022-08-02T13:37:18.412Z,32.80
2022-08-02T13:40:05.666Z,32.80
2022-08-02T13:42:33.407Z,32.90
2022-08-02T13:45:11.874Z,32.80
2022-08-02T13:48:04.750Z,32.80
2022-08-02T13:50:33.112Z,32.80
2022-08-02T13:53:00.600Z,33.10
2022-08-02T13:55:28.213Z,33.30
2022-08-02T13:57:55.989Z,33.20
2022-08-02T14:00:35.387Z,33.30
2022-08-02T14:03:06.864Z,33.20
2022-08-02T14:05:48.311Z,33.20
2022-08-02T14:08:22.846Z,33.30
2022-08-02T14:10:51.888Z,33.40
2022-08-02T14:13:19.747Z,33.50
2022-08-02T14:15:47.823Z,33.60
2022-08-02T14:18:15.873Z,33.60
2022-08-02T14:20:45.485Z,33.60
2022-08-02T14:23:13.397Z,33.80
2022-08-02T14:25:41.081Z,33.70
2022-08-02T14:28:08.808Z,33.60
2022-08-02T14:30:36.335Z,33.70
2022-08-02T14:33:04.117Z,33.70
2022-08-02T14:35:31.845Z,33.30
2022-08-02T14:38:00.737Z,33.70
2022-08-02T14:40:31.826Z,34.00
2022-08-02T14:43:01.597Z,33.80
2022-08-02T14:45:39.992Z,33.60
2022-08-02T14:48:12.763Z,33.80
2022-08-02T14:50:41.047Z,33.80
2022-08-02T14:53:12.320Z,33.90
2022-08-02T14:55:42.996Z,34.00
2022-08-02T14:58:12.320Z,33.90
2022-08-02T15:00:41.479Z,33.50
2022-08-02T15:03:11.604Z,33.60
2022-08-02T15:05:40.020Z,34.10
2022-08-02T15:08:08.111Z,34.20
2022-08-02T15:10:35.701Z,34.00
2022-08-02T15:13:07.565Z,34.10
2022-08-02T15:15:43.112Z,34.30
2022-08-02T15:18:13.858Z,34.40
2022-08-02T15:20:50.772Z,34.20
2022-08-02T15:23:25.945Z,34.50
2022-08-02T15:26:06.821Z,34.50
2022-08-02T15:28:35.000Z,34.60
2022-08-02T15:31:02.547Z,34.40
2022-08-02T15:33:29.885Z,34.50
2022-08-02T15:35:57.997Z,34.00
2022-08-02T15:38:25.410Z,34.30
2022-08-02T15:40:54.586Z,34.60
2022-08-02T15:43:21.904Z,34.60
2022-08-02T15:45:49.326Z,34.50
2022-08-02T15:48:18.780Z,34.40
2022-08-02T15:50:46.117Z,34.60
2022-08-02T15:53:13.500Z,34.70
2022-08-02T15:55:52.735Z,34.80
2022-08-02T15:58:28.341Z,34.80
2022-08-02T16:00:56.306Z,34.80
2022-08-02T16:03:23.689Z,34.70
2022-08-02T16:05:51.001Z,34.70
2022-08-02T16:08:19.177Z,34.60
2022-08-02T16:10:46.531Z,34.70
2022-08-02T16:13:33.191Z,34.40
2022-08-02T16:16:00.520Z,34.30
2022-08-02T16:18:28.025Z,34.50
2022-08-02T16:20:55.398Z,34.50
2022-08-02T16:24:01.622Z,34.40
2022-08-02T16:26:14.214Z,34.40
2022-08-02T16:28:42.038Z,34.20
2022-08-02T16:31:11.392Z,34.00
2022-08-02T16:33:39.069Z,34.00
2022-08-02T16:36:06.486Z,33.70
2022-08-02T16:38:34.772Z,33.90
2022-08-02T16:41:03.317Z,33.80
2022-08-02T16:43:30.769Z,33.70
2022-08-02T16:45:58.109Z,33.70
2022-08-02T16:48:25.522Z,33.40
2022-08-02T16:50:53.247Z,33.50
2022-08-02T16:53:30.606Z,33.10
2022-08-02T16:56:05.186Z,33.30
2022-08-02T16:58:32.578Z,33.30
2022-08-02T17:01:00.013Z,33.20
2022-08-02T17:03:55.453Z,32.90
2022-08-02T17:06:16.446Z,33.10
2022-08-02T17:08:54.119Z,32.80
2022-08-02T17:11:23.935Z,32.80
2022-08-02T17:13:52.132Z,32.80
2022-08-02T17:16:26.358Z,32.50
2022-08-02T17:18:55.399Z,32.60
2022-08-02T17:21:22.944Z,32.50
2022-08-02T17:24:07.440Z,32.30
2022-08-02T17:26:38.936Z,32.30
2022-08-02T17:29:15.282Z,32.40
2022-08-02T17:32:05.772Z,32.00
2022-08-02T17:34:37.266Z,32.10
2022-08-02T17:37:05.824Z,32.10
2022-08-02T17:39:36.895Z,32.00
2022-08-02T17:42:15.361Z,31.80
2022-08-02T17:44:49.292Z,31.80
2022-08-02T17:47:17.942Z,31.80
2022-08-02T17:49:48.479Z,31.60
2022-08-02T17:52:50.064Z,31.70
2022-08-02T17:55:07.381Z,31.50
2022-08-02T17:57:57.320Z,31.60
2022-08-02T18:00:22.321Z,31.30
2022-08-02T18:02:52.648Z,31.50
2022-08-02T18:05:40.332Z,31.30
2022-08-02T18:08:14.666Z,31.20
2022-08-02T18:10:44.579Z,31.20
2022-08-02T18:13:11.911Z,30.90
2022-08-02T18:15:39.493Z,30.90
2022-08-02T18:18:07.689Z,30.80
2022-08-02T18:20:35.121Z,30.70
2022-08-02T18:23:02.743Z,30.70
2022-08-02T18:25:36.850Z,30.60
2022-08-02T18:28:11.646Z,30.60
2022-08-02T18:30:39.702Z,30.50
2022-08-02T18:33:58.495Z,30.50
2022-08-02T18:35:57.149Z,30.50
2022-08-02T18:38:27.930Z,30.40
2022-08-02T18:40:55.821Z,30.30
2022-08-02T18:43:25.657Z,30.40
2022-08-02T18:46:05.244Z,30.20
2022-08-02T18:48:38.941Z,30.10
2022-08-02T18:51:12.010Z,30.10
2022-08-02T18:53:42.186Z,30.00
2022-08-02T18:56:19.955Z,29.70
2022-08-02T18:58:55.210Z,29.90
2022-08-02T19:01:31.945Z,29.80
2022-08-02T19:04:04.058Z,29.80
2022-08-02T19:06:32.386Z,29.70
2022-08-02T19:09:11.426Z,29.90
2022-08-02T19:11:47.969Z,29.70
2022-08-02T19:14:19.353Z,29.70
2022-08-02T19:16:59.443Z,29.50
2022-08-02T19:19:29.055Z,29.50
2022-08-02T19:22:16.458Z,29.30
2022-08-02T19:24:51.787Z,29.20
2022-08-02T19:27:25.792Z,29.30
2022-08-02T19:29:54.146Z,29.40
2022-08-02T19:32:42.694Z,29.30
2022-08-02T19:35:28.257Z,29.00
2022-08-02T19:38:07.374Z,29.00
2022-08-02T19:40:35.290Z,28.90
2022-08-02T19:44:26.157Z,28.90
2022-08-02T19:45:56.752Z,28.80
2022-08-02T19:48:25.520Z,28.90
2022-08-02T19:51:00.760Z,28.80
2022-08-02T19:53:47.122Z,28.60
2022-08-02T19:56:25.187Z,28.80
2022-08-02T19:58:57.591Z,28.70
2022-08-02T20:01:36.679Z,28.80
2022-08-02T20:04:13.052Z,28.60
2022-08-02T20:06:45.941Z,28.30
2022-08-02T20:09:28.172Z,28.50
2022-08-02T20:12:02.381Z,28.50
2022-08-02T20:14:29.711Z,28.50
2022-08-02T20:16:58.384Z,28.20
2022-08-02T20:19:29.160Z,28.40
2022-08-02T20:24:46.774Z,28.30
2022-08-02T20:27:17.047Z,28.00
2022-08-02T20:29:51.244Z,28.20
2022-08-02T20:32:23.424Z,28.00
2022-08-02T20:34:52.511Z,28.10
2022-08-02T20:37:59.422Z,28.10
2022-08-02T20:40:10.260Z,27.90
2022-08-02T20:42:47.813Z,27.70
2022-08-02T20:45:19.640Z,27.90
2022-08-02T20:47:49.822Z,27.70
2022-08-02T20:50:37.809Z,27.50
2022-08-02T20:53:07.918Z,27.60
2022-08-02T20:55:45.732Z,27.50
2022-08-02T20:58:14.483Z,27.40
2022-08-02T21:00:43.778Z,27.30
2022-08-02T21:03:14.218Z,27.30
2022-08-02T21:05:56.037Z,27.20
2022-08-02T21:08:24.240Z,27.10
2022-08-02T21:10:53.325Z,26.70
2022-08-02T21:13:25.994Z,26.80
2022-08-02T21:15:56.667Z,26.90
2022-08-02T21:18:36.874Z,26.80
2022-08-02T21:21:09.970Z,26.80
2022-08-02T21:23:44.974Z,27.00
2022-08-02T21:26:19.775Z,26.40
2022-08-02T21:28:53.402Z,26.40
2022-08-02T21:31:20.874Z,26.40
2022-08-02T21:33:57.124Z,26.20
2022-08-02T21:36:30.525Z,26.20
2022-08-02T21:39:09.311Z,26.20
2022-08-02T21:41:46.405Z,26.40
2022-08-02T21:44:22.258Z,26.00
2022-08-02T21:46:56.877Z,26.10
2022-08-02T21:50:08.514Z,26.40
2022-08-02T21:52:14.974Z,26.20
2022-08-02T21:54:45.369Z,26.10
2022-08-02T21:57:15.983Z,26.00
2022-08-02T21:59:52.779Z,26.00
2022-08-02T22:02:30.854Z,26.00
2022-08-02T22:04:58.761Z,25.80
2022-08-02T22:07:26.917Z,26.00
2022-08-02T22:09:55.445Z,25.90
2022-08-02T22:12:26.292Z,25.90
2022-08-02T22:14:55.704Z,25.80
2022-08-02T22:23:12.979Z,25.60
2022-08-02T22:25:51.161Z,25.40
2022-08-02T22:28:38.656Z,25.40
2022-08-02T22:31:07.436Z,25.40
2022-08-02T22:34:00.862Z,25.40
2022-08-02T22:36:43.224Z,25.50
2022-08-02T22:39:19.027Z,25.30
2022-08-02T22:42:02.233Z,25.40
2022-08-02T22:44:35.598Z,25.20
2022-08-02T22:47:07.290Z,25.30
2022-08-02T22:49:51.530Z,25.30
2022-08-02T22:52:20.887Z,25.40
2022-08-02T22:54:48.836Z,25.40
2022-08-02T22:57:30.698Z,25.50
2022-08-02T22:58:55.202Z,28.30
2022-08-02T22:59:04.667Z,25.70
2022-08-02T22:59:12.191Z,25.80
2022-08-02T23:00:00.768Z,25.20
2022-08-02T23:02:28.399Z,25.20
2022-08-02T23:04:57.588Z,25.20
2022-08-02T23:07:25.705Z,25.10
2022-08-02T23:09:53.257Z,25.10
2022-08-02T23:12:21.148Z,24.80
2022-08-02T23:14:51.552Z,24.60
2022-08-02T23:17:38.671Z,24.50
2022-08-02T23:20:11.727Z,24.80
2022-08-02T23:22:39.610Z,24.90
2022-08-02T23:25:08.917Z,24.70
2022-08-02T23:27:36.503Z,24.80
2022-08-02T23:30:06.795Z,24.70
2022-08-02T23:32:34.160Z,24.60
2022-08-02T23:35:01.893Z,24.20
2022-08-02T23:37:29.245Z,24.40
2022-08-02T23:40:16.722Z,24.60
2022-08-02T23:43:14.422Z,24.60
2022-08-02T23:45:45.583Z,24.50
2022-08-02T23:48:13.429Z,24.50
2022-08-02T23:50:40.769Z,24.50
2022-08-02T23:53:09.682Z,24.40
2022-08-02T23:55:37.046Z,24.50
2022-08-02T23:58:04.412Z,24.60
