createdAt,value
2022-08-13T00:00:46.082Z,6.87
2022-08-13T00:03:59.743Z,6.57
2022-08-13T00:06:14.690Z,7.97
2022-08-13T00:08:50.454Z,7.15
2022-08-13T00:12:01.002Z,6.95
2022-08-13T00:14:35.606Z,6.70
2022-08-13T00:17:12.491Z,6.70
2022-08-13T00:19:43.652Z,7.07
2022-08-13T00:22:29.936Z,7.37
2022-08-13T00:25:00.529Z,6.50
2022-08-13T00:27:42.181Z,8.15
2022-08-13T00:30:27.130Z,6.55
2022-08-13T00:33:14.430Z,7.80
2022-08-13T00:35:43.597Z,6.85
2022-08-13T00:38:15.721Z,6.62
2022-08-13T00:40:55.767Z,7.07
2022-08-13T00:43:24.758Z,7.20
2022-08-13T00:45:52.476Z,6.32
2022-08-13T00:48:45.799Z,7.50
2022-08-13T00:51:23.544Z,7.67
2022-08-13T00:54:10.609Z,7.32
2022-08-13T00:56:39.901Z,8.13
2022-08-13T00:59:15.286Z,7.72
2022-08-13T01:01:47.901Z,7.78
2022-08-13T01:04:27.549Z,8.30
2022-08-13T01:06:57.223Z,10.27
2022-08-13T01:10:16.075Z,8.75
2022-08-13T01:12:24.914Z,10.00
2022-08-13T01:14:54.739Z,7.10
2022-08-13T01:17:25.722Z,8.95
2022-08-13T01:20:10.653Z,8.90
2022-08-13T01:22:39.689Z,10.52
2022-08-13T01:25:07.670Z,10.57
2022-08-13T01:27:38.275Z,9.48
2022-08-13T01:30:07.464Z,9.40
2022-08-13T01:32:54.923Z,10.00
2022-08-13T01:35:25.365Z,9.52
2022-08-13T01:38:03.688Z,11.65
2022-08-13T01:40:32.677Z,9.43
2022-08-13T01:43:02.899Z,10.70
2022-08-13T01:45:51.175Z,9.80
2022-08-13T01:48:42.303Z,9.30
2022-08-13T01:51:12.462Z,10.55
2022-08-13T01:53:55.261Z,9.73
2022-08-13T01:56:25.486Z,9.85
2022-08-13T01:59:08.462Z,10.68
2022-08-13T02:01:41.794Z,9.53
2022-08-13T02:04:22.658Z,10.68
2022-08-13T02:06:54.249Z,10.38
2022-08-13T02:09:59.279Z,9.65
2022-08-13T02:12:33.204Z,10.52
2022-08-13T02:15:07.304Z,9.55
2022-08-13T02:18:00.756Z,9.82
2022-08-13T02:20:27.336Z,10.63
2022-08-13T02:22:55.484Z,10.55
2022-08-13T02:25:23.857Z,9.85
2022-08-13T02:27:57.984Z,13.90
2022-08-13T02:30:28.691Z,9.98
2022-08-13T02:32:57.102Z,10.65
2022-08-13T02:35:25.992Z,11.27
2022-08-13T02:37:57.344Z,9.98
2022-08-13T02:40:44.229Z,10.60
2022-08-13T02:43:13.232Z,9.57
2022-08-13T02:45:43.661Z,11.38
2022-08-13T02:48:19.330Z,12.20
2022-08-13T02:50:51.777Z,10.52
2022-08-13T02:53:29.893Z,10.52
2022-08-13T02:55:57.835Z,10.57
2022-08-13T02:58:27.480Z,10.43
2022-08-13T03:00:56.070Z,11.12
2022-08-13T03:03:23.827Z,11.23
2022-08-13T03:05:59.815Z,15.57
2022-08-13T03:08:39.186Z,10.70
2022-08-13T03:11:10.233Z,10.30
2022-08-13T03:13:44.429Z,10.30
2022-08-13T03:16:17.878Z,10.88
2022-08-13T03:18:53.260Z,9.50
2022-08-13T03:21:42.928Z,10.90
2022-08-13T03:24:22.278Z,10.88
2022-08-13T03:29:30.341Z,11.90
2022-08-13T03:32:18.285Z,11.95
2022-08-13T03:35:09.608Z,11.75
2022-08-13T03:37:39.610Z,11.23
2022-08-13T03:40:11.319Z,12.63
2022-08-13T03:42:52.065Z,11.85
2022-08-13T03:45:23.147Z,12.15
2022-08-13T03:47:52.892Z,11.45
2022-08-13T03:50:23.370Z,11.73
2022-08-13T03:52:53.245Z,12.52
2022-08-13T03:55:22.973Z,11.63
2022-08-13T03:58:03.428Z,11.05
2022-08-13T04:00:50.178Z,12.18
2022-08-13T04:05:57.124Z,11.05
2022-08-13T04:08:29.754Z,10.25
2022-08-13T04:10:57.840Z,12.98
2022-08-13T04:14:00.986Z,11.75
2022-08-13T04:16:16.214Z,11.93
2022-08-13T04:18:46.069Z,11.60
2022-08-13T04:21:22.344Z,11.60
2022-08-13T04:23:56.162Z,11.45
2022-08-13T04:26:31.243Z,10.65
2022-08-13T04:29:00.953Z,9.73
2022-08-13T04:31:45.506Z,10.90
2022-08-13T04:34:31.862Z,11.80
2022-08-13T04:37:09.593Z,11.50
2022-08-13T04:40:03.195Z,11.10
2022-08-13T04:42:34.137Z,11.90
2022-08-13T04:45:11.728Z,11.30
2022-08-13T04:47:41.670Z,11.48
2022-08-13T04:50:12.270Z,11.25
2022-08-13T04:52:40.443Z,11.52
2022-08-13T04:55:13.385Z,11.77
2022-08-13T04:57:55.723Z,11.68
2022-08-13T05:00:35.847Z,11.50
2022-08-13T05:03:24.699Z,11.05
2022-08-13T05:05:53.362Z,11.10
2022-08-13T05:08:21.053Z,11.90
2022-08-13T05:10:50.009Z,11.75
2022-08-13T05:13:37.542Z,11.95
2022-08-13T05:16:13.537Z,11.82
2022-08-13T05:18:51.739Z,11.65
2022-08-13T05:21:22.129Z,11.55
2022-08-13T05:26:18.936Z,11.70
2022-08-13T05:26:56.704Z,12.45
2022-08-13T05:31:58.464Z,10.98
2022-08-13T05:34:27.556Z,11.40
2022-08-13T05:38:15.203Z,10.40
2022-08-13T05:39:47.962Z,11.02
2022-08-13T05:42:26.894Z,10.30
2022-08-13T05:44:57.874Z,10.25
2022-08-13T05:47:25.980Z,11.30
2022-08-13T05:49:58.247Z,11.05
2022-08-13T05:52:34.890Z,10.63
2022-08-13T05:56:08.958Z,10.63
2022-08-13T05:57:55.580Z,11.93
2022-08-13T06:00:41.952Z,10.98
2022-08-13T06:04:15.388Z,10.50
2022-08-13T06:06:23.870Z,11.57
2022-08-13T06:08:58.373Z,10.40
2022-08-13T06:12:06.171Z,10.38
2022-08-13T06:14:22.436Z,9.85
2022-08-13T06:16:54.919Z,11.55
2022-08-13T06:19:26.767Z,10.35
2022-08-13T06:21:59.888Z,10.95
2022-08-13T06:24:28.622Z,12.82
2022-08-13T06:27:02.538Z,9.70
2022-08-13T06:29:35.665Z,12.35
2022-08-13T06:32:04.779Z,10.40
2022-08-13T06:34:36.778Z,11.77
2022-08-13T06:37:05.558Z,10.98
2022-08-13T06:39:33.815Z,9.70
2022-08-13T06:42:04.652Z,10.13
2022-08-13T06:44:32.976Z,10.45
2022-08-13T06:47:04.694Z,11.55
2022-08-13T06:49:58.261Z,10.68
2022-08-13T06:52:20.625Z,10.02
2022-08-13T06:54:51.277Z,10.00
2022-08-13T06:57:21.876Z,10.40
2022-08-13T07:00:11.104Z,10.55
2022-08-13T07:02:37.703Z,13.40
2022-08-13T07:05:07.789Z,11.02
2022-08-13T07:07:45.548Z,12.60
2022-08-13T07:10:15.232Z,11.75
2022-08-13T07:12:44.102Z,10.93
2022-08-13T07:15:17.853Z,11.82
2022-08-13T07:18:03.777Z,10.82
2022-08-13T07:20:31.173Z,10.32
2022-08-13T07:24:39.131Z,10.00
2022-08-13T07:25:58.303Z,11.38
2022-08-13T07:28:46.875Z,10.57
2022-08-13T07:31:23.196Z,10.48
2022-08-13T07:33:57.328Z,10.63
2022-08-13T07:36:29.216Z,10.18
2022-08-13T07:38:58.878Z,10.23
2022-08-13T07:41:30.675Z,10.20
2022-08-13T07:44:02.672Z,9.73
2022-08-13T07:46:36.414Z,9.88
2022-08-13T07:49:10.455Z,10.13
2022-08-13T07:51:38.743Z,10.20
2022-08-13T07:54:09.088Z,9.85
2022-08-13T07:56:37.220Z,10.68
2022-08-13T07:59:13.089Z,11.27
2022-08-13T08:02:22.145Z,10.57
2022-08-13T08:04:39.347Z,12.23
2022-08-13T08:07:07.448Z,9.98
2022-08-13T08:09:40.532Z,10.80
2022-08-13T08:12:28.805Z,11.50
2022-08-13T08:14:56.930Z,12.35
2022-08-13T08:18:15.200Z,11.57
2022-08-13T08:20:22.701Z,11.23
2022-08-13T08:23:06.807Z,11.68
2022-08-13T08:25:49.773Z,11.20
2022-08-13T08:28:35.878Z,12.13
2022-08-13T08:31:21.269Z,11.50
2022-08-13T08:33:57.108Z,10.95
2022-08-13T08:36:34.419Z,11.95
2022-08-13T08:39:43.542Z,12.80
2022-08-13T08:42:32.229Z,10.73
2022-08-13T08:45:04.288Z,11.90
2022-08-13T08:47:47.815Z,14.45
2022-08-13T08:50:27.751Z,11.68
2022-08-13T08:53:23.275Z,9.77
2022-08-13T08:56:07.591Z,11.70
2022-08-13T08:58:39.014Z,10.50
2022-08-13T09:01:15.178Z,11.95
2022-08-13T09:03:57.164Z,11.12
2022-08-13T09:06:51.571Z,11.35
2022-08-13T09:09:18.294Z,13.02
2022-08-13T09:11:55.445Z,11.50
2022-08-13T09:14:28.524Z,12.45
2022-08-13T09:16:56.467Z,10.75
2022-08-13T09:19:33.561Z,11.75
2022-08-13T09:22:17.795Z,15.02
2022-08-13T09:24:49.356Z,12.18
2022-08-13T09:27:18.915Z,11.80
2022-08-13T09:29:49.422Z,10.82
2022-08-13T09:32:32.375Z,11.30
2022-08-13T09:35:02.209Z,10.55
2022-08-13T09:37:54.200Z,12.32
2022-08-13T09:40:32.438Z,10.43
2022-08-13T09:43:15.565Z,14.07
2022-08-13T09:46:02.525Z,12.10
2022-08-13T09:48:33.602Z,12.20
2022-08-13T09:51:07.188Z,12.30
2022-08-13T09:53:52.691Z,11.57
2022-08-13T09:56:23.759Z,11.70
2022-08-13T09:58:56.348Z,10.43
2022-08-13T10:01:55.378Z,11.02
2022-08-13T10:04:17.956Z,13.68
2022-08-13T10:06:56.112Z,10.00
2022-08-13T10:09:29.434Z,10.45
2022-08-13T10:12:20.253Z,10.65
2022-08-13T10:14:55.653Z,10.60
2022-08-13T10:17:47.022Z,10.25
2022-08-13T10:20:20.788Z,10.05
2022-08-13T10:22:48.433Z,11.12
2022-08-13T10:25:17.704Z,10.02
2022-08-13T10:27:49.813Z,10.57
2022-08-13T10:30:59.764Z,10.43
2022-08-13T10:33:06.593Z,11.35
2022-08-13T10:35:37.118Z,11.20
2022-08-13T10:38:09.902Z,12.95
2022-08-13T10:40:37.692Z,11.05
2022-08-13T10:43:07.095Z,10.85
2022-08-13T10:45:47.509Z,10.13
2022-08-13T10:48:15.120Z,12.48
2022-08-13T10:50:42.674Z,10.90
2022-08-13T10:53:42.007Z,11.15
2022-08-13T10:56:10.793Z,10.68
2022-08-13T10:58:46.877Z,11.82
2022-08-13T11:01:19.473Z,11.35
2022-08-13T11:03:48.929Z,11.52
2022-08-13T11:06:16.804Z,11.90
2022-08-13T11:08:45.934Z,11.70
2022-08-13T11:11:37.128Z,11.30
2022-08-13T11:14:04.980Z,11.20
2022-08-13T11:16:32.857Z,10.80
2022-08-13T11:19:02.321Z,10.35
2022-08-13T11:22:21.296Z,11.32
2022-08-13T11:24:19.950Z,12.70
2022-08-13T11:26:48.315Z,10.43
2022-08-13T11:29:16.989Z,10.57
2022-08-13T11:31:58.946Z,10.57
2022-08-13T11:34:27.920Z,10.13
2022-08-13T11:36:55.541Z,10.48
2022-08-13T11:39:56.779Z,13.95
2022-08-13T11:42:12.144Z,9.95
2022-08-13T11:44:39.900Z,10.38
2022-08-13T11:47:10.071Z,10.45
2022-08-13T11:49:46.993Z,10.23
2022-08-13T11:52:28.017Z,10.68
2022-08-13T11:54:56.431Z,10.32
2022-08-13T11:57:23.784Z,9.57
2022-08-13T11:59:54.263Z,10.15
2022-08-13T12:02:26.500Z,11.30
2022-08-13T12:05:00.334Z,9.73
2022-08-13T12:07:43.546Z,9.70
2022-08-13T12:10:38.391Z,10.15
2022-08-13T12:13:01.174Z,9.48
2022-08-13T12:15:38.432Z,10.10
2022-08-13T12:18:17.722Z,9.85
2022-08-13T12:20:45.397Z,9.32
2022-08-13T12:23:14.545Z,9.65
2022-08-13T12:26:02.890Z,9.57
2022-08-13T12:28:32.790Z,12.88
2022-08-13T12:31:05.714Z,9.50
2022-08-13T12:33:38.876Z,11.32
2022-08-13T12:36:09.398Z,10.43
2022-08-13T12:38:37.054Z,9.48
2022-08-13T12:41:16.709Z,10.90
2022-08-13T12:44:59.352Z,9.18
2022-08-13T12:46:36.010Z,10.13
2022-08-13T12:49:11.821Z,9.10
2022-08-13T12:51:54.831Z,10.80
2022-08-13T12:54:40.147Z,9.88
2022-08-13T12:57:26.763Z,11.32
2022-08-13T13:00:05.823Z,10.65
2022-08-13T13:02:34.801Z,9.20
2022-08-13T13:05:15.861Z,9.43
2022-08-13T13:08:07.196Z,9.48
2022-08-13T13:10:38.843Z,8.93
2022-08-13T13:13:27.126Z,9.20
2022-08-13T13:18:54.540Z,9.32
2022-08-13T13:21:34.912Z,9.25
2022-08-13T13:24:19.118Z,8.95
2022-08-13T13:27:01.708Z,9.57
2022-08-13T13:29:36.213Z,8.90
2022-08-13T13:32:37.437Z,8.30
2022-08-13T13:34:59.122Z,9.23
2022-08-13T13:37:29.782Z,8.98
2022-08-13T13:40:14.667Z,8.75
2022-08-13T13:42:55.078Z,9.18
2022-08-13T13:45:34.885Z,8.38
2022-08-13T13:48:42.183Z,8.73
2022-08-13T13:51:12.377Z,8.45
2022-08-13T13:54:09.281Z,8.80
2022-08-13T13:56:30.672Z,8.35
2022-08-13T13:58:59.493Z,8.65
2022-08-13T14:01:31.249Z,11.63
2022-08-13T14:04:12.674Z,7.72
2022-08-13T14:06:42.704Z,8.02
2022-08-13T14:09:10.448Z,9.05
2022-08-13T14:11:43.749Z,8.05
2022-08-13T14:14:17.706Z,11.10
2022-08-13T14:16:48.354Z,8.73
2022-08-13T14:19:45.765Z,8.25
2022-08-13T14:22:07.420Z,8.43
2022-08-13T14:24:37.066Z,9.18
2022-08-13T14:27:08.016Z,8.75
2022-08-13T14:29:35.896Z,8.35
2022-08-13T14:32:03.869Z,8.70
2022-08-13T14:34:31.941Z,9.13
2022-08-13T14:37:21.285Z,8.38
2022-08-13T14:39:56.598Z,8.70
2022-08-13T14:43:17.160Z,9.32
2022-08-13T14:45:43.215Z,8.30
2022-08-13T14:48:23.253Z,7.85
2022-08-13T14:50:56.809Z,13.10
2022-08-13T14:53:24.554Z,9.68
2022-08-13T14:55:53.445Z,7.75
2022-08-13T14:58:34.494Z,10.18
2022-08-13T15:01:04.105Z,9.48
2022-08-13T15:03:32.606Z,8.75
2022-08-13T15:06:02.308Z,8.38
2022-08-13T15:08:32.978Z,9.43
2022-08-13T15:11:05.750Z,8.35
2022-08-13T15:13:46.702Z,8.68
2022-08-13T15:16:32.733Z,8.20
2022-08-13T15:19:16.646Z,8.48
2022-08-13T15:21:50.752Z,9.20
2022-08-13T15:24:40.592Z,9.45
2022-08-13T15:27:31.570Z,9.02
2022-08-13T15:30:06.402Z,8.50
2022-08-13T15:32:34.825Z,8.80
2022-08-13T15:35:03.711Z,9.05
2022-08-13T15:37:56.090Z,9.68
2022-08-13T15:40:21.831Z,8.68
2022-08-13T15:42:57.767Z,9.43
2022-08-13T15:45:28.411Z,8.75
2022-08-13T15:47:57.910Z,8.57
2022-08-13T15:50:29.028Z,7.70
2022-08-13T15:52:58.785Z,8.90
2022-08-13T15:55:44.338Z,8.82
2022-08-13T16:00:59.188Z,8.18
2022-08-13T16:03:31.323Z,9.80
2022-08-13T16:06:07.011Z,7.60
2022-08-13T16:08:35.418Z,7.75
2022-08-13T16:11:02.816Z,8.23
2022-08-13T16:13:33.765Z,11.75
2022-08-13T16:16:02.513Z,7.37
2022-08-13T16:18:36.364Z,8.18
2022-08-13T16:21:04.309Z,8.00
2022-08-13T16:23:32.559Z,10.88
2022-08-13T16:26:26.116Z,7.72
2022-08-13T16:28:54.189Z,8.30
2022-08-13T16:31:26.603Z,8.13
2022-08-13T16:34:07.561Z,7.62
2022-08-13T16:36:39.802Z,7.50
2022-08-13T16:39:07.739Z,7.18
2022-08-13T16:41:38.106Z,8.20
2022-08-13T16:44:37.284Z,7.18
2022-08-13T16:46:56.473Z,10.68
2022-08-13T16:49:27.173Z,7.28
2022-08-13T16:51:55.114Z,7.95
2022-08-13T16:54:36.789Z,8.05
2022-08-13T16:57:08.609Z,8.43
2022-08-13T16:59:45.208Z,7.97
2022-08-13T17:02:14.796Z,7.93
2022-08-13T17:05:17.001Z,8.48
2022-08-13T17:08:06.140Z,8.38
2022-08-13T17:10:36.409Z,9.75
2022-08-13T17:13:08.294Z,8.60
2022-08-13T17:15:41.795Z,8.30
2022-08-13T17:18:11.041Z,8.93
2022-08-13T17:20:39.325Z,7.93
2022-08-13T17:23:07.257Z,8.23
2022-08-13T17:25:37.329Z,7.28
2022-08-13T17:28:11.060Z,8.02
2022-08-13T17:30:39.450Z,8.30
2022-08-13T17:33:08.377Z,7.90
2022-08-13T17:35:56.029Z,8.25
2022-08-13T17:38:25.149Z,7.87
2022-08-13T17:40:53.031Z,8.07
2022-08-13T17:43:59.246Z,8.88
2022-08-13T17:46:10.332Z,8.60
2022-08-13T17:49:02.568Z,8.02
2022-08-13T17:51:31.136Z,8.10
2022-08-13T17:54:00.475Z,7.80
2022-08-13T17:56:28.859Z,10.88
2022-08-13T17:58:58.706Z,10.27
2022-08-13T18:01:30.454Z,9.00
2022-08-13T18:04:15.388Z,7.85
2022-08-13T18:06:43.904Z,9.57
2022-08-13T18:09:22.047Z,7.97
2022-08-13T18:12:07.779Z,9.93
2022-08-13T18:14:37.558Z,7.75
2022-08-13T18:18:08.693Z,8.20
2022-08-13T18:19:54.195Z,8.05
2022-08-13T18:22:26.362Z,9.85
2022-08-13T18:25:00.110Z,8.63
2022-08-13T18:28:06.486Z,8.90
2022-08-13T18:30:29.728Z,8.68
2022-08-13T18:33:03.109Z,9.10
2022-08-13T18:35:40.487Z,8.40
2022-08-13T18:38:09.650Z,8.48
2022-08-13T18:40:41.000Z,9.95
2022-08-13T18:43:15.793Z,8.23
2022-08-13T18:45:58.962Z,10.07
2022-08-13T18:48:33.491Z,11.07
2022-08-13T18:51:04.707Z,9.50
2022-08-13T18:53:43.381Z,8.88
2022-08-13T18:56:13.723Z,8.60
2022-08-13T18:58:43.382Z,11.18
2022-08-13T19:01:15.596Z,9.23
2022-08-13T19:03:58.731Z,9.43
2022-08-13T19:06:33.411Z,9.30
2022-08-13T19:09:07.985Z,9.15
2022-08-13T19:11:40.852Z,10.63
2022-08-13T19:14:19.303Z,9.82
2022-08-13T19:16:58.031Z,14.73
2022-08-13T19:19:54.784Z,9.70
2022-08-13T19:22:18.141Z,10.75
2022-08-13T19:24:51.709Z,10.45
2022-08-13T19:27:20.979Z,11.43
2022-08-13T19:30:04.193Z,11.60
2022-08-13T19:32:35.631Z,13.55
2022-08-13T19:35:05.080Z,10.65
2022-08-13T19:37:34.271Z,13.77
2022-08-13T19:40:35.793Z,10.00
2022-08-13T19:43:00.641Z,10.30
2022-08-13T19:45:29.765Z,10.23
2022-08-13T19:48:05.491Z,10.68
2022-08-13T19:50:45.868Z,10.02
2022-08-13T19:53:21.122Z,9.95
2022-08-13T19:55:53.658Z,10.20
2022-08-13T19:58:28.789Z,10.77
2022-08-13T20:00:57.603Z,9.68
2022-08-13T20:03:39.913Z,11.02
2022-08-13T20:06:16.996Z,9.60
2022-08-13T20:08:45.084Z,12.93
2022-08-13T20:11:23.294Z,10.30
2022-08-13T20:13:54.754Z,9.65
2022-08-13T20:16:24.453Z,12.00
2022-08-13T20:18:54.878Z,14.23
2022-08-13T20:21:28.119Z,10.10
2022-08-13T20:24:21.531Z,9.85
2022-08-13T20:27:01.085Z,10.10
2022-08-13T20:29:30.017Z,10.18
2022-08-13T20:31:58.775Z,10.23
2022-08-13T20:34:29.814Z,10.82
2022-08-13T20:36:58.739Z,12.82
2022-08-13T20:39:44.688Z,9.95
2022-08-13T20:42:14.126Z,10.52
2022-08-13T20:44:42.395Z,11.40
2022-08-13T20:47:20.140Z,10.98
2022-08-13T20:49:53.733Z,12.73
2022-08-13T20:52:33.644Z,10.63
2022-08-13T20:55:15.838Z,14.10
2022-08-13T20:58:01.858Z,10.38
2022-08-13T21:00:46.574Z,14.45
2022-08-13T21:03:19.291Z,13.60
2022-08-13T21:05:50.484Z,10.95
2022-08-13T21:08:19.908Z,10.55
2022-08-13T21:10:50.120Z,10.32
2022-08-13T21:13:31.293Z,13.57
2022-08-13T21:16:17.990Z,10.98
2022-08-13T21:18:52.555Z,12.75
2022-08-13T21:21:22.766Z,10.13
2022-08-13T21:23:55.333Z,9.38
2022-08-13T21:26:26.398Z,10.35
2022-08-13T21:29:30.310Z,9.88
2022-08-13T21:32:09.468Z,11.90
2022-08-13T21:34:35.600Z,9.20
2022-08-13T21:37:03.269Z,9.65
2022-08-13T21:39:39.618Z,11.70
2022-08-13T21:42:07.326Z,11.18
2022-08-13T21:44:35.392Z,10.13
2022-08-13T21:47:13.313Z,10.10
2022-08-13T21:49:45.205Z,10.98
2022-08-13T21:52:13.703Z,10.50
2022-08-13T21:54:48.559Z,10.65
2022-08-13T21:57:21.823Z,10.82
2022-08-13T21:59:52.281Z,11.10
2022-08-13T22:02:33.824Z,10.30
2022-08-13T22:05:02.967Z,10.65
2022-08-13T22:07:56.705Z,11.52
2022-08-13T22:10:18.719Z,9.98
2022-08-13T22:12:55.687Z,11.27
2022-08-13T22:15:33.537Z,11.35
2022-08-13T22:18:04.028Z,13.62
2022-08-13T22:20:38.101Z,11.30
2022-08-13T22:23:10.577Z,10.40
2022-08-13T22:25:39.315Z,10.95
2022-08-13T22:28:29.935Z,12.50
2022-08-13T22:30:58.580Z,11.07
2022-08-13T22:33:26.090Z,11.48
2022-08-13T22:35:57.355Z,10.80
2022-08-13T22:38:36.312Z,12.73
2022-08-13T22:41:06.859Z,11.57
2022-08-13T22:43:47.280Z,12.57
2022-08-13T22:46:15.440Z,15.88
2022-08-13T22:48:45.564Z,12.25
2022-08-13T22:51:13.966Z,14.93
2022-08-13T22:53:42.519Z,11.10
2022-08-13T22:56:13.370Z,13.70
2022-08-13T22:58:41.812Z,10.85
2022-08-13T23:01:10.137Z,10.45
2022-08-13T23:03:38.853Z,14.02
2022-08-13T23:06:36.439Z,11.43
2022-08-13T23:08:56.363Z,13.55
2022-08-13T23:11:27.294Z,12.45
2022-08-13T23:13:56.084Z,12.88
2022-08-13T23:16:24.949Z,12.27
2022-08-13T23:18:55.608Z,11.35
2022-08-13T23:21:24.226Z,11.63
2022-08-13T23:23:56.461Z,11.85
2022-08-13T23:26:29.785Z,13.70
2022-08-13T23:29:00.459Z,10.77
2022-08-13T23:31:29.629Z,11.90
2022-08-13T23:34:01.858Z,14.27
2022-08-13T23:36:34.286Z,11.00
2022-08-13T23:39:06.123Z,11.50
2022-08-13T23:41:35.840Z,12.80
2022-08-13T23:44:10.592Z,11.55
2022-08-13T23:46:48.944Z,13.75
2022-08-13T23:49:19.026Z,12.55
2022-08-13T23:51:53.193Z,11.93
2022-08-13T23:54:22.275Z,11.45
2022-08-13T23:56:49.799Z,12.52
2022-08-13T23:59:21.850Z,12.88
