createdAt,value
2022-10-26T00:14:06.460Z,100527.67
2022-10-26T00:24:18.790Z,100533.92
2022-10-26T00:34:32.365Z,100541.84
2022-10-26T00:45:03.361Z,100541.91
2022-10-26T00:55:43.531Z,100540.61
2022-10-26T01:06:32.394Z,100546.23
2022-10-26T01:17:20.350Z,100544.01
2022-10-26T01:28:00.095Z,100544.61
2022-10-26T01:38:54.625Z,100551.68
2022-10-26T01:49:18.697Z,100550.94
2022-10-26T01:59:33.450Z,100553.46
2022-10-26T02:10:33.519Z,100564.73
2022-10-26T02:21:02.689Z,100569.91
2022-10-26T02:31:32.771Z,100571.77
2022-10-26T02:42:00.746Z,100573.65
2022-10-26T02:52:34.479Z,100582.70
2022-10-26T03:02:43.505Z,100584.27
2022-10-26T03:13:00.632Z,100596.52
2022-10-26T03:23:20.430Z,100608.23
2022-10-26T03:33:53.967Z,100612.52
2022-10-26T03:44:16.402Z,100625.95
2022-10-26T03:54:30.436Z,100633.16
2022-10-26T04:04:44.894Z,100633.07
2022-10-26T04:14:57.203Z,100631.73
2022-10-26T04:25:21.015Z,100635.58
2022-10-26T04:46:06.875Z,100650.40
2022-10-26T05:06:59.868Z,100662.30
2022-10-26T05:17:14.839Z,100674.73
2022-10-26T05:37:53.796Z,100692.52
2022-10-26T05:48:13.040Z,100713.73
2022-10-26T05:58:26.212Z,100723.00
2022-10-26T06:08:43.552Z,100732.40
2022-10-26T06:19:02.123Z,100744.52
2022-10-26T06:29:45.076Z,100745.55
2022-10-26T06:39:57.027Z,100753.90
2022-10-26T06:50:38.855Z,100758.38
2022-10-26T07:01:07.187Z,100766.01
2022-10-26T07:11:26.708Z,100770.48
2022-10-26T07:21:44.714Z,100774.26
2022-10-26T07:42:18.248Z,100791.61
2022-10-26T07:52:50.603Z,100795.38
2022-10-26T08:03:04.205Z,100802.80
2022-10-26T08:13:28.269Z,100812.73
2022-10-26T08:34:05.075Z,100827.20
2022-10-26T08:44:39.967Z,100823.69
2022-10-26T08:55:01.046Z,100834.70
2022-10-26T09:05:23.483Z,100841.14
2022-10-26T09:15:57.421Z,100843.31
2022-10-26T09:37:51.234Z,100870.89
2022-10-26T09:48:19.921Z,100877.71
2022-10-26T09:58:49.629Z,100883.66
2022-10-26T10:09:48.882Z,100889.71
2022-10-26T10:20:42.867Z,100887.30
2022-10-26T10:31:29.194Z,100880.35
2022-10-26T10:41:50.326Z,100879.17
2022-10-26T10:52:44.569Z,100875.64
2022-10-26T11:03:19.203Z,100881.95
2022-10-26T11:14:15.230Z,100886.05
2022-10-26T11:25:04.259Z,100892.65
2022-10-26T11:35:41.000Z,100885.28
2022-10-26T11:46:21.714Z,100890.05
2022-10-26T11:56:53.891Z,100892.02
2022-10-26T12:07:23.929Z,100899.05
2022-10-26T12:17:45.459Z,100898.48
2022-10-26T12:28:09.505Z,100907.98
2022-10-26T12:38:44.800Z,100914.85
2022-10-26T12:49:13.728Z,100914.41
2022-10-26T12:59:57.283Z,100909.79
2022-10-26T13:10:33.312Z,100906.48
2022-10-26T13:21:09.023Z,100909.27
2022-10-26T13:31:39.547Z,100912.25
2022-10-26T13:42:10.987Z,100916.42
2022-10-26T13:53:09.251Z,100922.80
2022-10-26T14:04:10.730Z,100929.92
2022-10-26T14:14:36.745Z,100923.50
2022-10-26T14:24:52.235Z,100926.95
2022-10-26T14:35:03.967Z,100934.48
2022-10-26T14:45:53.072Z,100942.80
2022-10-26T14:56:05.341Z,100937.66
2022-10-26T15:06:45.825Z,100946.39
2022-10-26T15:16:59.644Z,100957.38
2022-10-26T15:27:12.386Z,100962.17
2022-10-26T15:37:23.141Z,100963.59
2022-10-26T15:47:33.625Z,100973.11
2022-10-26T15:57:38.636Z,100983.42
2022-10-26T16:07:52.011Z,100997.41
2022-10-26T16:17:55.834Z,101002.48
2022-10-26T16:28:01.338Z,101008.02
2022-10-26T16:38:12.085Z,101011.50
2022-10-26T16:48:19.008Z,101015.44
2022-10-26T16:58:54.274Z,101014.78
2022-10-26T17:09:02.243Z,101018.80
2022-10-26T17:19:20.245Z,101025.54
2022-10-26T17:29:27.264Z,101030.54
2022-10-26T17:39:35.522Z,101036.27
2022-10-26T17:49:40.097Z,101044.56
2022-10-26T17:59:43.799Z,101052.02
2022-10-26T18:09:47.499Z,101059.55
2022-10-26T18:19:53.823Z,101066.67
2022-10-26T18:29:59.804Z,101073.08
2022-10-26T18:40:07.331Z,101083.73
2022-10-26T18:50:23.171Z,101086.27
2022-10-26T19:00:26.675Z,101096.34
2022-10-26T19:20:49.138Z,101113.62
2022-10-26T19:30:55.819Z,101122.70
2022-10-26T19:41:33.535Z,101138.22
2022-10-26T19:51:44.513Z,101145.02
2022-10-26T20:01:48.735Z,101160.58
2022-10-26T20:11:53.916Z,101163.51
2022-10-26T20:22:03.916Z,101169.73
2022-10-26T20:32:16.872Z,101166.92
2022-10-26T20:42:30.610Z,101171.05
2022-10-26T20:53:00.120Z,101168.36
2022-10-26T21:03:05.076Z,101174.63
2022-10-26T21:13:15.010Z,101179.74
2022-10-26T21:23:25.621Z,101185.92
2022-10-26T21:33:39.978Z,101192.48
2022-10-26T21:44:08.383Z,101191.14
2022-10-26T21:54:18.045Z,101196.02
2022-10-26T22:04:24.382Z,101195.72
2022-10-26T22:14:32.208Z,101195.04
2022-10-26T22:24:39.393Z,101200.48
2022-10-26T22:34:47.672Z,101202.94
2022-10-26T22:44:52.634Z,101204.00
2022-10-26T22:54:57.769Z,101210.26
2022-10-26T23:05:02.545Z,101202.28
2022-10-26T23:15:10.386Z,101198.83
2022-10-26T23:25:19.291Z,101192.23
2022-10-26T23:35:37.161Z,101191.89
2022-10-26T23:45:40.641Z,101196.05
2022-10-26T23:56:16.103Z,101201.43
