createdAt,value
2024-02-06T00:00:05.962Z,580.71
2024-02-06T00:00:15.991Z,576.88
2024-02-06T00:00:25.959Z,579.80
2024-02-06T00:00:36.133Z,579.27
2024-02-06T00:00:46.039Z,579.51
2024-02-06T00:00:56.102Z,579.58
2024-02-06T00:01:06.088Z,578.53
2024-02-06T00:01:26.024Z,581.15
2024-02-06T00:01:36.157Z,579.32
2024-02-06T00:01:46.021Z,579.59
2024-02-06T00:01:56.029Z,579.61
2024-02-06T00:02:06.121Z,578.05
2024-02-06T00:02:16.287Z,578.49
2024-02-06T00:02:26.014Z,578.91
2024-02-06T00:02:35.981Z,578.95
2024-02-06T00:02:45.998Z,577.64
2024-02-06T00:02:55.981Z,578.98
2024-02-06T00:03:06.017Z,578.76
2024-02-06T00:03:15.994Z,580.48
2024-02-06T00:03:25.979Z,577.47
2024-02-06T00:03:35.992Z,579.73
2024-02-06T00:03:56.009Z,580.64
2024-02-06T00:04:06.010Z,580.56
2024-02-06T00:04:16.018Z,578.95
2024-02-06T00:04:26.003Z,579.08
2024-02-06T00:04:36.053Z,578.98
2024-02-06T00:04:46.133Z,579.22
2024-02-06T00:04:56.062Z,577.87
2024-02-06T00:05:16.010Z,579.43
2024-02-06T00:05:26.099Z,578.51
2024-02-06T00:05:36.017Z,578.84
2024-02-06T00:05:46.023Z,579.07
2024-02-06T00:05:56.049Z,579.41
2024-02-06T00:06:06.201Z,581.08
2024-02-06T00:06:16.053Z,580.29
2024-02-06T00:06:26.043Z,578.32
2024-02-06T00:06:36.065Z,578.99
2024-02-06T00:06:46.910Z,578.46
2024-02-06T00:07:14.565Z,577.63
2024-02-06T00:07:23.886Z,577.63
2024-02-06T00:07:32.327Z,578.89
2024-02-06T00:07:37.060Z,578.54
2024-02-06T00:07:46.078Z,579.46
2024-02-06T00:07:56.163Z,579.50
2024-02-06T00:08:06.220Z,580.10
2024-02-06T00:08:26.020Z,578.89
2024-02-06T00:08:36.236Z,578.66
2024-02-06T00:08:46.047Z,578.35
2024-02-06T00:08:56.003Z,578.28
2024-02-06T00:09:06.010Z,578.19
2024-02-06T00:09:16.005Z,578.65
2024-02-06T00:09:26.006Z,578.12
2024-02-06T00:09:35.994Z,579.16
2024-02-06T00:09:46.008Z,580.20
2024-02-06T00:09:56.166Z,578.78
2024-02-06T00:10:16.119Z,578.08
2024-02-06T00:10:26.843Z,578.59
2024-02-06T00:10:36.087Z,578.87
2024-02-06T00:10:46.086Z,578.25
2024-02-06T00:10:56.043Z,577.79
2024-02-06T00:11:06.049Z,577.90
2024-02-06T00:11:16.012Z,578.43
2024-02-06T00:11:26.006Z,577.79
2024-02-06T00:11:36.037Z,578.88
2024-02-06T00:11:46.014Z,578.69
2024-02-06T00:11:56.020Z,578.26
2024-02-06T00:12:06.022Z,578.42
2024-02-06T00:12:16.014Z,578.41
2024-02-06T00:12:26.012Z,579.40
2024-02-06T00:12:36.014Z,579.19
2024-02-06T00:12:46.020Z,577.71
2024-02-06T00:13:06.081Z,579.53
2024-02-06T00:13:16.053Z,579.36
2024-02-06T00:13:26.067Z,579.04
2024-02-06T00:13:36.035Z,579.74
2024-02-06T00:13:46.035Z,578.36
2024-02-06T00:13:56.040Z,578.63
2024-02-06T00:14:06.026Z,578.63
2024-02-06T00:14:16.020Z,578.16
2024-02-06T00:14:26.023Z,578.01
2024-02-06T00:14:36.045Z,578.87
2024-02-06T00:14:46.017Z,578.46
2024-02-06T00:14:56.035Z,579.05
2024-02-06T00:15:06.030Z,579.92
2024-02-06T00:15:16.033Z,578.09
2024-02-06T00:15:26.032Z,577.87
2024-02-06T00:15:36.030Z,577.62
2024-02-06T00:15:46.031Z,577.45
2024-02-06T00:15:56.077Z,579.19
2024-02-06T00:16:06.077Z,580.24
2024-02-06T00:16:16.079Z,578.51
2024-02-06T00:16:26.089Z,577.96
2024-02-06T00:16:36.152Z,580.78
2024-02-06T00:16:46.069Z,578.63
2024-02-06T00:17:06.047Z,578.92
2024-02-06T00:17:16.030Z,578.35
2024-02-06T00:17:26.035Z,578.90
2024-02-06T00:17:36.068Z,578.55
2024-02-06T00:17:46.112Z,578.24
2024-02-06T00:17:56.091Z,579.49
2024-02-06T00:18:06.222Z,579.69
2024-02-06T00:18:16.099Z,578.62
2024-02-06T00:18:26.037Z,578.34
2024-02-06T00:18:36.110Z,582.30
2024-02-06T00:18:46.034Z,580.87
2024-02-06T00:18:56.157Z,578.57
2024-02-06T00:19:06.079Z,578.06
2024-02-06T00:19:16.216Z,578.45
2024-02-06T00:19:26.104Z,578.19
2024-02-06T00:19:36.118Z,579.62
2024-02-06T00:19:46.149Z,579.79
2024-02-06T00:19:56.072Z,578.93
2024-02-06T00:20:06.157Z,579.46
2024-02-06T00:20:16.265Z,579.25
2024-02-06T00:20:26.106Z,579.01
2024-02-06T00:20:36.185Z,579.38
2024-02-06T00:20:46.089Z,579.80
2024-02-06T00:20:56.068Z,580.43
2024-02-06T00:21:06.900Z,579.95
2024-02-06T00:21:26.059Z,580.00
2024-02-06T00:21:36.064Z,579.02
2024-02-06T00:21:46.060Z,579.24
2024-02-06T00:21:56.085Z,579.10
2024-02-06T00:22:06.087Z,580.20
2024-02-06T00:22:16.108Z,578.17
2024-02-06T00:22:26.141Z,579.23
2024-02-06T00:22:36.185Z,579.22
2024-02-06T00:22:46.123Z,579.11
2024-02-06T00:22:56.068Z,578.67
2024-02-06T00:23:06.087Z,579.48
2024-02-06T00:23:16.063Z,579.95
2024-02-06T00:23:26.079Z,580.10
2024-02-06T00:23:36.152Z,578.67
2024-02-06T00:23:46.057Z,579.66
2024-02-06T00:23:56.060Z,578.70
2024-02-06T00:24:06.098Z,578.02
2024-02-06T00:24:16.072Z,578.64
2024-02-06T00:24:36.095Z,579.53
2024-02-06T00:24:46.071Z,579.90
2024-02-06T00:24:56.102Z,579.35
2024-02-06T00:25:06.093Z,580.01
2024-02-06T00:25:16.115Z,578.60
2024-02-06T00:25:26.081Z,578.50
2024-02-06T00:25:36.133Z,579.52
2024-02-06T00:25:46.119Z,578.57
2024-02-06T00:25:56.098Z,579.75
2024-02-06T00:26:06.082Z,578.89
2024-02-06T00:26:16.074Z,580.57
2024-02-06T00:26:26.089Z,579.87
2024-02-06T00:26:36.079Z,578.93
2024-02-06T00:26:46.087Z,579.45
2024-02-06T00:27:06.088Z,578.84
2024-02-06T00:27:16.110Z,579.34
2024-02-06T00:27:26.076Z,577.69
2024-02-06T00:27:36.097Z,579.32
2024-02-06T00:27:46.080Z,579.17
2024-02-06T00:27:56.099Z,578.49
2024-02-06T00:28:06.208Z,578.40
2024-02-06T00:28:26.099Z,577.70
2024-02-06T00:28:36.121Z,579.34
2024-02-06T00:28:46.210Z,578.77
2024-02-06T00:28:56.093Z,578.42
2024-02-06T00:29:06.088Z,580.52
2024-02-06T00:29:16.105Z,581.73
2024-02-06T00:29:26.087Z,578.82
2024-02-06T00:29:36.102Z,578.92
2024-02-06T00:29:46.092Z,579.05
2024-02-06T00:29:56.094Z,579.68
2024-02-06T00:30:06.116Z,578.40
2024-02-06T00:30:16.094Z,579.56
2024-02-06T00:30:26.093Z,579.08
2024-02-06T00:30:46.125Z,579.14
2024-02-06T00:30:56.161Z,578.85
2024-02-06T00:31:06.163Z,578.85
2024-02-06T00:31:16.194Z,579.51
2024-02-06T00:31:26.142Z,579.34
2024-02-06T00:31:36.216Z,579.13
2024-02-06T00:31:46.125Z,580.95
2024-02-06T00:32:06.129Z,580.02
2024-02-06T00:32:16.101Z,579.01
2024-02-06T00:32:26.166Z,579.32
2024-02-06T00:32:36.222Z,582.44
2024-02-06T00:32:46.171Z,580.61
2024-02-06T00:32:56.157Z,579.55
2024-02-06T00:33:06.307Z,580.71
2024-02-06T00:33:16.267Z,579.72
2024-02-06T00:33:26.161Z,581.46
2024-02-06T00:33:36.232Z,580.03
2024-02-06T00:33:46.202Z,579.70
2024-02-06T00:34:06.226Z,579.61
2024-02-06T00:34:16.235Z,579.43
2024-02-06T00:34:26.191Z,579.72
2024-02-06T00:34:36.221Z,580.33
2024-02-06T00:34:46.190Z,581.04
2024-02-06T00:34:56.196Z,579.79
2024-02-06T00:35:06.246Z,579.41
2024-02-06T00:35:16.281Z,578.42
2024-02-06T00:35:26.136Z,580.02
2024-02-06T00:35:46.111Z,579.20
2024-02-06T00:35:56.115Z,579.27
2024-02-06T00:36:06.120Z,579.44
2024-02-06T00:36:16.121Z,580.75
2024-02-06T00:36:26.123Z,580.82
2024-02-06T00:36:36.118Z,579.47
2024-02-06T00:36:46.126Z,580.21
2024-02-06T00:36:56.231Z,579.06
2024-02-06T00:37:06.255Z,579.60
2024-02-06T00:37:26.214Z,579.00
2024-02-06T00:37:36.262Z,581.07
2024-02-06T00:37:46.141Z,579.20
2024-02-06T00:37:56.129Z,579.45
2024-02-06T00:38:06.129Z,580.90
2024-02-06T00:38:16.127Z,579.48
2024-02-06T00:38:26.170Z,580.26
2024-02-06T00:38:36.145Z,579.65
2024-02-06T00:38:46.126Z,580.93
2024-02-06T00:38:56.134Z,580.27
2024-02-06T00:39:06.165Z,581.85
2024-02-06T00:39:16.131Z,581.01
2024-02-06T00:39:26.139Z,580.08
2024-02-06T00:39:36.147Z,580.73
2024-02-06T00:39:46.123Z,580.54
2024-02-06T00:39:56.186Z,579.87
2024-02-06T00:40:06.180Z,580.44
2024-02-06T00:40:16.175Z,579.79
2024-02-06T00:40:36.154Z,580.06
2024-02-06T00:40:46.192Z,581.20
2024-02-06T00:40:56.136Z,579.76
2024-02-06T00:41:06.149Z,580.02
2024-02-06T00:41:16.136Z,580.74
2024-02-06T00:41:26.157Z,580.19
2024-02-06T00:41:36.179Z,579.63
2024-02-06T00:41:56.160Z,581.71
2024-02-06T00:42:06.164Z,579.87
2024-02-06T00:42:16.143Z,580.26
2024-02-06T00:42:26.140Z,580.55
2024-02-06T00:42:36.894Z,580.88
2024-02-06T00:42:46.147Z,580.43
2024-02-06T00:42:56.194Z,579.76
2024-02-06T00:43:06.288Z,579.84
2024-02-06T00:43:16.196Z,580.36
2024-02-06T00:43:26.220Z,580.12
2024-02-06T00:43:46.204Z,579.06
2024-02-06T00:43:56.151Z,579.17
2024-02-06T00:44:06.164Z,579.21
2024-02-06T00:44:16.162Z,578.95
2024-02-06T00:44:26.157Z,581.20
2024-02-06T00:44:36.152Z,580.59
2024-02-06T00:44:56.155Z,580.11
2024-02-06T00:45:06.174Z,580.92
2024-02-06T00:45:16.160Z,579.85
2024-02-06T00:45:26.166Z,579.45
2024-02-06T00:45:36.161Z,579.98
2024-02-06T00:45:46.165Z,580.23
2024-02-06T00:45:56.172Z,581.33
2024-02-06T00:46:06.282Z,580.38
2024-02-06T00:46:16.198Z,579.37
2024-02-06T00:46:26.225Z,582.29
2024-02-06T00:46:36.252Z,580.36
2024-02-06T00:46:46.183Z,581.10
2024-02-06T00:46:56.173Z,579.63
2024-02-06T00:47:16.182Z,580.04
2024-02-06T00:47:26.158Z,579.84
2024-02-06T00:47:36.203Z,579.96
2024-02-06T00:47:46.254Z,581.28
2024-02-06T00:47:56.313Z,580.36
2024-02-06T00:48:06.387Z,580.29
2024-02-06T00:48:16.281Z,580.22
2024-02-06T00:48:26.313Z,580.61
2024-02-06T00:48:36.285Z,581.45
2024-02-06T00:48:56.350Z,579.11
2024-02-06T00:49:06.384Z,581.12
2024-02-06T00:49:16.475Z,580.43
2024-02-06T00:49:26.322Z,581.22
2024-02-06T00:49:36.380Z,580.56
2024-02-06T00:49:46.379Z,581.46
2024-02-06T00:49:56.301Z,581.25
2024-02-06T00:50:06.323Z,580.90
2024-02-06T00:50:16.301Z,580.68
2024-02-06T00:50:26.380Z,580.87
2024-02-06T00:50:36.314Z,581.65
2024-02-06T00:50:46.338Z,581.04
2024-02-06T00:50:56.326Z,581.67
2024-02-06T00:51:06.231Z,582.38
2024-02-06T00:51:16.182Z,581.19
2024-02-06T00:51:26.194Z,580.94
2024-02-06T00:51:36.210Z,580.92
2024-02-06T00:51:46.181Z,581.55
2024-02-06T00:51:56.306Z,581.50
2024-02-06T00:52:16.238Z,581.03
2024-02-06T00:52:26.253Z,581.28
2024-02-06T00:52:36.335Z,582.50
2024-02-06T00:52:46.190Z,580.93
2024-02-06T00:52:56.191Z,581.09
2024-02-06T00:53:06.186Z,581.66
2024-02-06T00:53:16.203Z,580.71
2024-02-06T00:53:26.205Z,580.66
2024-02-06T00:53:36.188Z,581.62
2024-02-06T00:53:56.196Z,580.78
2024-02-06T00:54:06.191Z,582.89
2024-02-06T00:54:16.207Z,581.92
2024-02-06T00:54:26.196Z,585.25
2024-02-06T00:54:36.207Z,582.63
2024-02-06T00:54:46.193Z,582.89
2024-02-06T00:54:56.237Z,584.52
2024-02-06T00:55:06.262Z,582.39
2024-02-06T00:55:16.262Z,582.54
2024-02-06T00:55:26.276Z,581.49
2024-02-06T00:55:36.263Z,581.95
2024-02-06T00:55:46.275Z,581.15
2024-02-06T00:56:06.279Z,581.23
2024-02-06T00:56:16.208Z,581.54
2024-02-06T00:56:26.205Z,580.67
2024-02-06T00:56:36.214Z,581.79
2024-02-06T00:56:46.222Z,581.57
2024-02-06T00:56:56.895Z,581.71
2024-02-06T00:57:16.207Z,581.58
2024-02-06T00:57:26.210Z,581.30
2024-02-06T00:57:36.212Z,582.18
2024-02-06T00:57:46.230Z,580.58
2024-02-06T00:57:56.260Z,582.42
2024-02-06T00:58:06.283Z,582.08
2024-02-06T00:58:16.323Z,581.81
2024-02-06T00:58:26.291Z,582.73
2024-02-06T00:58:36.263Z,581.31
2024-02-06T00:58:46.262Z,581.27
2024-02-06T00:58:56.229Z,581.27
2024-02-06T00:59:06.224Z,581.98
2024-02-06T00:59:16.222Z,582.03
2024-02-06T00:59:26.224Z,582.54
2024-02-06T00:59:36.221Z,581.44
2024-02-06T00:59:46.229Z,582.33
2024-02-06T00:59:56.225Z,581.83
2024-02-06T01:00:06.236Z,582.52
2024-02-06T01:00:16.236Z,581.97
2024-02-06T01:00:26.259Z,582.22
2024-02-06T01:00:36.301Z,581.63
2024-02-06T01:00:46.316Z,581.46
2024-02-06T01:00:56.298Z,580.77
2024-02-06T01:01:06.304Z,582.33
2024-02-06T01:01:16.296Z,581.24
2024-02-06T01:01:26.297Z,581.58
2024-02-06T01:01:46.280Z,582.10
2024-02-06T01:01:56.357Z,582.27
2024-02-06T01:02:06.417Z,581.76
2024-02-06T01:02:16.284Z,583.75
2024-02-06T01:02:26.248Z,584.33
2024-02-06T01:02:36.242Z,582.15
2024-02-06T01:02:46.274Z,582.02
2024-02-06T01:02:56.256Z,582.06
2024-02-06T01:03:06.231Z,582.12
2024-02-06T01:03:16.294Z,582.57
2024-02-06T01:03:26.277Z,584.25
2024-02-06T01:03:46.339Z,582.27
2024-02-06T01:03:56.332Z,580.98
2024-02-06T01:04:07.073Z,580.97
2024-02-06T01:04:16.310Z,581.80
2024-02-06T01:04:26.376Z,582.58
2024-02-06T01:04:36.389Z,582.25
2024-02-06T01:04:46.480Z,582.31
2024-02-06T01:04:56.295Z,582.03
2024-02-06T01:05:16.410Z,582.46
2024-02-06T01:05:26.304Z,582.07
2024-02-06T01:05:36.271Z,583.85
2024-02-06T01:05:46.240Z,582.76
2024-02-06T01:05:56.256Z,582.13
2024-02-06T01:06:06.272Z,583.47
2024-02-06T01:06:16.257Z,582.66
2024-02-06T01:06:26.266Z,581.99
2024-02-06T01:06:36.317Z,581.38
2024-02-06T01:06:46.302Z,581.31
2024-02-06T01:06:56.352Z,581.75
2024-02-06T01:07:16.291Z,582.40
2024-02-06T01:07:26.297Z,584.96
2024-02-06T01:07:36.416Z,583.94
2024-02-06T01:07:46.337Z,582.96
2024-02-06T01:07:56.415Z,583.34
2024-02-06T01:08:06.320Z,583.37
2024-02-06T01:08:16.316Z,582.52
2024-02-06T01:08:26.341Z,582.11
2024-02-06T01:08:36.285Z,582.26
2024-02-06T01:08:46.270Z,582.57
2024-02-06T01:08:56.259Z,582.42
2024-02-06T01:09:06.336Z,582.06
2024-02-06T01:09:16.266Z,583.13
2024-02-06T01:09:26.265Z,582.41
2024-02-06T01:09:36.259Z,582.72
2024-02-06T01:09:46.258Z,583.79
2024-02-06T01:09:56.301Z,581.29
2024-02-06T01:10:06.311Z,582.87
2024-02-06T01:10:16.281Z,582.90
2024-02-06T01:10:26.369Z,582.05
2024-02-06T01:10:36.352Z,582.55
2024-02-06T01:10:46.311Z,581.04
2024-02-06T01:10:56.280Z,582.39
2024-02-06T01:11:06.280Z,582.40
2024-02-06T01:11:16.908Z,582.70
2024-02-06T01:11:36.269Z,582.64
2024-02-06T01:11:46.268Z,582.32
2024-02-06T01:11:56.270Z,582.20
2024-02-06T01:12:06.289Z,584.45
2024-02-06T01:12:16.269Z,584.35
2024-02-06T01:12:26.304Z,583.80
2024-02-06T01:12:36.273Z,583.06
2024-02-06T01:12:46.267Z,583.60
2024-02-06T01:12:56.307Z,583.09
2024-02-06T01:13:16.317Z,582.27
2024-02-06T01:13:26.338Z,582.26
2024-02-06T01:13:36.403Z,581.86
2024-02-06T01:13:46.282Z,585.04
2024-02-06T01:13:56.280Z,582.94
2024-02-06T01:14:06.298Z,582.72
2024-02-06T01:14:16.284Z,583.04
2024-02-06T01:14:26.296Z,583.95
2024-02-06T01:14:36.285Z,584.48
2024-02-06T01:14:46.298Z,584.18
2024-02-06T01:14:56.333Z,584.80
2024-02-06T01:15:06.284Z,582.94
2024-02-06T01:15:16.297Z,583.95
2024-02-06T01:15:26.302Z,583.95
2024-02-06T01:15:36.293Z,584.68
2024-02-06T01:15:46.287Z,583.81
2024-02-06T01:15:56.294Z,583.82
2024-02-06T01:16:06.358Z,582.83
2024-02-06T01:16:16.342Z,583.31
2024-02-06T01:16:36.363Z,587.10
2024-02-06T01:16:46.287Z,584.17
2024-02-06T01:16:56.293Z,583.16
2024-02-06T01:17:06.296Z,584.29
2024-02-06T01:17:16.286Z,583.21
2024-02-06T01:17:26.295Z,583.18
2024-02-06T01:17:36.315Z,583.30
2024-02-06T01:17:46.509Z,583.93
2024-02-06T01:17:56.367Z,583.16
2024-02-06T01:18:06.328Z,583.39
2024-02-06T01:18:16.323Z,583.40
2024-02-06T01:18:26.949Z,583.27
2024-02-06T01:18:36.374Z,582.51
2024-02-06T01:18:46.320Z,583.93
2024-02-06T01:19:06.435Z,583.49
2024-02-06T01:19:16.329Z,584.05
2024-02-06T01:19:26.415Z,584.49
2024-02-06T01:19:36.568Z,583.71
2024-02-06T01:19:46.427Z,583.81
2024-02-06T01:19:56.383Z,583.30
2024-02-06T01:20:06.344Z,583.25
2024-02-06T01:20:16.376Z,585.05
2024-02-06T01:20:36.304Z,583.26
2024-02-06T01:20:46.305Z,586.42
2024-02-06T01:20:56.310Z,583.78
2024-02-06T01:21:06.310Z,585.56
2024-02-06T01:21:16.898Z,583.54
2024-02-06T01:21:26.323Z,582.88
2024-02-06T01:21:36.311Z,582.60
2024-02-06T01:21:46.317Z,583.94
2024-02-06T01:21:56.362Z,582.98
2024-02-06T01:22:06.325Z,583.88
2024-02-06T01:22:26.371Z,584.74
2024-02-06T01:22:36.369Z,585.73
2024-02-06T01:22:46.310Z,583.91
2024-02-06T01:22:56.326Z,583.43
2024-02-06T01:23:06.341Z,583.24
2024-02-06T01:23:16.322Z,583.36
2024-02-06T01:23:26.317Z,582.25
2024-02-06T01:23:36.324Z,583.21
2024-02-06T01:23:46.335Z,582.33
2024-02-06T01:23:56.319Z,583.04
2024-02-06T01:24:06.324Z,583.46
2024-02-06T01:24:16.355Z,585.30
2024-02-06T01:24:26.326Z,583.52
2024-02-06T01:24:36.328Z,583.22
2024-02-06T01:24:46.341Z,583.95
2024-02-06T01:24:56.360Z,584.08
2024-02-06T01:25:06.364Z,583.90
2024-02-06T01:25:16.337Z,582.94
2024-02-06T01:25:26.385Z,584.11
2024-02-06T01:25:36.527Z,583.96
2024-02-06T01:25:46.353Z,583.36
2024-02-06T01:25:56.378Z,583.12
2024-02-06T01:26:06.333Z,583.37
2024-02-06T01:26:16.340Z,583.34
2024-02-06T01:26:36.327Z,584.03
2024-02-06T01:26:46.340Z,583.44
2024-02-06T01:26:56.342Z,583.58
2024-02-06T01:27:06.340Z,583.26
2024-02-06T01:27:16.362Z,582.72
2024-02-06T01:27:26.332Z,583.24
2024-02-06T01:27:36.344Z,583.80
2024-02-06T01:27:46.335Z,583.64
2024-02-06T01:27:56.352Z,584.08
2024-02-06T01:28:06.365Z,584.73
2024-02-06T01:28:16.392Z,584.58
2024-02-06T01:28:26.432Z,585.08
2024-02-06T01:28:36.462Z,584.48
2024-02-06T01:28:46.350Z,583.45
2024-02-06T01:28:56.356Z,584.93
2024-02-06T01:29:06.904Z,584.71
2024-02-06T01:29:16.401Z,584.19
2024-02-06T01:29:26.346Z,584.23
2024-02-06T01:29:36.366Z,583.78
2024-02-06T01:29:46.347Z,584.03
2024-02-06T01:30:06.347Z,588.94
2024-02-06T01:30:16.347Z,584.42
2024-02-06T01:30:26.356Z,584.12
2024-02-06T01:30:36.351Z,584.42
2024-02-06T01:30:46.354Z,583.83
2024-02-06T01:30:56.381Z,583.08
2024-02-06T01:31:06.388Z,583.62
2024-02-06T01:31:16.437Z,583.68
2024-02-06T01:31:26.392Z,583.50
2024-02-06T01:31:36.493Z,583.55
2024-02-06T01:31:46.379Z,583.52
2024-02-06T01:31:56.354Z,584.91
2024-02-06T01:32:06.368Z,584.02
2024-02-06T01:32:26.398Z,583.52
2024-02-06T01:32:36.396Z,584.51
2024-02-06T01:32:46.420Z,584.66
2024-02-06T01:32:56.440Z,583.12
2024-02-06T01:33:06.426Z,583.09
2024-02-06T01:33:16.417Z,586.83
2024-02-06T01:33:26.400Z,585.55
2024-02-06T01:33:36.459Z,587.27
2024-02-06T01:33:46.445Z,586.27
2024-02-06T01:33:56.472Z,584.23
2024-02-06T01:34:06.450Z,584.20
2024-02-06T01:34:16.853Z,584.38
2024-02-06T01:34:26.426Z,584.90
2024-02-06T01:34:36.527Z,584.85
2024-02-06T01:34:56.470Z,583.83
2024-02-06T01:35:06.513Z,582.87
2024-02-06T01:35:16.396Z,587.39
2024-02-06T01:35:26.371Z,586.44
2024-02-06T01:35:36.375Z,584.39
2024-02-06T01:35:46.400Z,583.55
2024-02-06T01:35:56.389Z,582.33
2024-02-06T01:36:06.380Z,585.92
2024-02-06T01:36:16.402Z,583.58
2024-02-06T01:36:26.375Z,584.26
2024-02-06T01:36:36.403Z,584.42
2024-02-06T01:36:46.396Z,584.25
2024-02-06T01:36:56.394Z,586.19
2024-02-06T01:37:06.432Z,583.59
2024-02-06T01:37:26.454Z,584.35
2024-02-06T01:37:36.479Z,585.09
2024-02-06T01:37:46.387Z,584.82
2024-02-06T01:37:56.379Z,584.77
2024-02-06T01:38:06.382Z,585.10
2024-02-06T01:38:16.385Z,584.71
2024-02-06T01:38:26.395Z,585.12
2024-02-06T01:38:36.385Z,585.43
2024-02-06T01:38:46.401Z,584.60
2024-02-06T01:38:56.392Z,584.31
2024-02-06T01:39:06.384Z,583.81
2024-02-06T01:39:16.398Z,585.31
2024-02-06T01:39:26.394Z,584.73
2024-02-06T01:39:36.388Z,585.33
2024-02-06T01:39:46.400Z,585.12
2024-02-06T01:39:56.446Z,584.27
2024-02-06T01:40:06.521Z,584.80
2024-02-06T01:40:26.410Z,585.74
2024-02-06T01:40:36.514Z,585.04
2024-02-06T01:40:46.432Z,584.95
2024-02-06T01:40:56.402Z,583.88
2024-02-06T01:41:06.424Z,584.12
2024-02-06T01:41:16.436Z,584.55
2024-02-06T01:41:26.397Z,583.93
2024-02-06T01:41:36.419Z,583.84
2024-02-06T01:41:46.393Z,584.07
2024-02-06T01:41:56.423Z,584.27
2024-02-06T01:42:06.408Z,583.96
2024-02-06T01:42:27.414Z,584.29
2024-02-06T01:42:36.414Z,586.00
2024-02-06T01:42:46.405Z,583.96
2024-02-06T01:42:56.449Z,585.23
2024-02-06T01:43:06.444Z,587.75
2024-02-06T01:43:16.451Z,586.50
2024-02-06T01:43:36.454Z,584.74
2024-02-06T01:43:46.438Z,584.71
2024-02-06T01:43:56.414Z,584.39
2024-02-06T01:44:06.412Z,584.10
2024-02-06T01:44:16.410Z,583.84
2024-02-06T01:44:26.420Z,585.15
2024-02-06T01:44:36.411Z,583.78
2024-02-06T01:44:46.413Z,584.71
2024-02-06T01:44:56.427Z,587.47
2024-02-06T01:45:06.422Z,586.39
2024-02-06T01:45:16.411Z,584.43
2024-02-06T01:45:26.412Z,584.08
2024-02-06T01:45:36.440Z,585.23
2024-02-06T01:45:46.424Z,584.48
2024-02-06T01:45:56.450Z,584.20
2024-02-06T01:46:06.557Z,584.20
2024-02-06T01:46:16.600Z,586.78
2024-02-06T01:46:26.438Z,585.79
2024-02-06T01:46:36.494Z,586.01
2024-02-06T01:46:46.444Z,583.96
2024-02-06T01:46:56.423Z,583.62
2024-02-06T01:47:06.436Z,583.77
2024-02-06T01:47:16.423Z,585.63
2024-02-06T01:47:26.424Z,584.31
2024-02-06T01:47:36.449Z,583.78
2024-02-06T01:47:46.468Z,582.94
2024-02-06T01:47:57.440Z,583.87
2024-02-06T01:48:16.510Z,583.35
2024-02-06T01:48:26.525Z,584.49
2024-02-06T01:48:36.484Z,585.11
2024-02-06T01:48:46.506Z,584.58
2024-02-06T01:48:56.537Z,584.46
2024-02-06T01:49:06.523Z,584.15
2024-02-06T01:49:16.510Z,584.86
2024-02-06T01:49:26.501Z,585.57
2024-02-06T01:49:36.615Z,585.24
2024-02-06T01:49:46.522Z,584.16
2024-02-06T01:49:56.496Z,584.41
2024-02-06T01:50:06.611Z,584.88
2024-02-06T01:50:16.672Z,584.86
2024-02-06T01:50:26.471Z,583.37
2024-02-06T01:50:36.524Z,584.21
2024-02-06T01:50:46.441Z,584.07
2024-02-06T01:50:56.446Z,584.16
2024-02-06T01:51:06.488Z,585.94
2024-02-06T01:51:16.443Z,588.29
2024-02-06T01:51:26.996Z,584.23
2024-02-06T01:51:36.451Z,585.65
2024-02-06T01:51:46.452Z,586.35
2024-02-06T01:51:56.480Z,585.32
2024-02-06T01:52:06.457Z,584.86
2024-02-06T01:52:16.450Z,584.00
2024-02-06T01:52:26.482Z,585.27
2024-02-06T01:52:36.498Z,584.12
2024-02-06T01:52:46.444Z,584.84
2024-02-06T01:52:56.451Z,587.82
2024-02-06T01:53:16.441Z,585.12
2024-02-06T01:53:26.455Z,585.79
2024-02-06T01:53:36.449Z,585.56
2024-02-06T01:53:46.442Z,586.52
2024-02-06T01:53:56.496Z,586.27
2024-02-06T01:54:06.457Z,584.97
2024-02-06T01:54:16.474Z,587.77
2024-02-06T01:54:26.464Z,586.25
2024-02-06T01:54:36.451Z,584.52
2024-02-06T01:54:46.446Z,584.22
2024-02-06T01:54:56.499Z,584.80
2024-02-06T01:55:16.486Z,585.06
2024-02-06T01:55:26.491Z,584.82
2024-02-06T01:55:36.524Z,585.46
2024-02-06T01:55:46.556Z,584.47
2024-02-06T01:55:56.454Z,584.08
2024-02-06T01:56:06.459Z,586.07
2024-02-06T01:56:16.462Z,585.34
2024-02-06T01:56:26.461Z,584.70
2024-02-06T01:56:46.466Z,584.01
2024-02-06T01:56:56.476Z,585.12
2024-02-06T01:57:06.461Z,584.03
2024-02-06T01:57:16.469Z,583.57
2024-02-06T01:57:26.465Z,584.48
2024-02-06T01:57:36.468Z,587.24
2024-02-06T01:57:46.459Z,586.40
2024-02-06T01:58:06.516Z,586.10
2024-02-06T01:58:16.506Z,586.95
2024-02-06T01:58:26.513Z,586.72
2024-02-06T01:58:36.576Z,585.30
2024-02-06T01:58:46.486Z,586.01
2024-02-06T01:58:56.475Z,584.69
2024-02-06T01:59:06.471Z,584.83
2024-02-06T01:59:16.475Z,584.67
2024-02-06T01:59:26.480Z,585.00
2024-02-06T01:59:46.480Z,585.04
2024-02-06T01:59:56.474Z,585.08
2024-02-06T02:00:06.469Z,587.32
2024-02-06T02:00:16.473Z,585.47
2024-02-06T02:00:26.487Z,585.23
2024-02-06T02:00:36.474Z,584.37
2024-02-06T02:00:46.513Z,587.16
2024-02-06T02:00:56.689Z,586.82
2024-02-06T02:01:06.651Z,587.52
2024-02-06T02:01:16.526Z,585.67
2024-02-06T02:01:26.592Z,586.01
2024-02-06T02:01:36.595Z,585.18
2024-02-06T02:01:46.592Z,584.61
2024-02-06T02:01:56.606Z,585.52
2024-02-06T02:02:06.598Z,585.21
2024-02-06T02:02:16.566Z,585.13
2024-02-06T02:02:36.518Z,585.79
2024-02-06T02:02:46.489Z,585.85
2024-02-06T02:02:56.485Z,587.76
2024-02-06T02:03:06.485Z,585.43
2024-02-06T02:03:16.492Z,585.15
2024-02-06T02:03:26.592Z,586.95
2024-02-06T02:03:36.509Z,585.84
2024-02-06T02:03:46.521Z,586.23
2024-02-06T02:03:56.643Z,586.40
2024-02-06T02:04:06.693Z,586.07
2024-02-06T02:04:16.593Z,586.21
2024-02-06T02:04:26.732Z,585.84
2024-02-06T02:04:36.633Z,585.46
2024-02-06T02:04:56.606Z,584.59
2024-02-06T02:05:06.580Z,586.50
2024-02-06T02:05:16.698Z,586.24
2024-02-06T02:05:26.613Z,587.02
2024-02-06T02:05:36.831Z,588.66
2024-02-06T02:05:46.635Z,587.29
2024-02-06T02:05:56.687Z,586.44
2024-02-06T02:06:06.616Z,585.94
2024-02-06T02:06:16.583Z,585.69
2024-02-06T02:06:26.997Z,585.18
2024-02-06T02:06:36.918Z,585.38
2024-02-06T02:06:46.548Z,586.02
2024-02-06T02:06:56.645Z,586.51
2024-02-06T02:07:06.580Z,585.51
2024-02-06T02:07:16.682Z,586.10
2024-02-06T02:07:36.568Z,585.42
2024-02-06T02:07:46.525Z,586.21
2024-02-06T02:07:56.661Z,586.66
2024-02-06T02:08:06.648Z,586.38
2024-02-06T02:08:16.633Z,586.60
2024-02-06T02:08:26.533Z,586.16
2024-02-06T02:08:36.694Z,586.40
2024-02-06T02:08:46.553Z,586.55
2024-02-06T02:08:56.609Z,586.13
2024-02-06T02:09:16.557Z,586.20
2024-02-06T02:09:26.572Z,586.58
2024-02-06T02:09:36.521Z,585.52
2024-02-06T02:09:46.525Z,585.91
2024-02-06T02:09:56.598Z,585.31
2024-02-06T02:10:06.570Z,585.43
2024-02-06T02:10:16.586Z,585.63
2024-02-06T02:10:26.578Z,587.29
2024-02-06T02:10:36.703Z,586.44
2024-02-06T02:10:46.625Z,586.52
2024-02-06T02:10:56.538Z,585.44
2024-02-06T02:11:06.546Z,586.70
2024-02-06T02:11:16.538Z,586.55
2024-02-06T02:11:36.528Z,586.12
2024-02-06T02:11:46.521Z,585.74
2024-02-06T02:11:56.530Z,586.56
2024-02-06T02:12:06.548Z,586.69
2024-02-06T02:12:16.523Z,585.35
2024-02-06T02:12:26.528Z,586.06
2024-02-06T02:12:36.601Z,586.62
2024-02-06T02:12:46.536Z,586.49
2024-02-06T02:12:56.594Z,586.33
2024-02-06T02:13:06.620Z,585.73
2024-02-06T02:13:16.606Z,586.12
2024-02-06T02:13:26.542Z,586.24
2024-02-06T02:13:36.654Z,587.24
2024-02-06T02:13:46.539Z,585.67
2024-02-06T02:13:56.551Z,586.53
2024-02-06T02:14:06.559Z,587.04