createdAt,value
2022-12-27T00:01:48.328Z,4.10
2022-12-27T00:04:16.559Z,4.04
2022-12-27T00:06:44.770Z,4.02
2022-12-27T00:09:14.355Z,3.99
2022-12-27T00:11:42.531Z,3.94
2022-12-27T00:14:12.970Z,3.97
2022-12-27T00:16:42.335Z,4.01
2022-12-27T00:19:11.196Z,4.00
2022-12-27T00:21:39.613Z,3.93
2022-12-27T00:24:08.359Z,3.96
2022-12-27T00:26:39.496Z,3.98
2022-12-27T00:29:08.533Z,3.97
2022-12-27T00:31:36.811Z,3.94
2022-12-27T00:34:08.021Z,3.98
2022-12-27T00:36:36.642Z,3.98
2022-12-27T00:39:05.598Z,3.97
2022-12-27T00:41:34.072Z,3.98
2022-12-27T00:44:03.678Z,4.00
2022-12-27T00:46:31.999Z,4.04
2022-12-27T00:49:03.049Z,4.04
2022-12-27T00:51:31.498Z,4.04
2022-12-27T00:53:59.905Z,3.96
2022-12-27T00:56:32.624Z,3.89
2022-12-27T00:59:04.684Z,4.07
2022-12-27T01:01:35.006Z,3.96
2022-12-27T01:04:04.118Z,3.97
2022-12-27T01:06:34.869Z,3.90
2022-12-27T01:09:04.225Z,3.92
2022-12-27T01:11:33.495Z,3.81
2022-12-27T01:14:06.180Z,3.71
2022-12-27T01:16:34.869Z,3.58
2022-12-27T01:19:03.267Z,3.48
2022-12-27T01:21:31.608Z,3.38
2022-12-27T01:24:00.062Z,3.55
2022-12-27T01:26:29.779Z,3.56
2022-12-27T01:28:58.039Z,3.49
2022-12-27T01:31:29.608Z,3.42
2022-12-27T01:33:59.719Z,3.43
2022-12-27T01:36:29.843Z,3.43
2022-12-27T01:38:59.089Z,3.36
2022-12-27T01:41:46.580Z,3.31
2022-12-27T01:44:54.109Z,3.27
2022-12-27T01:47:31.398Z,3.25
2022-12-27T01:50:08.703Z,3.20
2022-12-27T01:52:40.908Z,3.11
2022-12-27T01:55:17.973Z,3.05
2022-12-27T01:57:47.890Z,2.98
2022-12-27T02:00:16.956Z,2.91
2022-12-27T02:02:46.929Z,2.96
2022-12-27T02:05:18.679Z,2.94
2022-12-27T02:07:58.875Z,2.98
2022-12-27T02:10:28.691Z,3.00
2022-12-27T02:12:57.783Z,3.02
2022-12-27T02:15:26.149Z,3.11
2022-12-27T02:17:55.980Z,3.20
2022-12-27T02:20:25.966Z,3.25
2022-12-27T02:23:39.896Z,3.25
2022-12-27T02:26:35.230Z,3.25
2022-12-27T02:29:16.478Z,3.29
2022-12-27T02:31:55.502Z,3.30
2022-12-27T02:34:28.075Z,3.37
2022-12-27T02:37:01.948Z,3.37
2022-12-27T02:39:35.177Z,3.31
2022-12-27T02:42:22.095Z,3.29
2022-12-27T02:45:09.119Z,3.14
2022-12-27T02:47:55.406Z,2.97
2022-12-27T02:50:41.408Z,2.88
2022-12-27T02:53:19.875Z,2.89
2022-12-27T02:56:16.771Z,2.84
2022-12-27T02:58:57.963Z,2.85
2022-12-27T03:01:58.319Z,2.82
2022-12-27T03:04:46.144Z,2.73
2022-12-27T03:07:27.300Z,2.64
2022-12-27T03:10:26.561Z,2.52
2022-12-27T03:13:21.214Z,2.40
2022-12-27T03:16:09.836Z,2.34
2022-12-27T03:19:06.940Z,2.21
2022-12-27T03:21:55.839Z,2.22
2022-12-27T03:24:41.858Z,2.14
2022-12-27T03:27:18.299Z,2.06
2022-12-27T03:30:10.595Z,2.08
2022-12-27T03:33:01.654Z,2.03
2022-12-27T03:35:35.672Z,2.02
2022-12-27T03:38:05.882Z,2.11
2022-12-27T03:41:07.310Z,1.96
2022-12-27T03:43:36.472Z,2.07
2022-12-27T03:46:30.925Z,1.94
2022-12-27T03:49:12.676Z,1.75
2022-12-27T03:51:49.513Z,1.75
2022-12-27T03:54:26.472Z,1.70
2022-12-27T03:56:57.535Z,1.71
2022-12-27T03:59:27.396Z,1.72
2022-12-27T04:01:56.517Z,1.71
2022-12-27T04:04:25.247Z,1.68
2022-12-27T04:06:55.074Z,1.68
2022-12-27T04:09:41.400Z,1.63
2022-12-27T04:12:27.327Z,1.60
2022-12-27T04:15:12.775Z,1.65
2022-12-27T04:17:58.626Z,1.58
2022-12-27T04:20:44.553Z,1.52
2022-12-27T04:23:31.646Z,1.43
2022-12-27T04:26:17.703Z,1.39
2022-12-27T04:29:03.444Z,1.40
2022-12-27T04:31:48.845Z,1.53
2022-12-27T04:34:34.430Z,1.64
2022-12-27T04:37:02.556Z,1.72
2022-12-27T04:39:32.340Z,1.72
2022-12-27T04:42:18.400Z,1.76
2022-12-27T04:45:04.431Z,1.80
2022-12-27T04:47:50.558Z,1.88
2022-12-27T04:50:44.212Z,1.99
2022-12-27T04:53:31.863Z,1.96
2022-12-27T04:56:01.931Z,2.03
2022-12-27T04:58:30.869Z,2.10
2022-12-27T05:01:20.225Z,2.04
2022-12-27T05:03:52.510Z,1.99
2022-12-27T05:06:21.632Z,1.98
2022-12-27T05:09:07.662Z,1.90
2022-12-27T05:11:54.636Z,1.86
2022-12-27T05:14:22.786Z,1.77
2022-12-27T05:16:51.561Z,1.67
2022-12-27T05:19:19.972Z,1.61
2022-12-27T05:22:02.127Z,1.59
2022-12-27T05:24:49.130Z,1.52
2022-12-27T05:27:19.453Z,1.47
2022-12-27T05:29:47.874Z,1.40
2022-12-27T05:32:16.073Z,1.41
2022-12-27T05:34:44.255Z,1.37
2022-12-27T05:37:12.455Z,1.33
2022-12-27T05:39:40.748Z,1.34
2022-12-27T05:42:09.027Z,1.36
2022-12-27T05:44:38.665Z,1.52
2022-12-27T05:47:06.914Z,1.66
2022-12-27T05:49:35.128Z,1.63
2022-12-27T05:52:03.379Z,1.62
2022-12-27T05:54:31.513Z,1.56
2022-12-27T05:56:59.768Z,1.64
2022-12-27T05:59:27.994Z,1.63
2022-12-27T06:01:57.835Z,1.53
2022-12-27T06:04:26.129Z,1.54
2022-12-27T06:06:54.306Z,1.49
2022-12-27T06:09:22.717Z,1.46
2022-12-27T06:11:50.934Z,1.58
2022-12-27T06:14:19.429Z,1.55
2022-12-27T06:16:47.649Z,1.60
2022-12-27T06:19:17.531Z,1.60
2022-12-27T06:21:45.753Z,1.60
2022-12-27T06:24:14.030Z,1.54
2022-12-27T06:26:42.951Z,1.49
2022-12-27T06:29:13.396Z,1.46
2022-12-27T06:31:41.766Z,1.36
2022-12-27T06:34:12.027Z,1.32
2022-12-27T06:36:41.673Z,1.25
2022-12-27T06:39:09.986Z,1.13
2022-12-27T06:41:38.309Z,1.09
2022-12-27T06:44:06.721Z,1.00
2022-12-27T06:46:35.046Z,0.94
2022-12-27T06:49:04.247Z,0.96
2022-12-27T06:51:32.727Z,0.94
2022-12-27T06:54:02.485Z,1.00
2022-12-27T06:56:30.825Z,1.05
2022-12-27T06:58:59.149Z,1.07
2022-12-27T07:01:29.217Z,1.05
2022-12-27T07:03:59.468Z,1.10
2022-12-27T07:06:29.695Z,1.06
2022-12-27T07:08:58.903Z,1.19
2022-12-27T07:11:28.627Z,1.26
2022-12-27T07:13:57.621Z,1.27
2022-12-27T07:16:28.376Z,1.35
2022-12-27T07:18:58.487Z,1.45
2022-12-27T07:21:28.857Z,1.48
2022-12-27T07:23:57.932Z,1.43
2022-12-27T07:26:30.476Z,1.48
2022-12-27T07:29:01.579Z,1.72
2022-12-27T07:31:31.960Z,1.94
2022-12-27T07:34:03.161Z,2.28
2022-12-27T07:36:34.959Z,2.69
2022-12-27T07:39:03.289Z,2.89
2022-12-27T07:41:33.322Z,3.04
2022-12-27T07:44:02.210Z,3.31
2022-12-27T07:46:30.547Z,3.62
2022-12-27T07:48:59.801Z,3.85
2022-12-27T07:51:29.054Z,3.90
2022-12-27T07:53:57.389Z,3.99
2022-12-27T07:56:27.813Z,4.20
2022-12-27T07:58:59.521Z,4.50
2022-12-27T08:01:51.466Z,4.67
2022-12-27T08:04:19.660Z,4.91
2022-12-27T08:06:48.494Z,5.03
2022-12-27T08:09:21.352Z,5.29
2022-12-27T08:11:49.552Z,5.56
2022-12-27T08:14:19.274Z,5.94
2022-12-27T08:16:47.516Z,6.28
2022-12-27T08:19:15.803Z,6.56
2022-12-27T08:21:43.967Z,6.85
2022-12-27T08:24:12.241Z,6.98
2022-12-27T08:26:40.419Z,7.09
2022-12-27T08:29:08.575Z,7.03
2022-12-27T08:31:38.154Z,7.49
2022-12-27T08:34:06.489Z,7.84
2022-12-27T08:36:54.833Z,7.88
2022-12-27T08:39:23.055Z,8.31
2022-12-27T08:41:51.270Z,8.30
2022-12-27T08:44:19.597Z,8.77
2022-12-27T08:46:49.253Z,9.12
2022-12-27T08:49:17.425Z,9.49
2022-12-27T08:51:45.695Z,9.77
2022-12-27T08:54:13.850Z,10.07
2022-12-27T08:56:42.295Z,9.97
2022-12-27T08:59:10.637Z,10.18
2022-12-27T09:01:39.072Z,10.66
2022-12-27T09:04:09.049Z,11.03
2022-12-27T09:06:37.445Z,11.22
2022-12-27T09:09:05.765Z,11.59
2022-12-27T09:11:35.631Z,11.72
2022-12-27T09:14:06.007Z,12.07
2022-12-27T09:16:35.853Z,12.09
2022-12-27T09:19:05.438Z,12.02
2022-12-27T09:21:36.549Z,12.17
2022-12-27T09:24:05.019Z,12.43
2022-12-27T09:26:33.345Z,12.81
2022-12-27T09:29:02.062Z,13.11
2022-12-27T09:31:30.854Z,13.58
2022-12-27T09:33:59.690Z,13.77
2022-12-27T09:36:30.153Z,13.93
2022-12-27T09:39:00.522Z,14.30
2022-12-27T09:44:47.730Z,14.59
2022-12-27T09:47:21.938Z,14.90
2022-12-27T09:49:53.761Z,15.05
2022-12-27T09:52:28.325Z,15.48
2022-12-27T09:55:04.995Z,15.74
2022-12-27T09:57:38.419Z,15.51
2022-12-27T10:00:15.865Z,15.90
2022-12-27T10:02:45.618Z,16.10
2022-12-27T10:05:23.163Z,16.14
2022-12-27T10:08:04.558Z,16.25
2022-12-27T10:10:43.700Z,16.11
2022-12-27T10:13:30.994Z,16.05
2022-12-27T10:16:13.788Z,16.24
2022-12-27T10:18:50.175Z,16.39
2022-12-27T10:21:22.867Z,16.53
2022-12-27T10:23:56.397Z,16.81
2022-12-27T10:26:26.309Z,16.99
2022-12-27T10:29:00.248Z,17.11
2022-12-27T10:31:29.758Z,17.25
2022-12-27T10:33:58.891Z,17.25
2022-12-27T10:36:30.759Z,17.44
2022-12-27T10:38:58.945Z,17.57
2022-12-27T10:41:40.970Z,17.79
2022-12-27T10:44:12.303Z,18.21
2022-12-27T10:46:42.850Z,17.98
2022-12-27T10:49:23.855Z,17.73
2022-12-27T10:51:54.008Z,17.08
2022-12-27T10:54:26.177Z,16.77
2022-12-27T10:56:56.852Z,16.95
2022-12-27T10:59:27.439Z,16.68
2022-12-27T11:02:20.509Z,16.61
2022-12-27T11:05:00.161Z,16.90
2022-12-27T11:07:33.676Z,17.15
2022-12-27T11:10:16.619Z,16.84
2022-12-27T11:12:59.222Z,16.77
2022-12-27T11:15:29.740Z,16.84
2022-12-27T11:18:00.228Z,16.74
2022-12-27T11:20:30.365Z,16.70
2022-12-27T11:23:01.754Z,16.67
2022-12-27T11:25:31.479Z,16.91
2022-12-27T11:28:05.269Z,17.04
2022-12-27T11:30:36.250Z,17.00
2022-12-27T11:33:07.530Z,16.83
2022-12-27T11:35:47.375Z,16.65
2022-12-27T11:38:24.698Z,16.74
2022-12-27T11:41:02.734Z,17.09
2022-12-27T11:43:39.851Z,17.25
2022-12-27T11:46:20.460Z,16.94
2022-12-27T11:48:55.921Z,17.00
2022-12-27T11:51:51.675Z,17.04
2022-12-27T11:54:51.335Z,17.29
2022-12-27T11:57:30.570Z,16.91
2022-12-27T12:00:14.723Z,17.11
2022-12-27T12:02:59.116Z,17.11
2022-12-27T12:05:56.880Z,17.03
2022-12-27T12:08:40.650Z,17.37
2022-12-27T12:11:19.183Z,17.50
2022-12-27T12:14:25.934Z,17.31
2022-12-27T12:17:14.384Z,17.17
2022-12-27T12:20:01.306Z,17.28
2022-12-27T12:22:46.571Z,17.38
2022-12-27T12:25:44.603Z,17.50
2022-12-27T12:28:59.093Z,17.44
2022-12-27T12:32:03.715Z,17.59
2022-12-27T12:34:49.608Z,17.71
2022-12-27T12:37:39.990Z,17.94
2022-12-27T12:40:34.068Z,17.14
2022-12-27T12:43:16.549Z,17.25
2022-12-27T12:45:57.758Z,17.03
2022-12-27T12:48:47.331Z,16.74
2022-12-27T12:51:38.621Z,16.39
2022-12-27T12:54:24.803Z,16.11
2022-12-27T12:57:08.798Z,16.11
2022-12-27T13:00:08.956Z,16.01
2022-12-27T13:03:02.007Z,15.81
2022-12-27T13:05:38.194Z,15.83
2022-12-27T13:08:15.365Z,16.11
2022-12-27T13:11:03.670Z,15.57
2022-12-27T13:13:45.064Z,15.40
2022-12-27T13:16:21.827Z,15.48
2022-12-27T13:18:58.991Z,15.03
2022-12-27T13:21:43.030Z,14.70
2022-12-27T13:24:29.408Z,14.29
2022-12-27T13:27:04.290Z,14.16
2022-12-27T13:29:51.591Z,13.93
2022-12-27T13:32:28.948Z,13.80
2022-12-27T13:35:20.348Z,13.62
2022-12-27T13:37:57.156Z,13.42
2022-12-27T13:40:48.910Z,13.29
2022-12-27T13:43:38.068Z,13.21
2022-12-27T13:46:26.301Z,13.23
2022-12-27T13:49:09.000Z,13.20
2022-12-27T13:51:46.666Z,12.92
2022-12-27T13:55:12.855Z,12.68
2022-12-27T13:58:11.216Z,12.30
2022-12-27T14:00:46.972Z,11.97
2022-12-27T14:03:48.432Z,11.79
2022-12-27T14:06:40.978Z,11.67
2022-12-27T14:09:25.017Z,11.54
2022-12-27T14:12:07.851Z,11.43
2022-12-27T14:14:40.866Z,11.34
2022-12-27T14:17:25.461Z,11.27
2022-12-27T14:20:03.914Z,11.23
2022-12-27T14:22:55.384Z,11.18
2022-12-27T14:26:00.525Z,11.15
2022-12-27T14:28:59.695Z,11.02
2022-12-27T14:31:58.616Z,10.90
2022-12-27T14:35:01.481Z,10.88
2022-12-27T14:37:54.687Z,10.70
2022-12-27T14:40:58.964Z,10.68
2022-12-27T14:44:11.769Z,10.44
2022-12-27T14:47:10.681Z,10.22
2022-12-27T14:50:14.227Z,10.10
2022-12-27T14:53:11.304Z,10.04
2022-12-27T14:55:54.424Z,9.91
2022-12-27T14:58:37.758Z,9.88
2022-12-27T15:01:20.814Z,9.77
2022-12-27T15:04:05.737Z,9.71
2022-12-27T15:06:52.360Z,9.64
2022-12-27T15:09:30.960Z,9.45
2022-12-27T15:12:11.367Z,9.33
2022-12-27T15:14:58.243Z,9.22
2022-12-27T15:17:41.461Z,9.07
2022-12-27T15:20:36.991Z,8.97
2022-12-27T15:23:20.193Z,8.88
2022-12-27T15:26:03.168Z,8.82
2022-12-27T15:28:48.180Z,8.65
2022-12-27T15:31:27.660Z,8.57
2022-12-27T15:34:12.687Z,8.32
2022-12-27T15:36:44.890Z,8.12
2022-12-27T15:39:48.499Z,7.91
2022-12-27T15:42:49.146Z,7.74
2022-12-27T15:45:31.700Z,7.49
2022-12-27T15:48:24.244Z,7.47
2022-12-27T15:51:02.361Z,7.36
2022-12-27T15:53:51.673Z,7.32
2022-12-27T15:56:36.213Z,7.34
2022-12-27T15:59:36.813Z,7.34
2022-12-27T16:02:29.646Z,7.31
2022-12-27T16:05:03.535Z,7.31
2022-12-27T16:07:42.390Z,7.43
2022-12-27T16:10:50.037Z,7.40
2022-12-27T16:13:27.919Z,7.41
2022-12-27T16:15:56.979Z,7.37
2022-12-27T16:18:56.111Z,7.25
2022-12-27T16:21:26.282Z,7.06
2022-12-27T16:24:07.117Z,6.97
2022-12-27T16:26:37.762Z,6.86
2022-12-27T16:29:13.904Z,6.72
2022-12-27T16:31:46.326Z,6.54
2022-12-27T16:34:22.504Z,6.43
2022-12-27T16:36:52.867Z,6.39
2022-12-27T16:39:44.429Z,6.37
2022-12-27T16:42:14.649Z,6.22
2022-12-27T16:45:04.996Z,6.18
2022-12-27T16:47:57.594Z,6.21
2022-12-27T16:50:47.055Z,6.11
2022-12-27T16:53:33.243Z,6.03
2022-12-27T16:56:17.716Z,5.89
2022-12-27T16:58:48.369Z,5.79
2022-12-27T17:01:58.758Z,5.72
2022-12-27T17:04:54.294Z,5.65
2022-12-27T17:07:42.698Z,5.50
2022-12-27T17:10:45.692Z,5.41
2022-12-27T17:13:19.838Z,5.34
2022-12-27T17:15:54.887Z,5.18
2022-12-27T17:18:30.593Z,5.17
2022-12-27T17:21:06.143Z,5.07
2022-12-27T17:23:41.565Z,4.97
2022-12-27T17:26:31.284Z,4.96
2022-12-27T17:29:10.433Z,4.87
2022-12-27T17:31:49.448Z,4.79
2022-12-27T17:34:31.854Z,4.63
2022-12-27T17:37:06.036Z,4.59
2022-12-27T17:39:51.722Z,4.47
2022-12-27T17:42:48.275Z,4.41
2022-12-27T17:45:31.249Z,4.30
2022-12-27T17:48:10.583Z,4.24
2022-12-27T17:50:43.987Z,4.18
2022-12-27T17:53:38.708Z,4.04
2022-12-27T17:56:36.426Z,4.09
2022-12-27T17:59:08.304Z,3.93
2022-12-27T18:01:41.977Z,3.89
2022-12-27T18:04:20.303Z,3.79
2022-12-27T18:06:48.915Z,3.70
2022-12-27T18:09:34.652Z,3.61
2022-12-27T18:12:04.373Z,3.53
2022-12-27T18:14:35.047Z,3.36
2022-12-27T18:17:03.940Z,3.23
2022-12-27T18:19:33.965Z,3.27
2022-12-27T18:22:04.503Z,3.22
2022-12-27T18:24:35.104Z,3.11
2022-12-27T18:27:06.365Z,3.06
2022-12-27T18:29:35.982Z,3.01
2022-12-27T18:32:09.263Z,2.98
2022-12-27T18:34:47.537Z,2.90
2022-12-27T18:37:21.353Z,2.88
2022-12-27T18:39:52.702Z,2.84
2022-12-27T18:42:29.818Z,2.77
2022-12-27T18:45:02.125Z,2.68
2022-12-27T18:47:31.600Z,2.65
2022-12-27T18:50:03.486Z,2.61
2022-12-27T18:52:34.251Z,2.56
2022-12-27T18:55:17.967Z,2.52
2022-12-27T18:57:46.847Z,2.49
2022-12-27T19:00:21.668Z,2.49
2022-12-27T19:02:51.479Z,2.49
2022-12-27T19:05:30.520Z,2.52
2022-12-27T19:08:12.270Z,2.46
2022-12-27T19:10:48.761Z,2.50
2022-12-27T19:13:23.424Z,2.50
2022-12-27T19:15:52.605Z,2.50
2022-12-27T19:18:25.781Z,2.47
2022-12-27T19:20:58.637Z,2.44
2022-12-27T19:23:32.020Z,2.40
2022-12-27T19:26:08.976Z,2.36
2022-12-27T19:28:37.658Z,2.34
2022-12-27T19:31:16.374Z,2.35
2022-12-27T19:33:48.655Z,2.32
2022-12-27T19:36:20.007Z,2.32
2022-12-27T19:38:48.627Z,2.33
2022-12-27T19:41:17.265Z,2.21
2022-12-27T19:43:48.589Z,2.24
2022-12-27T19:46:19.557Z,2.21
2022-12-27T19:49:15.953Z,2.23
2022-12-27T19:51:39.380Z,2.19
2022-12-27T19:54:14.794Z,2.11
2022-12-27T19:56:43.152Z,2.05
2022-12-27T19:59:17.605Z,2.08
2022-12-27T20:01:47.091Z,2.03
2022-12-27T20:04:17.140Z,2.06
2022-12-27T20:06:49.737Z,1.93
2022-12-27T20:09:20.509Z,1.99
2022-12-27T20:11:51.984Z,1.99
2022-12-27T20:14:20.656Z,1.97
2022-12-27T20:16:49.642Z,2.00
2022-12-27T20:19:20.254Z,2.01
2022-12-27T20:21:51.169Z,2.03
2022-12-27T20:24:20.561Z,2.07
2022-12-27T20:26:49.824Z,2.01
2022-12-27T20:29:20.139Z,2.02
2022-12-27T20:31:50.146Z,2.00
2022-12-27T20:34:18.951Z,1.98
2022-12-27T20:36:47.241Z,1.94
2022-12-27T20:39:17.300Z,1.99
2022-12-27T20:41:45.914Z,1.98
2022-12-27T20:44:15.329Z,1.95
2022-12-27T20:46:43.929Z,1.96
2022-12-27T20:49:12.557Z,1.97
2022-12-27T20:51:41.697Z,1.98
2022-12-27T20:54:14.071Z,1.93
2022-12-27T20:56:44.325Z,1.94
2022-12-27T20:59:12.896Z,1.93
2022-12-27T21:01:41.538Z,1.94
2022-12-27T21:04:11.111Z,1.88
2022-12-27T21:06:39.616Z,1.93
2022-12-27T21:09:08.761Z,1.88
2022-12-27T21:11:37.530Z,1.87
2022-12-27T21:14:07.850Z,1.89
2022-12-27T21:16:36.975Z,1.86
2022-12-27T21:19:07.628Z,1.86
2022-12-27T21:21:37.394Z,1.83
2022-12-27T21:24:07.955Z,1.79
2022-12-27T21:26:38.100Z,1.81
2022-12-27T21:29:09.587Z,1.82
2022-12-27T21:31:38.456Z,1.81
2022-12-27T21:34:08.079Z,1.79
2022-12-27T21:36:38.430Z,1.84
2022-12-27T21:39:07.876Z,1.81
2022-12-27T21:41:37.764Z,1.83
2022-12-27T21:44:07.796Z,1.77
2022-12-27T21:46:38.289Z,1.77
2022-12-27T21:49:08.740Z,1.73
2022-12-27T21:51:38.967Z,1.76
2022-12-27T21:54:08.175Z,1.72
2022-12-27T21:56:36.801Z,1.75
2022-12-27T21:59:10.939Z,1.73
2022-12-27T22:01:51.754Z,1.77
2022-12-27T22:04:21.408Z,1.75
2022-12-27T22:06:50.429Z,1.78
2022-12-27T22:09:19.775Z,1.78
2022-12-27T22:11:48.208Z,1.78
2022-12-27T22:14:16.529Z,1.79
2022-12-27T22:16:46.117Z,1.80
2022-12-27T22:19:15.101Z,1.76
2022-12-27T22:21:43.780Z,1.75
2022-12-27T22:24:17.299Z,1.74
2022-12-27T22:26:45.530Z,1.74
2022-12-27T22:29:13.651Z,1.72
2022-12-27T22:31:42.979Z,1.75
2022-12-27T22:34:12.677Z,1.73
2022-12-27T22:36:41.229Z,1.74
2022-12-27T22:39:10.301Z,1.72
2022-12-27T22:41:38.931Z,1.74
2022-12-27T22:44:08.924Z,1.69
2022-12-27T22:49:29.758Z,1.64
2022-12-27T22:51:57.954Z,1.66
2022-12-27T22:55:03.261Z,1.64
2022-12-27T22:57:14.556Z,1.72
2022-12-27T22:59:43.536Z,1.62
2022-12-27T23:02:11.783Z,1.65
2022-12-27T23:04:41.881Z,1.63
2022-12-27T23:07:10.173Z,1.65
2022-12-27T23:09:43.103Z,1.75
2022-12-27T23:12:12.058Z,1.79
2022-12-27T23:14:40.603Z,1.82
2022-12-27T23:17:08.823Z,1.90
2022-12-27T23:19:36.948Z,1.93
2022-12-27T23:22:06.859Z,2.05
2022-12-27T23:24:35.094Z,2.08
2022-12-27T23:27:03.425Z,2.16
2022-12-27T23:29:31.798Z,2.18
2022-12-27T23:32:00.065Z,2.17
2022-12-27T23:34:29.306Z,2.19
2022-12-27T23:36:58.086Z,2.15
2022-12-27T23:39:28.057Z,2.22
2022-12-27T23:41:56.417Z,2.25
2022-12-27T23:44:33.653Z,2.24
2022-12-27T23:47:04.480Z,2.20
2022-12-27T23:49:32.856Z,2.24
2022-12-27T23:52:01.279Z,2.24
2022-12-27T23:54:31.070Z,2.24
2022-12-27T23:57:22.274Z,2.23
2022-12-27T23:59:47.521Z,2.26
