createdAt,value
2023-02-11T00:00:09.349Z,19.55
2023-02-11T00:02:42.602Z,20.77
2023-02-11T00:05:15.586Z,18.35
2023-02-11T00:07:42.564Z,24.55
2023-02-11T00:10:09.737Z,26.60
2023-02-11T00:12:43.644Z,26.85
2023-02-11T00:15:10.872Z,22.15
2023-02-11T00:17:44.631Z,19.13
2023-02-11T00:20:11.585Z,18.08
2023-02-11T00:22:44.625Z,19.08
2023-02-11T00:25:11.551Z,17.25
2023-02-11T00:27:52.638Z,19.45
2023-02-11T00:30:19.629Z,17.92
2023-02-11T00:32:52.600Z,19.95
2023-02-11T00:35:19.456Z,17.80
2023-02-11T00:38:00.640Z,20.00
2023-02-11T00:40:27.547Z,18.42
2023-02-11T00:43:00.606Z,19.17
2023-02-11T00:45:33.590Z,18.95
2023-02-11T00:48:06.660Z,18.70
2023-02-11T00:50:33.574Z,19.83
2023-02-11T00:53:06.634Z,20.13
2023-02-11T00:55:33.549Z,18.02
2023-02-11T00:58:00.385Z,17.95
2023-02-11T01:00:34.614Z,16.27
2023-02-11T01:03:01.473Z,16.88
2023-02-11T01:05:28.404Z,17.45
2023-02-11T01:08:01.648Z,17.13
2023-02-11T01:10:28.696Z,17.30
2023-02-11T01:13:02.603Z,18.75
2023-02-11T01:15:29.696Z,17.80
2023-02-11T01:18:02.628Z,18.33
2023-02-11T01:20:35.625Z,16.80
2023-02-11T01:23:08.667Z,17.08
2023-02-11T01:25:35.528Z,18.10
2023-02-11T01:28:08.605Z,18.77
2023-02-11T01:30:35.557Z,18.05
2023-02-11T01:33:08.656Z,18.13
2023-02-11T01:35:41.617Z,17.92
2023-02-11T01:38:16.664Z,18.13
2023-02-11T01:41:01.679Z,17.77
2023-02-11T01:43:38.673Z,17.30
2023-02-11T01:46:23.759Z,16.80
2023-02-11T01:49:09.686Z,16.88
2023-02-11T01:51:43.991Z,18.00
2023-02-11T01:54:19.665Z,18.33
2023-02-11T01:56:49.450Z,17.40
2023-02-11T01:59:30.653Z,18.52
2023-02-11T02:02:00.241Z,16.88
2023-02-11T02:04:28.936Z,18.08
2023-02-11T02:07:06.611Z,17.30
2023-02-11T02:09:40.263Z,17.98
2023-02-11T02:12:13.632Z,17.63
2023-02-11T02:14:41.175Z,16.80
2023-02-11T02:17:25.673Z,18.05
2023-02-11T02:20:32.682Z,16.95
2023-02-11T02:23:42.566Z,17.80
2023-02-11T02:26:36.683Z,16.42
2023-02-11T02:29:19.393Z,17.05
2023-02-11T02:32:24.687Z,18.42
2023-02-11T02:34:58.787Z,17.75
2023-02-11T02:37:42.652Z,18.45
2023-02-11T02:40:17.268Z,19.98
2023-02-11T02:42:50.661Z,18.73
2023-02-11T02:45:17.568Z,18.95
2023-02-11T02:47:44.473Z,19.40
2023-02-11T02:50:17.673Z,18.77
2023-02-11T02:53:21.893Z,17.38
2023-02-11T02:56:22.702Z,17.48
2023-02-11T02:59:17.687Z,17.85
2023-02-11T03:01:53.684Z,19.55
2023-02-11T03:04:53.701Z,19.00
2023-02-11T03:07:49.662Z,20.55
2023-02-11T03:10:54.683Z,22.27
2023-02-11T03:13:33.769Z,21.60
2023-02-11T03:16:13.700Z,21.88
2023-02-11T03:18:43.822Z,20.77
2023-02-11T03:21:17.648Z,19.38
2023-02-11T03:23:59.688Z,19.15
2023-02-11T03:26:40.560Z,20.33
2023-02-11T03:29:59.665Z,20.20
2023-02-11T03:32:29.269Z,19.67
2023-02-11T03:35:14.688Z,20.70
2023-02-11T03:38:18.723Z,21.33
2023-02-11T03:40:45.688Z,20.80
2023-02-11T03:43:47.697Z,22.10
2023-02-11T03:46:22.747Z,23.38
2023-02-11T03:48:52.595Z,23.58
2023-02-11T03:51:26.678Z,22.10
2023-02-11T03:53:55.458Z,22.30
2023-02-11T03:56:25.247Z,18.83
2023-02-11T03:58:58.707Z,19.73
2023-02-11T04:01:25.599Z,19.55
2023-02-11T04:03:58.719Z,21.35
2023-02-11T04:06:25.653Z,20.58
2023-02-11T04:08:58.657Z,20.17
2023-02-11T04:11:28.817Z,19.98
2023-02-11T04:14:02.662Z,19.45
2023-02-11T04:16:29.657Z,19.45
2023-02-11T04:18:57.351Z,18.45
2023-02-11T04:21:30.696Z,18.05
2023-02-11T04:23:57.559Z,19.67
2023-02-11T04:26:30.671Z,18.50
2023-02-11T04:28:57.520Z,15.70
2023-02-11T04:31:30.745Z,17.80
2023-02-11T04:33:57.658Z,15.75
2023-02-11T04:36:24.585Z,15.75
2023-02-11T04:38:57.712Z,16.27
2023-02-11T04:41:24.588Z,15.18
2023-02-11T04:43:57.709Z,14.50
2023-02-11T04:46:24.674Z,15.80
2023-02-11T04:48:51.581Z,15.38
2023-02-11T04:51:24.706Z,15.27
2023-02-11T04:53:57.685Z,15.95
2023-02-11T04:56:24.627Z,16.20
2023-02-11T04:58:51.584Z,15.18
2023-02-11T05:01:24.781Z,15.35
2023-02-11T05:03:51.739Z,22.40
2023-02-11T05:06:25.673Z,35.50
2023-02-11T05:08:52.610Z,28.52
2023-02-11T05:11:28.707Z,18.02
2023-02-11T05:13:55.620Z,14.10
2023-02-11T05:16:28.757Z,14.18
2023-02-11T05:18:55.689Z,13.35
2023-02-11T05:21:29.718Z,14.52
2023-02-11T05:23:56.622Z,14.88
2023-02-11T05:26:23.473Z,14.38
2023-02-11T05:28:56.805Z,14.57
2023-02-11T05:31:23.678Z,14.57
2023-02-11T05:33:50.581Z,13.80
2023-02-11T05:36:23.748Z,14.85
2023-02-11T05:38:50.664Z,13.25
2023-02-11T05:41:23.714Z,13.57
2023-02-11T05:43:50.658Z,15.30
2023-02-11T05:46:24.783Z,14.48
2023-02-11T05:48:57.764Z,14.43
2023-02-11T05:51:24.669Z,14.40
2023-02-11T05:53:57.702Z,15.45
2023-02-11T05:56:24.580Z,15.43
2023-02-11T05:58:57.692Z,15.20
2023-02-11T06:01:24.550Z,15.32
2023-02-11T06:03:57.838Z,16.20
2023-02-11T06:06:25.418Z,15.98
2023-02-11T06:08:52.332Z,15.73
2023-02-11T06:11:25.753Z,15.15
2023-02-11T06:13:52.794Z,14.40
2023-02-11T06:16:25.859Z,16.15
2023-02-11T06:18:52.868Z,15.02
2023-02-11T06:21:43.252Z,15.48
2023-02-11T06:24:12.022Z,15.68
2023-02-11T06:26:45.842Z,15.60
2023-02-11T06:29:19.753Z,21.02
2023-02-11T06:31:46.921Z,17.05
2023-02-11T06:34:20.786Z,15.07
2023-02-11T06:36:47.788Z,15.27
2023-02-11T06:39:21.822Z,14.32
2023-02-11T06:41:48.807Z,15.30
2023-02-11T06:44:21.711Z,14.13
2023-02-11T06:46:48.752Z,13.82
2023-02-11T06:49:21.726Z,15.18
2023-02-11T06:51:48.784Z,14.43
2023-02-11T06:54:15.810Z,14.43
2023-02-11T06:56:49.923Z,13.90
2023-02-11T06:59:18.521Z,15.32
2023-02-11T07:01:51.847Z,16.75
2023-02-11T07:04:18.952Z,14.25
2023-02-11T07:06:52.766Z,13.48
2023-02-11T07:09:25.763Z,14.43
2023-02-11T07:11:52.700Z,13.70
2023-02-11T07:14:25.869Z,15.98
2023-02-11T07:16:59.776Z,16.38
2023-02-11T07:19:26.691Z,15.95
2023-02-11T07:21:53.641Z,17.60
2023-02-11T07:24:26.784Z,17.05
2023-02-11T07:26:54.378Z,17.98
2023-02-11T07:29:27.856Z,30.40
2023-02-11T07:32:01.886Z,38.53
2023-02-11T07:34:28.970Z,24.40
2023-02-11T07:36:55.953Z,20.10
2023-02-11T07:39:29.779Z,19.00
2023-02-11T07:42:02.772Z,17.92
2023-02-11T07:44:29.790Z,20.85
2023-02-11T07:47:03.856Z,32.15
2023-02-11T07:49:37.848Z,23.02
2023-02-11T07:52:04.985Z,18.00
2023-02-11T07:54:32.094Z,20.98
2023-02-11T07:57:05.844Z,21.23
2023-02-11T07:59:32.847Z,19.60
2023-02-11T08:01:59.909Z,19.70
2023-02-11T08:04:33.825Z,21.77
2023-02-11T08:07:00.889Z,23.92
2023-02-11T08:09:34.798Z,37.80
2023-02-11T08:12:01.784Z,29.50
2023-02-11T08:14:34.783Z,78.43
2023-02-11T08:17:01.867Z,38.50
2023-02-11T08:19:35.798Z,24.15
2023-02-11T08:22:08.748Z,23.00
2023-02-11T08:24:35.701Z,33.67
2023-02-11T08:27:08.828Z,38.17
2023-02-11T08:29:42.016Z,27.40
2023-02-11T08:32:09.186Z,32.10
2023-02-11T08:34:36.150Z,31.20
2023-02-11T08:37:09.812Z,23.63
2023-02-11T08:39:36.718Z,21.90
2023-02-11T08:42:09.795Z,22.20
2023-02-11T08:44:36.836Z,19.63
2023-02-11T08:47:10.853Z,19.67
2023-02-11T08:49:44.798Z,22.05
2023-02-11T08:52:11.933Z,27.25
2023-02-11T08:54:45.862Z,22.80
2023-02-11T08:57:12.903Z,20.52
2023-02-11T08:59:46.844Z,20.80
2023-02-11T09:02:21.305Z,19.95
2023-02-11T09:04:48.327Z,19.80
2023-02-11T09:07:21.824Z,19.70
2023-02-11T09:09:48.907Z,18.33
2023-02-11T09:12:22.801Z,17.60
2023-02-11T09:14:55.872Z,19.27
2023-02-11T09:17:22.812Z,17.75
2023-02-11T09:19:56.831Z,16.27
2023-02-11T09:22:29.822Z,18.20
2023-02-11T09:24:56.989Z,16.25
2023-02-11T09:27:30.814Z,15.07
2023-02-11T09:29:57.764Z,14.82
2023-02-11T09:32:30.887Z,15.45
2023-02-11T09:34:57.858Z,15.40
2023-02-11T09:37:24.780Z,16.60
2023-02-11T09:39:57.848Z,16.50
2023-02-11T09:42:38.380Z,16.08
2023-02-11T09:45:16.819Z,14.93
2023-02-11T09:48:00.878Z,15.77
2023-02-11T09:50:43.895Z,15.10
2023-02-11T09:53:34.520Z,14.98
2023-02-11T09:56:09.910Z,14.13
2023-02-11T09:58:42.019Z,15.63
2023-02-11T10:01:52.950Z,15.40
2023-02-11T10:04:43.390Z,17.55
2023-02-11T10:07:34.867Z,18.55
2023-02-11T10:10:41.037Z,18.85
2023-02-11T10:13:44.864Z,20.27
2023-02-11T10:17:09.012Z,19.42
2023-02-11T10:20:14.606Z,19.27
2023-02-11T10:22:54.902Z,17.75
2023-02-11T10:25:34.874Z,17.27
2023-02-11T10:28:17.050Z,15.75
2023-02-11T10:31:08.965Z,14.90
2023-02-11T10:33:47.935Z,14.65
2023-02-11T10:36:22.868Z,15.55
2023-02-11T10:38:49.942Z,14.73
2023-02-11T10:41:30.882Z,14.48
2023-02-11T10:44:05.850Z,15.02
2023-02-11T10:46:34.890Z,13.85
2023-02-11T10:49:08.928Z,14.98
2023-02-11T10:51:42.839Z,16.67
2023-02-11T10:54:24.966Z,15.05
2023-02-11T10:56:58.856Z,15.40
2023-02-11T10:59:31.817Z,15.23
2023-02-11T11:02:08.058Z,16.55
2023-02-11T11:04:41.121Z,15.15
2023-02-11T11:07:39.956Z,14.68
2023-02-11T11:10:25.671Z,15.02
2023-02-11T11:12:58.924Z,14.27
2023-02-11T11:15:36.972Z,15.73
2023-02-11T11:18:23.196Z,14.73
2023-02-11T11:21:06.914Z,15.20
2023-02-11T11:23:36.568Z,15.35
2023-02-11T11:26:14.901Z,14.73
2023-02-11T11:29:02.568Z,15.50
2023-02-11T11:31:39.003Z,16.45
2023-02-11T11:34:32.073Z,16.67
2023-02-11T11:37:06.868Z,16.25
2023-02-11T11:39:34.247Z,16.58
2023-02-11T11:42:09.987Z,16.27
2023-02-11T11:44:37.540Z,17.02
2023-02-11T11:47:19.911Z,17.92
2023-02-11T11:50:24.252Z,16.50
2023-02-11T11:53:17.864Z,17.30
2023-02-11T11:55:59.949Z,16.48
2023-02-11T11:58:28.736Z,17.00
2023-02-11T12:01:40.952Z,15.80
2023-02-11T12:05:01.943Z,16.17
2023-02-11T12:07:54.817Z,15.93
2023-02-11T12:10:42.870Z,15.88
2023-02-11T12:13:49.190Z,14.82
2023-02-11T12:17:02.951Z,15.25
2023-02-11T12:20:17.004Z,14.55
2023-02-11T12:23:34.942Z,14.90
2023-02-11T12:26:19.641Z,15.90
2023-02-11T12:29:38.940Z,14.05
2023-02-11T12:33:00.797Z,14.23
2023-02-11T12:35:38.912Z,15.93
2023-02-11T12:38:43.771Z,15.18
2023-02-11T12:41:44.911Z,15.80
2023-02-11T12:44:52.982Z,14.20
2023-02-11T12:47:54.147Z,15.65
2023-02-11T12:50:50.231Z,14.63
2023-02-11T12:53:32.851Z,15.55
2023-02-11T12:56:31.148Z,15.02
2023-02-11T12:58:59.229Z,15.73
2023-02-11T13:01:46.943Z,15.45
2023-02-11T13:04:42.057Z,15.82
2023-02-11T13:07:28.051Z,15.30
2023-02-11T13:10:19.974Z,14.82
2023-02-11T13:12:47.145Z,11.48
2023-02-11T13:15:21.981Z,11.75
2023-02-11T13:17:59.163Z,10.95
2023-02-11T13:21:08.911Z,10.85
2023-02-11T13:24:01.958Z,12.15
2023-02-11T13:26:39.938Z,12.27
2023-02-11T13:29:28.937Z,12.00
2023-02-11T13:32:10.652Z,13.35
2023-02-11T13:34:49.964Z,12.32
2023-02-11T13:37:43.320Z,11.70
2023-02-11T13:40:26.945Z,9.90
2023-02-11T13:42:59.092Z,11.13
2023-02-11T13:45:48.026Z,10.55
2023-02-11T13:48:33.984Z,10.75
2023-02-11T13:51:09.183Z,10.07
2023-02-11T13:54:03.013Z,10.43
2023-02-11T13:56:35.096Z,10.25
2023-02-11T13:59:32.019Z,11.70
2023-02-11T14:02:20.920Z,11.65
2023-02-11T14:05:12.970Z,11.88
2023-02-11T14:07:45.977Z,12.10
2023-02-11T14:10:50.323Z,11.98
2023-02-11T14:13:35.957Z,11.60
2023-02-11T14:16:36.835Z,11.00
2023-02-11T14:19:05.203Z,10.75
2023-02-11T14:21:43.994Z,11.40
2023-02-11T14:24:10.850Z,11.25
2023-02-11T14:26:55.004Z,11.52
2023-02-11T14:30:08.048Z,11.50
2023-02-11T14:32:59.989Z,11.57
2023-02-11T14:35:58.357Z,12.30
2023-02-11T14:39:04.013Z,12.48
2023-02-11T14:41:48.991Z,11.82
2023-02-11T14:44:25.144Z,12.85
2023-02-11T14:46:58.991Z,12.30
2023-02-11T14:49:35.272Z,13.45
2023-02-11T14:52:35.968Z,13.43
2023-02-11T14:55:17.907Z,13.00
2023-02-11T14:57:51.013Z,13.02
2023-02-11T15:00:21.294Z,13.43
2023-02-11T15:02:55.040Z,12.48
2023-02-11T15:05:31.064Z,11.80
2023-02-11T15:08:02.325Z,12.45
2023-02-11T15:10:44.056Z,12.07
2023-02-11T15:13:18.281Z,12.60
2023-02-11T15:15:52.108Z,12.43
2023-02-11T15:18:21.481Z,12.75
2023-02-11T15:20:48.956Z,12.68
2023-02-11T15:23:33.086Z,13.13
2023-02-11T15:26:00.281Z,11.98
2023-02-11T15:28:36.150Z,13.50
2023-02-11T15:31:23.127Z,14.07
2023-02-11T15:33:51.082Z,12.70
2023-02-11T15:36:19.363Z,13.75
2023-02-11T15:38:53.072Z,13.80
2023-02-11T15:41:44.039Z,13.63
2023-02-11T15:44:31.352Z,13.35
2023-02-11T15:47:05.105Z,15.75
2023-02-11T15:49:39.063Z,15.02
2023-02-11T15:52:06.059Z,17.05
2023-02-11T15:54:40.049Z,25.50
2023-02-11T15:57:08.316Z,22.63
2023-02-11T15:59:46.041Z,31.80
2023-02-11T16:02:24.691Z,31.90
2023-02-11T16:05:04.029Z,27.25
2023-02-11T16:07:48.770Z,28.25
2023-02-11T16:10:37.043Z,25.35
2023-02-11T16:13:07.007Z,30.48
2023-02-11T16:15:40.054Z,32.88
2023-02-11T16:18:37.323Z,36.95
2023-02-11T16:21:14.098Z,40.97
2023-02-11T16:23:48.066Z,36.78
2023-02-11T16:26:36.371Z,38.90
2023-02-11T16:29:19.084Z,35.17
2023-02-11T16:31:47.453Z,33.40
2023-02-11T16:34:17.483Z,30.13
2023-02-11T16:36:51.081Z,31.45
2023-02-11T16:39:19.237Z,30.05
2023-02-11T16:41:53.114Z,33.25
2023-02-11T16:44:20.158Z,32.72
2023-02-11T16:46:47.270Z,36.25
2023-02-11T16:49:36.086Z,39.88
2023-02-11T16:52:14.133Z,43.55
2023-02-11T16:54:41.222Z,43.30
2023-02-11T16:57:22.271Z,47.83
2023-02-11T16:59:49.383Z,40.28
2023-02-11T17:02:27.149Z,39.55
2023-02-11T17:04:55.208Z,37.13
2023-02-11T17:07:29.068Z,36.35
2023-02-11T17:09:58.717Z,36.53
2023-02-11T17:12:25.759Z,36.42
2023-02-11T17:15:00.116Z,43.70
2023-02-11T17:17:27.151Z,43.92
2023-02-11T17:20:01.106Z,41.47
2023-02-11T17:22:35.173Z,38.78
2023-02-11T17:25:02.248Z,27.83
2023-02-11T17:27:36.071Z,23.77
2023-02-11T17:30:06.810Z,22.02
2023-02-11T17:32:40.154Z,23.08
2023-02-11T17:35:07.579Z,22.38
2023-02-11T17:37:47.224Z,20.40
2023-02-11T17:40:21.139Z,19.45
2023-02-11T17:42:55.190Z,18.70
2023-02-11T17:45:28.379Z,18.17
2023-02-11T17:48:02.172Z,17.80
2023-02-11T17:50:29.581Z,17.80
2023-02-11T17:52:56.875Z,19.00
2023-02-11T17:55:33.088Z,18.30
2023-02-11T17:58:08.130Z,17.77
2023-02-11T18:00:35.097Z,16.80
2023-02-11T18:03:09.124Z,18.50
2023-02-11T18:05:36.938Z,17.33
2023-02-11T18:08:14.087Z,15.52
2023-02-11T18:10:41.724Z,17.33
2023-02-11T18:13:08.649Z,16.95
2023-02-11T18:15:42.153Z,16.77
2023-02-11T18:18:09.276Z,16.13
2023-02-11T18:20:43.196Z,16.17
2023-02-11T18:23:10.919Z,19.70
2023-02-11T18:25:47.113Z,23.63
2023-02-11T18:28:14.177Z,28.13
2023-02-11T18:30:48.247Z,27.88
2023-02-11T18:33:15.336Z,26.52
2023-02-11T18:35:42.991Z,24.73
2023-02-11T18:38:17.151Z,21.90
2023-02-11T18:40:44.301Z,19.70
2023-02-11T18:43:18.148Z,20.30
2023-02-11T18:45:45.959Z,19.45
2023-02-11T18:48:19.118Z,20.63
2023-02-11T18:50:46.338Z,20.88
2023-02-11T18:53:13.931Z,20.80
2023-02-11T18:55:49.208Z,23.35
2023-02-11T18:58:16.332Z,22.23
2023-02-11T19:00:52.136Z,23.90
2023-02-11T19:03:19.190Z,21.38
2023-02-11T19:05:54.488Z,22.77
2023-02-11T19:08:28.179Z,23.90
2023-02-11T19:10:55.171Z,23.85
2023-02-11T19:13:22.110Z,26.05
2023-02-11T19:15:56.188Z,24.52
2023-02-11T19:18:23.299Z,25.33
2023-02-11T19:20:50.504Z,25.65
2023-02-11T19:23:24.143Z,23.92
2023-02-11T19:25:51.470Z,24.58
2023-02-11T19:28:25.163Z,24.67
2023-02-11T19:30:52.227Z,24.38
2023-02-11T19:33:26.185Z,23.70
2023-02-11T19:35:53.438Z,24.25
2023-02-11T19:38:27.138Z,23.50
2023-02-11T19:41:00.921Z,24.20
2023-02-11T19:43:35.253Z,23.73
2023-02-11T19:46:10.321Z,24.85
2023-02-11T19:48:44.280Z,25.60
2023-02-11T19:51:13.213Z,25.67
2023-02-11T19:53:40.472Z,26.63
2023-02-11T19:56:14.204Z,27.08
2023-02-11T19:58:48.125Z,25.10
2023-02-11T20:01:18.031Z,24.48
2023-02-11T20:03:51.166Z,24.60
2023-02-11T20:06:26.777Z,25.90
2023-02-11T20:09:05.264Z,25.98
2023-02-11T20:11:32.640Z,26.08
2023-02-11T20:13:59.790Z,26.50
2023-02-11T20:16:47.441Z,24.45
2023-02-11T20:19:27.205Z,24.45
2023-02-11T20:21:54.644Z,25.67
2023-02-11T20:24:22.130Z,26.98
2023-02-11T20:26:56.338Z,26.13
2023-02-11T20:29:23.733Z,26.17
2023-02-11T20:31:57.304Z,26.83
2023-02-11T20:34:24.502Z,26.58
2023-02-11T20:36:58.222Z,28.08
2023-02-11T20:39:25.549Z,28.27
2023-02-11T20:42:00.138Z,29.05
2023-02-11T20:44:27.486Z,29.30
2023-02-11T20:47:01.293Z,32.03
2023-02-11T20:49:28.847Z,31.27
2023-02-11T20:51:56.046Z,31.23
2023-02-11T20:54:30.291Z,31.05
2023-02-11T20:56:57.346Z,30.42
2023-02-11T20:59:31.211Z,29.88
2023-02-11T21:02:05.398Z,28.85
2023-02-11T21:04:39.239Z,27.10
2023-02-11T21:07:13.261Z,27.13
2023-02-11T21:09:47.220Z,27.92
2023-02-11T21:12:14.355Z,33.60
2023-02-11T21:14:48.179Z,38.40
2023-02-11T21:17:15.365Z,31.60
2023-02-11T21:19:49.215Z,32.55
2023-02-11T21:22:16.424Z,32.10
2023-02-11T21:24:50.239Z,27.48
2023-02-11T21:27:24.240Z,27.98
2023-02-11T21:29:54.662Z,39.70
2023-02-11T21:32:28.266Z,35.45
2023-02-11T21:35:02.522Z,27.17
2023-02-11T21:37:29.667Z,26.08
2023-02-11T21:40:03.259Z,28.05
2023-02-11T21:42:30.339Z,27.40
2023-02-11T21:45:04.363Z,31.85
2023-02-11T21:47:32.093Z,30.50
2023-02-11T21:50:05.260Z,35.60
2023-02-11T21:52:32.293Z,32.95
2023-02-11T21:54:59.432Z,30.23
2023-02-11T21:57:33.290Z,26.27
2023-02-11T22:00:00.356Z,26.52
2023-02-11T22:02:27.383Z,28.55
2023-02-11T22:05:01.339Z,27.42
2023-02-11T22:07:28.492Z,29.13
2023-02-11T22:10:02.306Z,32.55
2023-02-11T22:12:29.428Z,30.90
2023-02-11T22:15:03.253Z,32.38
2023-02-11T22:17:30.379Z,32.33
2023-02-11T22:19:57.570Z,30.50
2023-02-11T22:22:31.258Z,31.17
2023-02-11T22:25:05.340Z,30.92
2023-02-11T22:27:32.359Z,30.20
2023-02-11T22:30:06.247Z,30.35
2023-02-11T22:32:33.289Z,32.75
2023-02-11T22:35:07.258Z,29.67
2023-02-11T22:37:41.259Z,30.67
2023-02-11T22:40:08.938Z,30.52
2023-02-11T22:42:35.974Z,29.20
2023-02-11T22:45:09.227Z,29.27
2023-02-11T22:47:36.332Z,31.10
2023-02-11T22:50:03.495Z,30.08
2023-02-11T22:52:37.296Z,29.08
2023-02-11T22:55:11.197Z,30.45
2023-02-11T22:57:38.145Z,30.38
2023-02-11T23:00:13.248Z,29.80
2023-02-11T23:02:40.425Z,27.50
2023-02-11T23:05:14.313Z,26.50
2023-02-11T23:07:41.355Z,25.83
2023-02-11T23:10:16.255Z,26.65
2023-02-11T23:12:43.287Z,26.00
2023-02-11T23:15:17.247Z,29.63
2023-02-11T23:17:44.191Z,28.95
2023-02-11T23:20:18.224Z,27.85
2023-02-11T23:22:45.228Z,26.55
2023-02-11T23:25:19.282Z,25.13
2023-02-11T23:27:46.380Z,25.75
2023-02-11T23:30:20.255Z,24.85
2023-02-11T23:32:47.393Z,25.60
2023-02-11T23:35:14.518Z,26.63
2023-02-11T23:37:48.267Z,24.55
2023-02-11T23:40:15.714Z,25.88
2023-02-11T23:42:49.264Z,24.98
2023-02-11T23:45:16.378Z,24.80
2023-02-11T23:47:50.283Z,24.40
2023-02-11T23:50:17.642Z,26.17
2023-02-11T23:52:44.714Z,26.05
2023-02-11T23:55:18.478Z,23.75
2023-02-11T23:57:52.247Z,26.25
