createdAt,value
2019-01-02T00:00:47.348Z,0.00
2019-01-02T00:01:47.526Z,0.00
2019-01-02T00:02:47.705Z,0.00
2019-01-02T00:03:47.882Z,0.00
2019-01-02T00:04:48.059Z,0.00
2019-01-02T00:05:48.250Z,0.00
2019-01-02T00:06:48.421Z,0.00
2019-01-02T00:07:48.600Z,0.00
2019-01-02T00:08:48.791Z,0.00
2019-01-02T00:09:48.976Z,0.00
2019-01-02T00:10:49.158Z,0.00
2019-01-02T00:11:49.346Z,0.00
2019-01-02T00:12:49.520Z,0.00
2019-01-02T00:13:49.719Z,0.00
2019-01-02T00:14:49.892Z,0.00
2019-01-02T00:15:50.082Z,0.00
2019-01-02T00:16:50.241Z,0.00
2019-01-02T00:17:50.436Z,0.00
2019-01-02T00:18:50.620Z,0.00
2019-01-02T00:19:50.803Z,0.00
2019-01-02T00:20:50.980Z,0.00
2019-01-02T00:21:51.162Z,0.00
2019-01-02T00:22:51.341Z,0.00
2019-01-02T00:23:51.526Z,0.00
2019-01-02T00:24:51.724Z,0.00
2019-01-02T00:25:51.884Z,0.00
2019-01-02T00:26:52.069Z,0.00
2019-01-02T00:27:52.256Z,0.00
2019-01-02T00:28:52.448Z,0.00
2019-01-02T00:29:52.643Z,0.00
2019-01-02T00:30:52.798Z,0.00
2019-01-02T00:31:53.045Z,0.00
2019-01-02T00:32:53.194Z,0.00
2019-01-02T00:33:53.376Z,0.00
2019-01-02T00:34:53.551Z,0.00
2019-01-02T00:35:53.759Z,0.00
2019-01-02T00:36:53.933Z,0.00
2019-01-02T00:37:54.115Z,0.00
2019-01-02T00:38:54.291Z,0.00
2019-01-02T00:39:54.465Z,0.00
2019-01-02T00:40:54.638Z,0.00
2019-01-02T00:41:54.833Z,0.00
2019-01-02T00:42:55.004Z,0.00
2019-01-02T00:43:55.196Z,0.00
2019-01-02T00:44:55.370Z,0.00
2019-01-02T00:45:55.565Z,0.00
2019-01-02T00:46:55.752Z,0.00
2019-01-02T00:47:55.938Z,0.00
2019-01-02T00:48:56.114Z,0.00
2019-01-02T00:49:56.315Z,0.00
2019-01-02T00:50:56.480Z,0.00
2019-01-02T00:51:56.664Z,0.00
2019-01-02T00:52:56.840Z,0.00
2019-01-02T00:53:57.018Z,0.00
2019-01-02T00:54:57.192Z,0.00
2019-01-02T00:55:57.398Z,0.00
2019-01-02T00:56:57.552Z,0.00
2019-01-02T00:57:57.737Z,0.00
2019-01-02T00:58:57.919Z,0.00
2019-01-02T00:59:58.095Z,0.00
2019-01-02T01:00:58.288Z,0.00
2019-01-02T01:01:58.453Z,0.00
2019-01-02T01:02:58.647Z,0.00
2019-01-02T01:03:58.818Z,0.00
2019-01-02T01:04:58.993Z,0.00
2019-01-02T01:05:59.198Z,0.00
2019-01-02T01:06:59.369Z,0.00
2019-01-02T01:07:59.550Z,0.00
2019-01-02T01:08:59.716Z,0.00
2019-01-02T01:09:59.899Z,0.00
2019-01-02T01:11:00.089Z,0.00
2019-01-02T01:12:00.264Z,0.00
2019-01-02T01:13:00.466Z,0.00
2019-01-02T01:14:00.636Z,0.00
2019-01-02T01:15:00.808Z,0.00
2019-01-02T01:16:01.006Z,0.00
2019-01-02T01:17:01.187Z,0.00
2019-01-02T01:18:01.372Z,0.00
2019-01-02T01:19:01.561Z,0.00
2019-01-02T01:20:01.738Z,0.00
2019-01-02T01:21:01.927Z,0.00
2019-01-02T01:22:02.109Z,0.00
2019-01-02T01:23:02.308Z,0.00
2019-01-02T01:24:02.480Z,0.00
2019-01-02T01:25:02.656Z,0.00
2019-01-02T01:26:02.855Z,0.00
2019-01-02T01:27:03.024Z,0.00
2019-01-02T01:28:03.202Z,0.00
2019-01-02T01:29:03.385Z,0.00
2019-01-02T01:30:03.562Z,0.00
2019-01-02T01:31:03.745Z,0.00
2019-01-02T01:32:03.927Z,0.00
2019-01-02T01:33:04.103Z,0.00
2019-01-02T01:34:04.284Z,0.00
2019-01-02T01:35:04.468Z,0.00
2019-01-02T01:36:04.636Z,0.00
2019-01-02T01:37:04.819Z,0.00
2019-01-02T01:38:05.000Z,0.00
2019-01-02T01:39:05.173Z,0.00
2019-01-02T01:40:05.348Z,0.00
2019-01-02T01:41:05.555Z,0.00
2019-01-02T01:42:05.705Z,0.00
2019-01-02T01:43:05.885Z,0.00
2019-01-02T01:44:06.076Z,0.00
2019-01-02T01:45:06.260Z,0.00
2019-01-02T01:46:06.440Z,0.00
2019-01-02T01:47:06.622Z,0.00
2019-01-02T01:48:06.800Z,0.00
2019-01-02T01:49:06.996Z,0.00
2019-01-02T01:50:07.176Z,0.00
2019-01-02T01:51:07.344Z,0.00
2019-01-02T01:52:07.528Z,0.00
2019-01-02T01:53:07.709Z,0.00
2019-01-02T01:54:07.886Z,0.00
2019-01-02T01:55:08.065Z,0.00
2019-01-02T01:56:08.244Z,0.00
2019-01-02T01:57:08.429Z,0.00
2019-01-02T01:58:08.608Z,0.00
2019-01-02T01:59:08.788Z,0.00
2019-01-02T02:00:08.972Z,0.00
2019-01-02T02:01:09.151Z,0.00
2019-01-02T02:02:09.335Z,0.00
2019-01-02T02:03:09.512Z,0.00
2019-01-02T02:04:09.693Z,0.00
2019-01-02T02:05:09.869Z,0.00
2019-01-02T02:06:10.049Z,0.00
2019-01-02T02:07:10.233Z,0.00
2019-01-02T02:08:10.412Z,0.00
2019-01-02T02:09:10.593Z,0.00
2019-01-02T02:10:10.778Z,0.00
2019-01-02T02:11:10.976Z,0.00
2019-01-02T02:12:11.130Z,0.00
2019-01-02T02:13:11.314Z,0.00
2019-01-02T02:14:11.503Z,0.00
2019-01-02T02:15:11.684Z,0.00
2019-01-02T02:16:11.867Z,0.00
2019-01-02T02:17:12.060Z,0.00
2019-01-02T02:18:12.245Z,0.00
2019-01-02T02:19:12.432Z,0.00
2019-01-02T02:20:12.614Z,0.00
2019-01-02T02:21:12.778Z,0.00
2019-01-02T02:22:12.974Z,0.00
2019-01-02T02:23:13.152Z,0.00
2019-01-02T02:24:13.322Z,0.00
2019-01-02T02:25:13.527Z,0.00
2019-01-02T02:26:13.707Z,0.00
2019-01-02T02:27:13.890Z,0.00
2019-01-02T02:28:14.072Z,0.00
2019-01-02T02:29:14.258Z,0.00
2019-01-02T02:30:14.447Z,0.00
2019-01-02T02:31:14.617Z,0.00
2019-01-02T02:32:14.805Z,0.00
2019-01-02T02:33:14.971Z,0.00
2019-01-02T02:34:15.156Z,0.00
2019-01-02T02:35:15.338Z,0.00
2019-01-02T02:36:15.519Z,0.00
2019-01-02T02:37:15.697Z,0.00
2019-01-02T02:38:15.874Z,0.00
2019-01-02T02:39:16.049Z,0.00
2019-01-02T02:40:16.229Z,0.00
2019-01-02T02:41:16.406Z,0.00
2019-01-02T02:42:16.593Z,0.00
2019-01-02T02:43:16.777Z,0.00
2019-01-02T02:44:16.954Z,0.00
2019-01-02T02:45:17.154Z,0.00
2019-01-02T02:46:17.317Z,0.00
2019-01-02T02:47:17.501Z,0.00
2019-01-02T02:48:17.677Z,0.00
2019-01-02T02:49:17.863Z,0.00
2019-01-02T02:50:18.040Z,0.00
2019-01-02T02:51:18.217Z,0.00
2019-01-02T02:52:18.401Z,0.00
2019-01-02T02:53:18.578Z,0.00
2019-01-02T02:54:18.768Z,0.00
2019-01-02T02:55:18.945Z,0.00
2019-01-02T02:56:19.126Z,0.00
2019-01-02T02:57:19.311Z,0.00
2019-01-02T02:58:19.496Z,0.00
2019-01-02T02:59:19.682Z,0.00
2019-01-02T03:00:19.866Z,0.00
2019-01-02T03:01:20.043Z,0.00
2019-01-02T03:02:20.317Z,0.00
2019-01-02T03:03:20.407Z,0.00
2019-01-02T03:04:20.583Z,0.00
2019-01-02T03:05:20.763Z,0.00
2019-01-02T03:06:21.264Z,0.00
2019-01-02T03:07:21.129Z,0.00
2019-01-02T03:08:21.308Z,0.00
2019-01-02T03:09:21.503Z,0.00
2019-01-02T03:10:21.666Z,0.00
2019-01-02T03:11:21.842Z,0.00
2019-01-02T03:12:22.019Z,0.00
2019-01-02T03:13:22.220Z,0.00
2019-01-02T03:14:22.400Z,0.00
2019-01-02T03:15:22.574Z,0.00
2019-01-02T03:16:22.759Z,0.00
2019-01-02T03:17:22.937Z,0.00
2019-01-02T03:18:23.119Z,0.00
2019-01-02T03:19:23.303Z,0.00
2019-01-02T03:20:23.482Z,0.00
2019-01-02T03:21:23.663Z,0.00
2019-01-02T03:22:23.841Z,0.00
2019-01-02T03:23:24.021Z,0.00
2019-01-02T03:24:24.206Z,0.00
2019-01-02T03:25:24.397Z,0.00
2019-01-02T03:26:24.567Z,0.00
2019-01-02T03:27:24.748Z,0.00
2019-01-02T03:28:24.924Z,0.00
2019-01-02T03:29:25.108Z,0.00
2019-01-02T03:30:25.282Z,0.00
2019-01-02T03:31:25.457Z,0.00
2019-01-02T03:32:25.637Z,0.00
2019-01-02T03:33:25.821Z,0.00
2019-01-02T03:34:26.001Z,0.00
2019-01-02T03:35:26.177Z,0.00
2019-01-02T03:36:26.364Z,0.00
2019-01-02T03:37:26.539Z,0.00
2019-01-02T03:38:26.724Z,0.00
2019-01-02T03:39:26.915Z,0.00
2019-01-02T03:40:27.088Z,0.00
2019-01-02T03:41:27.266Z,0.00
2019-01-02T03:42:27.450Z,0.00
2019-01-02T03:43:27.625Z,0.00
2019-01-02T03:44:27.821Z,0.00
2019-01-02T03:45:27.989Z,0.00
2019-01-02T03:46:28.170Z,0.00
2019-01-02T03:47:28.354Z,0.00
2019-01-02T03:48:28.532Z,0.00
2019-01-02T03:49:28.711Z,0.00
2019-01-02T03:50:28.892Z,0.00
2019-01-02T03:51:29.069Z,0.00
2019-01-02T03:52:29.261Z,0.00
2019-01-02T03:53:29.450Z,0.00
2019-01-02T03:54:29.628Z,0.00
2019-01-02T03:55:29.815Z,0.00
2019-01-02T03:56:29.988Z,0.00
2019-01-02T03:57:30.161Z,0.00
2019-01-02T03:58:30.344Z,0.00
2019-01-02T03:59:30.529Z,0.00
2019-01-02T04:00:30.714Z,0.00
2019-01-02T04:01:30.898Z,0.00
2019-01-02T04:02:31.083Z,0.00
2019-01-02T04:03:31.273Z,0.00
2019-01-02T04:04:31.452Z,0.00
2019-01-02T04:05:31.630Z,0.00
2019-01-02T04:06:31.811Z,0.00
2019-01-02T04:07:31.993Z,0.00
2019-01-02T04:08:32.180Z,0.00
2019-01-02T04:09:32.339Z,0.00
2019-01-02T04:10:32.515Z,0.00
2019-01-02T04:11:32.691Z,0.00
2019-01-02T04:12:32.870Z,0.00
2019-01-02T04:13:33.064Z,0.00
2019-01-02T04:14:33.249Z,0.00
2019-01-02T04:15:33.423Z,0.00
2019-01-02T04:16:33.603Z,0.00
2019-01-02T04:17:33.783Z,0.00
2019-01-02T04:18:33.967Z,0.00
2019-01-02T04:19:34.151Z,0.00
2019-01-02T04:20:34.328Z,0.00
2019-01-02T04:21:34.511Z,0.00
2019-01-02T04:22:34.689Z,0.00
2019-01-02T04:23:34.872Z,0.00
2019-01-02T04:24:35.058Z,0.00
2019-01-02T04:25:35.235Z,0.00
2019-01-02T04:26:35.416Z,0.00
2019-01-02T04:27:35.599Z,0.00
2019-01-02T04:28:35.787Z,0.00
2019-01-02T04:29:35.971Z,0.00
2019-01-02T04:30:36.139Z,0.00
2019-01-02T04:31:36.319Z,0.00
2019-01-02T04:32:36.524Z,0.00
2019-01-02T04:33:36.711Z,0.00
2019-01-02T04:34:36.885Z,0.00
2019-01-02T04:35:37.076Z,0.00
2019-01-02T04:36:37.255Z,0.00
2019-01-02T04:37:37.438Z,0.00
2019-01-02T04:38:37.615Z,0.00
2019-01-02T04:39:37.799Z,0.00
2019-01-02T04:40:37.970Z,0.00
2019-01-02T04:41:38.151Z,0.00
2019-01-02T04:42:38.335Z,0.00
2019-01-02T04:43:38.518Z,0.00
2019-01-02T04:44:38.702Z,0.00
2019-01-02T04:45:38.874Z,0.00
2019-01-02T04:46:39.053Z,0.00
2019-01-02T04:47:39.231Z,0.00
2019-01-02T04:48:39.415Z,0.00
2019-01-02T04:49:39.591Z,0.00
2019-01-02T04:50:39.774Z,0.00
2019-01-02T04:51:39.951Z,0.00
2019-01-02T04:52:40.132Z,0.00
2019-01-02T04:53:40.307Z,0.00
2019-01-02T04:54:40.508Z,0.00
2019-01-02T04:55:40.688Z,0.00
2019-01-02T04:56:40.857Z,0.00
2019-01-02T04:57:41.036Z,0.00
2019-01-02T04:58:41.219Z,0.00
2019-01-02T04:59:41.400Z,0.00
2019-01-02T05:00:41.592Z,0.00
2019-01-02T05:01:41.773Z,0.00
2019-01-02T05:02:41.963Z,0.00
2019-01-02T05:03:42.148Z,0.00
2019-01-02T05:04:42.330Z,0.00
2019-01-02T05:05:42.514Z,0.00
2019-01-02T05:06:42.694Z,0.00
2019-01-02T05:07:42.876Z,0.00
2019-01-02T05:08:43.050Z,0.00
2019-01-02T05:09:43.234Z,0.00
2019-01-02T05:10:43.413Z,0.00
2019-01-02T05:11:43.591Z,0.00
2019-01-02T05:12:43.777Z,0.00
2019-01-02T05:13:43.955Z,0.00
2019-01-02T05:14:44.130Z,0.00
2019-01-02T05:15:44.322Z,0.00
2019-01-02T05:16:44.489Z,0.00
2019-01-02T05:17:44.672Z,0.00
2019-01-02T05:18:44.866Z,0.00
2019-01-02T05:19:45.036Z,0.00
2019-01-02T05:20:45.217Z,0.00
2019-01-02T05:21:45.388Z,0.00
2019-01-02T05:22:45.569Z,0.00
2019-01-02T05:23:45.752Z,0.00
2019-01-02T05:24:45.932Z,0.00
2019-01-02T05:25:46.114Z,0.00
2019-01-02T05:26:46.295Z,0.00
2019-01-02T05:27:46.476Z,0.00
2019-01-02T05:28:46.655Z,0.00
2019-01-02T05:29:46.836Z,0.00
2019-01-02T05:30:47.014Z,0.00
2019-01-02T05:31:47.191Z,0.00
2019-01-02T05:32:47.372Z,0.00
2019-01-02T05:33:47.551Z,0.00
2019-01-02T05:34:47.730Z,0.00
2019-01-02T05:35:47.915Z,0.00
2019-01-02T05:36:48.141Z,0.00
2019-01-02T05:37:48.277Z,0.00
2019-01-02T05:38:48.450Z,0.00
2019-01-02T05:39:48.630Z,0.00
2019-01-02T05:40:48.812Z,0.00
2019-01-02T05:41:48.992Z,0.00
2019-01-02T05:42:49.174Z,0.00
2019-01-02T05:43:49.351Z,0.00
2019-01-02T05:44:49.535Z,0.00
2019-01-02T05:45:49.724Z,0.00
2019-01-02T05:46:49.891Z,0.00
2019-01-02T05:47:50.073Z,0.00
2019-01-02T05:48:50.263Z,0.00
2019-01-02T05:49:50.432Z,0.00
2019-01-02T05:50:50.611Z,0.00
2019-01-02T05:51:50.790Z,0.00
2019-01-02T05:52:50.991Z,0.00
2019-01-02T05:53:51.160Z,0.00
2019-01-02T05:54:51.336Z,0.00
2019-01-02T05:55:51.521Z,0.00
2019-01-02T05:56:51.699Z,0.00
2019-01-02T05:57:51.875Z,0.00
2019-01-02T05:58:52.062Z,0.00
2019-01-02T05:59:52.230Z,0.00
2019-01-02T06:00:52.412Z,0.00
2019-01-02T06:01:52.585Z,0.00
2019-01-02T06:02:52.767Z,0.00
2019-01-02T06:03:52.944Z,0.00
2019-01-02T06:04:53.131Z,0.00
2019-01-02T06:05:53.316Z,0.00
2019-01-02T06:06:53.494Z,0.00
2019-01-02T06:07:53.678Z,0.00
2019-01-02T06:08:53.859Z,0.00
2019-01-02T06:09:54.035Z,0.00
2019-01-02T06:10:54.211Z,0.00
2019-01-02T06:11:54.392Z,0.00
2019-01-02T06:12:54.570Z,0.00
2019-01-02T06:13:54.755Z,0.00
2019-01-02T06:14:54.932Z,0.00
2019-01-02T06:15:55.142Z,0.00
2019-01-02T06:16:55.303Z,0.00
2019-01-02T06:17:55.484Z,0.00
2019-01-02T06:18:55.662Z,0.00
2019-01-02T06:19:55.844Z,0.00
2019-01-02T06:20:56.024Z,0.00
2019-01-02T06:21:56.211Z,0.00
2019-01-02T06:22:56.398Z,0.00
2019-01-02T06:23:56.579Z,0.00
2019-01-02T06:24:56.755Z,0.00
2019-01-02T06:25:56.942Z,0.00
2019-01-02T06:26:57.125Z,0.00
2019-01-02T06:27:57.313Z,0.00
2019-01-02T06:28:57.494Z,0.00
2019-01-02T06:29:57.671Z,0.00
2019-01-02T06:30:57.855Z,0.00
2019-01-02T06:31:58.034Z,0.00
2019-01-02T06:32:58.213Z,0.00
2019-01-02T06:33:58.393Z,0.00
2019-01-02T06:34:58.575Z,0.00
2019-01-02T06:35:58.761Z,0.00
2019-01-02T06:36:58.940Z,0.00
2019-01-02T06:37:59.120Z,0.00
2019-01-02T06:38:59.296Z,0.00
2019-01-02T06:39:59.476Z,0.00
2019-01-02T06:40:59.658Z,0.00
2019-01-02T06:41:59.843Z,0.00
2019-01-02T06:43:00.027Z,0.00
2019-01-02T06:44:00.207Z,0.00
2019-01-02T06:45:00.384Z,0.00
2019-01-02T06:46:00.567Z,0.00
2019-01-02T06:47:00.752Z,0.00
2019-01-02T06:48:00.918Z,0.00
2019-01-02T06:49:01.106Z,0.00
2019-01-02T06:50:01.288Z,0.00
2019-01-02T06:51:01.463Z,0.00
2019-01-02T06:52:01.645Z,0.00
2019-01-02T06:53:01.841Z,0.00
2019-01-02T06:54:02.022Z,0.00
2019-01-02T06:55:02.204Z,0.00
2019-01-02T06:56:02.380Z,0.00
2019-01-02T06:57:02.561Z,0.00
2019-01-02T06:58:02.743Z,0.00
2019-01-02T06:59:02.922Z,0.00
2019-01-02T07:00:03.092Z,0.00
2019-01-02T07:01:03.284Z,0.00
2019-01-02T07:02:03.445Z,0.00
2019-01-02T07:03:03.619Z,0.00
2019-01-02T07:04:03.801Z,0.00
2019-01-02T07:05:03.973Z,5.63
2019-01-02T07:06:04.153Z,5.63
2019-01-02T07:07:04.342Z,0.00
2019-01-02T07:08:04.526Z,0.00
2019-01-02T07:09:04.707Z,0.00
2019-01-02T07:10:04.889Z,0.00
2019-01-02T07:11:05.070Z,0.00
2019-01-02T07:12:05.261Z,0.00
2019-01-02T07:13:05.448Z,0.00
2019-01-02T07:14:05.626Z,0.00
2019-01-02T07:15:05.804Z,0.00
2019-01-02T07:16:05.985Z,0.00
2019-01-02T07:17:06.184Z,5.63
2019-01-02T07:18:06.349Z,5.63
2019-01-02T07:19:06.526Z,5.63
2019-01-02T07:20:06.715Z,5.63
2019-01-02T07:21:06.897Z,5.63
2019-01-02T07:22:07.077Z,5.63
2019-01-02T07:23:07.262Z,11.25
2019-01-02T07:24:07.447Z,11.25
2019-01-02T07:25:07.614Z,11.25
2019-01-02T07:26:07.807Z,16.88
2019-01-02T07:27:07.987Z,16.88
2019-01-02T07:28:08.168Z,16.88
2019-01-02T07:29:08.349Z,16.88
2019-01-02T07:30:08.529Z,16.88
2019-01-02T07:31:08.700Z,16.88
2019-01-02T07:32:08.882Z,16.88
2019-01-02T07:33:09.063Z,16.88
2019-01-02T07:34:09.271Z,16.88
2019-01-02T07:35:09.454Z,16.88
2019-01-02T07:36:09.628Z,22.50
2019-01-02T07:37:09.821Z,22.50
2019-01-02T07:38:09.986Z,22.50
2019-01-02T07:39:10.166Z,22.50
2019-01-02T07:40:10.352Z,16.88
2019-01-02T07:41:10.527Z,16.88
2019-01-02T07:42:10.712Z,16.88
2019-01-02T07:43:10.903Z,16.88
2019-01-02T07:44:11.075Z,22.50
2019-01-02T07:45:11.267Z,28.13
2019-01-02T07:46:11.442Z,33.75
2019-01-02T07:47:11.625Z,39.38
2019-01-02T07:48:11.814Z,45.00
2019-01-02T07:49:11.995Z,39.38
2019-01-02T07:50:12.169Z,39.38
2019-01-02T07:51:12.351Z,33.75
2019-01-02T07:52:12.537Z,22.50
2019-01-02T07:53:12.719Z,16.88
2019-01-02T07:54:12.921Z,16.88
2019-01-02T07:55:13.098Z,16.88
2019-01-02T07:56:13.294Z,16.88
2019-01-02T07:57:13.454Z,22.50
2019-01-02T07:58:13.644Z,28.13
2019-01-02T07:59:13.825Z,45.00
2019-01-02T08:00:14.014Z,50.63
2019-01-02T08:01:14.197Z,56.25
2019-01-02T08:02:14.379Z,45.00
2019-01-02T08:03:14.560Z,45.00
2019-01-02T08:04:14.737Z,50.63
2019-01-02T08:05:14.923Z,39.38
2019-01-02T08:06:15.107Z,33.75
2019-01-02T08:07:15.285Z,33.75
2019-01-02T08:08:15.470Z,39.38
2019-01-02T08:09:15.645Z,45.00
2019-01-02T08:10:15.822Z,50.63
2019-01-02T08:11:16.008Z,45.00
2019-01-02T08:12:16.188Z,45.00
2019-01-02T08:13:16.372Z,39.38
2019-01-02T08:14:16.561Z,33.75
2019-01-02T08:15:16.753Z,33.75
2019-01-02T08:16:16.955Z,39.38
2019-01-02T08:17:17.162Z,50.63
2019-01-02T08:18:17.321Z,56.25
2019-01-02T08:19:17.498Z,56.25
2019-01-02T08:20:17.684Z,50.63
2019-01-02T08:21:17.867Z,56.25
2019-01-02T08:22:18.046Z,78.75
2019-01-02T08:23:18.228Z,73.13
2019-01-02T08:24:18.414Z,73.13
2019-01-02T08:25:18.599Z,56.25
2019-01-02T08:26:18.772Z,39.38
2019-01-02T08:27:18.947Z,45.00
2019-01-02T08:28:19.147Z,50.63
2019-01-02T08:29:19.309Z,50.63
2019-01-02T08:30:19.516Z,39.38
2019-01-02T08:31:19.697Z,28.13
2019-01-02T08:32:19.872Z,28.13
2019-01-02T08:33:20.056Z,22.50
2019-01-02T08:34:20.232Z,22.50
2019-01-02T08:35:20.425Z,22.50
2019-01-02T08:36:20.602Z,22.50
2019-01-02T08:37:20.782Z,16.88
2019-01-02T08:38:20.968Z,11.25
2019-01-02T08:39:22.370Z,11.25
2019-01-02T08:40:21.326Z,16.88
2019-01-02T08:41:21.512Z,16.88
2019-01-02T08:42:21.692Z,16.88
2019-01-02T08:43:21.875Z,11.25
2019-01-02T08:44:22.057Z,11.25
2019-01-02T08:45:22.235Z,16.88
2019-01-02T08:46:22.420Z,22.50
2019-01-02T08:47:22.605Z,33.75
2019-01-02T08:48:22.789Z,50.63
2019-01-02T08:49:22.968Z,73.13
2019-01-02T08:50:23.154Z,118.13
2019-01-02T08:51:23.329Z,151.88
2019-01-02T08:52:23.508Z,208.13
2019-01-02T08:53:23.692Z,281.25
2019-01-02T08:54:23.873Z,360.00
2019-01-02T08:55:24.421Z,466.88
2019-01-02T08:56:24.231Z,590.63
2019-01-02T08:57:24.414Z,922.50
2019-01-02T08:58:24.604Z,1001.25
2019-01-02T08:59:24.793Z,1434.38
2019-01-02T09:00:24.949Z,2655.00
2019-01-02T09:01:25.127Z,2598.75
2019-01-02T09:02:25.312Z,883.13
2019-01-02T09:03:25.491Z,3600.00
2019-01-02T09:04:25.679Z,3526.88
2019-01-02T09:05:25.867Z,3841.88
2019-01-02T09:06:26.052Z,3808.13
2019-01-02T09:07:26.233Z,3712.50
2019-01-02T09:08:26.419Z,3813.75
2019-01-02T09:09:26.599Z,3780.00
2019-01-02T09:10:26.788Z,3684.38
2019-01-02T09:11:26.979Z,3881.25
2019-01-02T09:12:27.165Z,3915.00
2019-01-02T09:13:27.362Z,4128.75
2019-01-02T09:14:27.541Z,4117.50
2019-01-02T09:15:27.728Z,4201.88
2019-01-02T09:16:27.918Z,4151.25
2019-01-02T09:17:28.104Z,3926.25
2019-01-02T09:18:28.300Z,4275.00
2019-01-02T09:19:28.488Z,4246.88
2019-01-02T09:20:28.681Z,4190.63
2019-01-02T09:21:28.873Z,4151.25
2019-01-02T09:22:29.073Z,4095.00
2019-01-02T09:23:29.252Z,3903.75
2019-01-02T09:24:29.437Z,4218.75
2019-01-02T09:25:29.628Z,4095.00
2019-01-02T09:26:29.819Z,4213.13
2019-01-02T09:27:30.045Z,4117.50
2019-01-02T09:28:30.208Z,4269.38
2019-01-02T09:29:30.403Z,4455.00
2019-01-02T09:30:30.591Z,4488.75
2019-01-02T09:31:30.789Z,4348.13
2019-01-02T09:32:30.989Z,4443.75
2019-01-02T09:33:31.197Z,2081.25
2019-01-02T09:34:31.373Z,4696.88
2019-01-02T09:35:31.571Z,2160.00
2019-01-02T09:36:31.774Z,4702.50
2019-01-02T09:37:31.954Z,4545.00
2019-01-02T09:38:32.155Z,1248.75
2019-01-02T09:39:32.343Z,4618.13
2019-01-02T09:40:32.567Z,1456.88
2019-01-02T09:41:32.737Z,2885.63
2019-01-02T09:42:32.927Z,4241.25
2019-01-02T09:43:33.113Z,1788.75
2019-01-02T09:44:33.307Z,4905.00
2019-01-02T09:45:33.506Z,4854.38
2019-01-02T09:46:33.715Z,4775.63
2019-01-02T09:47:33.900Z,4663.13
2019-01-02T09:48:34.082Z,4775.63
2019-01-02T09:49:34.278Z,4685.63
2019-01-02T09:50:34.476Z,4741.88
2019-01-02T09:51:34.674Z,4758.75
2019-01-02T09:52:34.864Z,4595.63
2019-01-02T09:53:35.043Z,1316.25
2019-01-02T09:54:35.232Z,1254.38
2019-01-02T09:55:35.429Z,4741.88
2019-01-02T09:56:35.633Z,4888.13
2019-01-02T09:57:35.826Z,4556.25
2019-01-02T09:58:36.031Z,4280.63
2019-01-02T09:59:36.219Z,4426.88
2019-01-02T10:02:19.130Z,2700.00
2019-01-02T10:03:19.332Z,742.50
2019-01-02T10:04:19.524Z,534.38
2019-01-02T10:05:19.719Z,506.25
2019-01-02T10:06:19.914Z,607.50
2019-01-02T10:07:20.106Z,781.88
2019-01-02T10:08:20.296Z,1119.38
2019-01-02T10:09:20.489Z,4511.25
2019-01-02T10:10:20.694Z,2604.38
2019-01-02T10:11:20.868Z,4899.38
2019-01-02T10:12:21.060Z,4826.25
2019-01-02T10:13:21.250Z,4983.75
2019-01-02T10:14:21.437Z,5011.88
2019-01-02T10:15:21.628Z,4905.00
2019-01-02T10:16:21.822Z,4961.25
2019-01-02T10:17:22.019Z,5079.38
2019-01-02T10:18:22.205Z,2418.75
2019-01-02T10:19:22.409Z,3757.50
2019-01-02T10:20:24.066Z,5580.00
2019-01-02T10:21:22.789Z,5805.00
2019-01-02T10:22:22.990Z,5911.88
2019-01-02T10:23:23.182Z,5855.63
2019-01-02T10:24:23.375Z,5872.50
2019-01-02T10:25:23.565Z,1220.63
2019-01-02T10:26:23.753Z,1186.88
2019-01-02T10:27:23.948Z,1215.00
2019-01-02T10:28:24.145Z,5523.75
2019-01-02T10:29:24.345Z,4027.50
2019-01-02T10:30:24.528Z,663.75
2019-01-02T10:31:24.730Z,506.25
2019-01-02T10:32:24.917Z,461.25
2019-01-02T10:33:25.116Z,545.63
2019-01-02T10:34:25.317Z,579.38
2019-01-02T10:35:25.500Z,635.63
2019-01-02T10:36:25.703Z,607.50
2019-01-02T10:37:25.891Z,601.88
2019-01-02T10:38:26.083Z,607.50
2019-01-02T10:39:26.276Z,596.25
2019-01-02T10:40:26.458Z,596.25
2019-01-02T10:41:26.657Z,607.50
2019-01-02T10:42:26.847Z,652.50
2019-01-02T10:43:27.037Z,770.63
2019-01-02T10:44:27.235Z,798.75
2019-01-02T10:45:27.413Z,776.25
2019-01-02T10:46:27.612Z,877.50
2019-01-02T10:47:27.791Z,2300.63
2019-01-02T10:48:27.979Z,1147.50
2019-01-02T10:49:28.166Z,1710.00
2019-01-02T10:50:28.351Z,4972.50
2019-01-02T10:51:28.546Z,4966.88
2019-01-02T10:52:28.742Z,4888.13
2019-01-02T10:53:28.924Z,4815.00
2019-01-02T10:54:29.113Z,4128.75
2019-01-02T10:55:29.297Z,4950.00
2019-01-02T10:56:29.489Z,1743.75
2019-01-02T10:57:29.671Z,1833.75
2019-01-02T10:58:36.427Z,1040.63
2019-01-02T10:59:30.056Z,961.88
2019-01-02T11:00:30.249Z,871.88
2019-01-02T11:01:30.459Z,860.63
2019-01-02T11:02:30.645Z,877.50
2019-01-02T11:03:30.831Z,1096.88
2019-01-02T11:04:31.024Z,4612.50
2019-01-02T11:05:31.209Z,4708.13
2019-01-02T11:06:31.403Z,1991.25
2019-01-02T11:07:31.832Z,4573.13
2019-01-02T11:08:31.789Z,1428.75
2019-01-02T11:09:31.977Z,843.75
2019-01-02T11:10:32.165Z,826.88
2019-01-02T11:11:32.356Z,2767.50
2019-01-02T11:12:32.550Z,4556.25
2019-01-02T11:13:32.734Z,4561.88
2019-01-02T11:14:32.922Z,4584.38
2019-01-02T11:15:33.114Z,4680.00
2019-01-02T11:16:33.301Z,4680.00
2019-01-02T11:17:33.489Z,4691.25
2019-01-02T11:18:33.684Z,4578.75
2019-01-02T11:19:33.871Z,4550.63
2019-01-02T11:20:34.058Z,2295.00
2019-01-02T11:21:34.262Z,4505.63
2019-01-02T11:22:34.454Z,3099.38
2019-01-02T11:23:34.645Z,1091.25
2019-01-02T11:24:34.837Z,4590.00
2019-01-02T11:25:35.029Z,1035.00
2019-01-02T11:26:35.224Z,3290.63
2019-01-02T11:27:35.433Z,961.88
2019-01-02T11:28:35.629Z,916.88
2019-01-02T11:29:35.793Z,4235.63
2019-01-02T11:30:35.983Z,3988.13
2019-01-02T11:31:36.185Z,888.75
2019-01-02T11:32:36.374Z,838.13
2019-01-02T11:33:36.567Z,843.75
2019-01-02T11:34:36.767Z,826.88
2019-01-02T11:35:36.969Z,894.38
2019-01-02T11:36:37.167Z,860.63
2019-01-02T11:37:37.355Z,871.88
2019-01-02T11:38:37.550Z,950.63
2019-01-02T11:39:37.744Z,4038.75
2019-01-02T11:40:37.927Z,3864.38
2019-01-02T11:41:38.129Z,4106.25
2019-01-02T11:42:38.315Z,4342.50
2019-01-02T11:43:38.503Z,4207.50
2019-01-02T11:44:38.695Z,4078.13
2019-01-02T11:45:38.890Z,3976.88
2019-01-02T11:46:39.087Z,1766.25
2019-01-02T11:47:39.280Z,736.88
2019-01-02T11:48:39.461Z,905.63
2019-01-02T11:49:39.653Z,3999.38
2019-01-02T11:50:39.846Z,3841.88
2019-01-02T11:51:40.035Z,770.63
2019-01-02T11:52:40.224Z,607.50
2019-01-02T11:53:40.410Z,562.50
2019-01-02T11:54:40.602Z,573.75
2019-01-02T11:55:40.794Z,607.50
2019-01-02T11:56:40.986Z,3380.63
2019-01-02T11:57:41.174Z,1541.25
2019-01-02T11:58:41.370Z,821.25
2019-01-02T11:59:41.566Z,838.13
2019-01-02T12:00:41.750Z,3723.75
2019-01-02T12:01:41.947Z,2379.38
2019-01-02T12:02:42.127Z,3414.38
2019-01-02T12:03:42.313Z,3706.88
2019-01-02T12:04:42.500Z,3622.50
2019-01-02T12:05:42.691Z,3633.75
2019-01-02T12:06:42.881Z,3588.75
2019-01-02T12:07:43.075Z,3521.25
2019-01-02T12:08:43.262Z,3493.13
2019-01-02T12:09:43.451Z,1130.63
2019-01-02T12:10:43.650Z,2238.75
2019-01-02T12:11:43.880Z,3251.25
2019-01-02T12:12:44.032Z,3262.50
2019-01-02T12:13:44.227Z,3251.25
2019-01-02T12:14:44.421Z,3228.75
2019-01-02T12:15:44.612Z,3245.63
2019-01-02T12:16:44.813Z,3335.63
2019-01-02T12:17:45.003Z,3335.63
2019-01-02T12:18:45.204Z,3251.25
2019-01-02T12:19:45.392Z,3206.25
2019-01-02T12:20:45.581Z,3076.88
2019-01-02T12:21:45.775Z,3076.88
2019-01-02T12:22:45.967Z,3009.38
2019-01-02T12:23:46.169Z,2970.00
2019-01-02T12:24:46.358Z,2621.25
2019-01-02T12:25:46.562Z,2739.38
2019-01-02T12:26:46.757Z,2857.50
2019-01-02T12:27:46.950Z,2857.50
2019-01-02T12:28:47.138Z,2863.13
2019-01-02T12:29:47.326Z,2801.25
2019-01-02T12:30:47.524Z,2728.13
2019-01-02T12:31:47.714Z,2120.63
2019-01-02T12:32:47.912Z,2773.13
2019-01-02T12:33:48.101Z,2733.75
2019-01-02T12:34:48.309Z,2688.75
2019-01-02T12:35:48.507Z,2632.50
2019-01-02T12:36:48.698Z,2598.75
2019-01-02T12:37:48.894Z,2542.50
2019-01-02T12:38:49.081Z,2463.75
2019-01-02T12:39:49.270Z,2401.88
2019-01-02T12:40:49.465Z,2295.00
2019-01-02T12:41:49.657Z,2244.38
2019-01-02T12:42:49.847Z,2103.75
2019-01-02T12:43:50.038Z,1231.88
2019-01-02T12:44:50.227Z,933.75
2019-01-02T12:45:50.424Z,888.75
2019-01-02T12:46:50.622Z,866.25
2019-01-02T12:47:50.817Z,849.38
2019-01-02T12:48:51.035Z,849.38
2019-01-02T12:49:51.222Z,832.50
2019-01-02T12:50:51.417Z,810.00
2019-01-02T12:51:51.612Z,691.88
2019-01-02T12:52:51.801Z,815.63
2019-01-02T12:53:52.005Z,607.50
2019-01-02T12:54:52.196Z,759.38
2019-01-02T12:55:52.384Z,804.38
2019-01-02T12:56:52.564Z,798.75
2019-01-02T12:57:52.768Z,793.13