createdAt,value
2023-01-11T00:01:19.805Z,4.68
2023-01-11T00:03:46.415Z,4.52
2023-01-11T00:06:13.009Z,4.49
2023-01-11T00:08:39.630Z,4.56
2023-01-11T00:11:06.252Z,4.62
2023-01-11T00:13:32.887Z,4.51
2023-01-11T00:15:59.580Z,4.24
2023-01-11T00:18:26.329Z,4.11
2023-01-11T00:20:52.926Z,4.20
2023-01-11T00:23:19.526Z,4.26
2023-01-11T00:25:46.111Z,4.22
2023-01-11T00:28:12.910Z,4.05
2023-01-11T00:30:39.512Z,4.15
2023-01-11T00:33:06.076Z,3.96
2023-01-11T00:35:32.670Z,4.12
2023-01-11T00:37:59.290Z,4.27
2023-01-11T00:40:25.971Z,4.21
2023-01-11T00:42:52.549Z,4.12
2023-01-11T00:45:19.165Z,4.05
2023-01-11T00:47:45.820Z,4.01
2023-01-11T00:50:12.573Z,4.19
2023-01-11T00:52:39.189Z,4.12
2023-01-11T00:55:05.827Z,4.11
2023-01-11T00:57:32.417Z,4.19
2023-01-11T00:59:59.031Z,4.03
2023-01-11T01:02:25.657Z,3.82
2023-01-11T01:04:52.261Z,3.78
2023-01-11T01:07:18.841Z,3.89
2023-01-11T01:09:45.482Z,3.94
2023-01-11T01:12:12.266Z,3.92
2023-01-11T01:14:38.846Z,3.85
2023-01-11T01:17:05.437Z,3.46
2023-01-11T01:19:32.011Z,3.77
2023-01-11T01:21:58.600Z,4.00
2023-01-11T01:24:25.374Z,4.02
2023-01-11T01:26:51.943Z,3.93
2023-01-11T01:29:18.554Z,3.83
2023-01-11T01:31:45.178Z,4.02
2023-01-11T01:34:11.741Z,4.00
2023-01-11T01:36:38.329Z,4.16
2023-01-11T01:39:04.897Z,4.24
2023-01-11T01:41:31.617Z,4.12
2023-01-11T01:43:58.180Z,4.10
2023-01-11T01:46:24.783Z,3.96
2023-01-11T01:48:51.396Z,4.11
2023-01-11T01:51:18.044Z,3.83
2023-01-11T01:53:47.711Z,3.96
2023-01-11T01:56:14.524Z,3.76
2023-01-11T01:58:41.359Z,3.93
2023-01-11T02:01:07.939Z,4.04
2023-01-11T02:03:34.532Z,3.97
2023-01-11T02:06:01.134Z,3.79
2023-01-11T02:08:30.776Z,3.53
2023-01-11T02:10:57.376Z,3.15
2023-01-11T02:13:23.962Z,3.14
2023-01-11T02:15:57.171Z,3.47
2023-01-11T02:18:23.922Z,3.77
2023-01-11T02:20:50.547Z,3.64
2023-01-11T02:23:17.143Z,3.73
2023-01-11T02:25:43.947Z,3.69
2023-01-11T02:28:10.530Z,3.57
2023-01-11T02:30:37.339Z,3.68
2023-01-11T02:33:03.956Z,3.73
2023-01-11T02:35:30.598Z,3.77
2023-01-11T02:37:57.462Z,3.80
2023-01-11T02:40:24.067Z,3.78
2023-01-11T02:42:50.722Z,3.88
2023-01-11T02:45:17.360Z,3.81
2023-01-11T02:47:44.222Z,3.84
2023-01-11T02:50:10.822Z,3.77
2023-01-11T02:52:37.398Z,3.64
2023-01-11T02:55:03.994Z,3.77
2023-01-11T02:57:30.596Z,3.76
2023-01-11T02:59:57.190Z,3.68
2023-01-11T03:02:23.763Z,3.56
2023-01-11T03:04:50.384Z,3.32
2023-01-11T03:07:16.953Z,3.46
2023-01-11T03:09:43.629Z,3.63
2023-01-11T03:12:10.347Z,3.59
2023-01-11T03:14:37.144Z,3.61
2023-01-11T03:17:03.712Z,3.48
2023-01-11T03:19:30.510Z,3.54
2023-01-11T03:21:57.083Z,3.69
2023-01-11T03:24:23.677Z,3.54
2023-01-11T03:26:50.290Z,3.31
2023-01-11T03:29:16.884Z,2.94
2023-01-11T03:31:43.573Z,3.07
2023-01-11T03:34:10.321Z,3.19
2023-01-11T03:36:36.936Z,3.33
2023-01-11T03:39:03.500Z,3.30
2023-01-11T03:41:30.297Z,3.39
2023-01-11T03:43:56.901Z,3.38
2023-01-11T03:46:23.533Z,3.40
2023-01-11T03:48:50.180Z,3.31
2023-01-11T03:51:16.784Z,3.27
2023-01-11T03:53:43.389Z,3.40
2023-01-11T03:56:09.987Z,3.26
2023-01-11T03:58:36.608Z,3.25
2023-01-11T04:01:03.298Z,3.25
2023-01-11T04:03:29.928Z,3.18
2023-01-11T04:05:56.552Z,2.83
2023-01-11T04:08:23.330Z,2.83
2023-01-11T04:10:49.947Z,2.79
2023-01-11T04:13:16.707Z,2.47
2023-01-11T04:15:43.333Z,2.71
2023-01-11T04:18:09.940Z,2.85
2023-01-11T04:20:36.531Z,2.84
2023-01-11T04:23:03.161Z,3.05
2023-01-11T04:25:29.735Z,2.95
2023-01-11T04:27:56.549Z,2.90
2023-01-11T04:30:23.199Z,2.69
2023-01-11T04:32:49.807Z,2.53
2023-01-11T04:35:16.410Z,2.65
2023-01-11T04:37:43.070Z,2.79
2023-01-11T04:40:09.740Z,2.94
2023-01-11T04:42:36.324Z,2.84
2023-01-11T04:45:03.160Z,2.73
2023-01-11T04:47:29.755Z,2.58
2023-01-11T04:49:56.445Z,2.66
2023-01-11T04:52:23.059Z,2.82
2023-01-11T04:54:49.654Z,2.92
2023-01-11T04:57:16.442Z,2.97
2023-01-11T04:59:43.124Z,2.84
2023-01-11T05:02:09.773Z,2.90
2023-01-11T05:04:36.492Z,2.86
2023-01-11T05:07:03.219Z,2.80
2023-01-11T05:09:30.032Z,2.50
2023-01-11T05:11:56.680Z,2.31
2023-01-11T05:14:23.377Z,2.52
2023-01-11T05:16:50.167Z,2.63
2023-01-11T05:19:16.875Z,2.65
2023-01-11T05:21:43.556Z,2.59
2023-01-11T05:24:10.217Z,2.62
2023-01-11T05:26:36.876Z,2.68
2023-01-11T05:29:03.576Z,2.53
2023-01-11T05:31:30.252Z,2.33
2023-01-11T05:33:56.969Z,2.38
2023-01-11T05:36:23.646Z,2.43
2023-01-11T05:38:50.355Z,2.39
2023-01-11T05:41:16.982Z,2.32
2023-01-11T05:43:43.650Z,2.38
2023-01-11T05:46:10.381Z,2.44
2023-01-11T05:48:37.057Z,2.57
2023-01-11T05:51:03.757Z,2.59
2023-01-11T05:53:30.478Z,2.67
2023-01-11T05:55:57.192Z,2.69
2023-01-11T05:58:23.911Z,2.71
2023-01-11T06:00:50.884Z,2.82
2023-01-11T06:03:17.793Z,2.77
2023-01-11T06:05:46.010Z,2.54
2023-01-11T06:08:12.846Z,2.50
2023-01-11T06:10:39.488Z,2.57
2023-01-11T06:13:06.227Z,2.64
2023-01-11T06:15:32.854Z,2.48
2023-01-11T06:17:59.580Z,2.52
2023-01-11T06:20:26.452Z,2.66
2023-01-11T06:22:53.215Z,2.77
2023-01-11T06:25:19.904Z,2.63
2023-01-11T06:27:46.831Z,2.27
2023-01-11T06:30:13.506Z,2.56
2023-01-11T06:32:40.212Z,2.12
2023-01-11T06:35:06.897Z,2.20
2023-01-11T06:37:33.607Z,2.52
2023-01-11T06:40:00.364Z,2.64
2023-01-11T06:42:27.015Z,2.74
2023-01-11T06:44:53.707Z,2.55
2023-01-11T06:47:20.430Z,2.56
2023-01-11T06:49:47.039Z,2.64
2023-01-11T06:52:13.749Z,2.68
2023-01-11T06:54:40.418Z,2.80
2023-01-11T06:57:07.099Z,2.75
2023-01-11T06:59:33.758Z,2.75
2023-01-11T07:02:00.561Z,2.90
2023-01-11T07:04:27.194Z,2.94
2023-01-11T07:06:53.901Z,3.06
2023-01-11T07:09:20.610Z,3.10
2023-01-11T07:11:47.337Z,3.06
2023-01-11T07:14:14.223Z,3.20
2023-01-11T07:16:40.881Z,3.20
2023-01-11T07:19:07.548Z,3.11
2023-01-11T07:21:34.216Z,3.16
2023-01-11T07:24:00.874Z,3.25
2023-01-11T07:26:27.607Z,3.29
2023-01-11T07:28:54.317Z,3.33
2023-01-11T07:31:21.048Z,3.33
2023-01-11T07:33:47.763Z,3.24
2023-01-11T07:36:14.518Z,3.58
2023-01-11T07:38:41.169Z,3.94
2023-01-11T07:41:07.980Z,4.12
2023-01-11T07:43:35.121Z,4.26
2023-01-11T07:46:01.979Z,4.34
2023-01-11T07:48:28.696Z,4.49
2023-01-11T07:50:55.505Z,4.59
2023-01-11T07:53:22.241Z,4.73
2023-01-11T07:55:49.128Z,4.83
2023-01-11T07:58:15.819Z,4.88
2023-01-11T08:00:42.600Z,5.03
2023-01-11T08:03:09.395Z,4.41
2023-01-11T08:05:36.270Z,4.30
2023-01-11T08:08:02.965Z,4.59
2023-01-11T08:10:29.776Z,5.01
2023-01-11T08:12:56.594Z,5.22
2023-01-11T08:15:23.750Z,5.32
2023-01-11T08:17:50.436Z,5.21
2023-01-11T08:20:17.168Z,5.19
2023-01-11T08:22:44.041Z,4.83
2023-01-11T08:25:10.829Z,4.68
2023-01-11T08:27:39.935Z,4.78
2023-01-11T08:30:07.308Z,5.05
2023-01-11T08:32:33.938Z,4.98
2023-01-11T08:35:00.668Z,5.28
2023-01-11T08:37:27.325Z,5.44
2023-01-11T08:39:54.123Z,5.68
2023-01-11T08:42:20.782Z,5.70
2023-01-11T08:44:47.652Z,5.82
2023-01-11T08:47:14.312Z,5.78
2023-01-11T08:49:40.977Z,6.02
2023-01-11T08:52:07.663Z,6.19
2023-01-11T08:54:34.492Z,6.45
2023-01-11T08:57:01.177Z,6.39
2023-01-11T08:59:27.838Z,6.42
2023-01-11T09:01:54.645Z,6.53
2023-01-11T09:04:25.106Z,6.56
2023-01-11T09:06:52.217Z,6.17
2023-01-11T09:09:18.880Z,5.97
2023-01-11T09:11:45.610Z,6.23
2023-01-11T09:14:12.373Z,6.29
2023-01-11T09:16:39.079Z,6.51
2023-01-11T09:19:05.853Z,6.82
2023-01-11T09:21:32.625Z,7.02
2023-01-11T09:23:59.333Z,7.18
2023-01-11T09:26:26.568Z,7.34
2023-01-11T09:28:53.275Z,7.53
2023-01-11T09:34:04.216Z,7.35
2023-01-11T09:36:31.079Z,7.53
2023-01-11T09:38:57.757Z,7.80
2023-01-11T09:41:24.522Z,7.82
2023-01-11T09:43:51.194Z,7.87
2023-01-11T09:46:17.938Z,7.97
2023-01-11T09:48:44.653Z,8.00
2023-01-11T09:51:11.313Z,8.00
2023-01-11T09:53:37.981Z,8.20
2023-01-11T09:56:04.698Z,8.18
2023-01-11T09:58:31.414Z,8.30
2023-01-11T10:01:00.248Z,8.35
2023-01-11T10:03:27.798Z,8.47
2023-01-11T10:05:54.506Z,8.48
2023-01-11T10:18:28.495Z,8.95
2023-01-11T10:19:37.462Z,9.10
2023-01-11T10:21:57.308Z,8.58
2023-01-11T10:24:24.014Z,8.13
2023-01-11T10:26:50.785Z,8.23
2023-01-11T10:29:17.463Z,8.38
2023-01-11T10:31:44.233Z,8.46
2023-01-11T10:34:11.054Z,8.24
2023-01-11T10:36:37.724Z,8.31
2023-01-11T10:39:04.418Z,8.35
2023-01-11T10:41:31.092Z,8.53
2023-01-11T10:43:57.755Z,8.92
2023-01-11T10:46:24.636Z,9.38
2023-01-11T10:48:51.277Z,9.52
2023-01-11T10:51:18.116Z,9.68
2023-01-11T10:53:45.030Z,9.74
2023-01-11T10:56:11.725Z,10.06
2023-01-11T10:58:38.456Z,10.19
2023-01-11T11:01:05.142Z,10.30
2023-01-11T11:03:31.841Z,10.37
2023-01-11T11:05:58.574Z,10.48
2023-01-11T11:08:25.494Z,10.13
2023-01-11T11:10:52.157Z,10.22
2023-01-11T11:13:18.839Z,10.37
2023-01-11T11:15:45.518Z,10.38
2023-01-11T11:18:12.154Z,10.59
2023-01-11T11:20:38.843Z,10.81
2023-01-11T11:23:05.612Z,10.90
2023-01-11T11:25:32.308Z,10.93
2023-01-11T11:27:58.970Z,11.14
2023-01-11T11:30:25.617Z,11.13
2023-01-11T11:32:52.360Z,11.14
2023-01-11T11:35:19.210Z,11.27
2023-01-11T11:37:45.991Z,11.04
2023-01-11T11:40:13.008Z,11.07
2023-01-11T11:42:39.775Z,11.28
2023-01-11T11:45:06.476Z,11.30
2023-01-11T11:47:33.276Z,11.03
2023-01-11T11:49:59.895Z,11.06
2023-01-11T11:52:26.567Z,11.22
2023-01-11T11:54:53.199Z,11.27
2023-01-11T11:57:20.047Z,11.20
2023-01-11T11:59:46.658Z,11.25
2023-01-11T12:02:13.407Z,11.35
2023-01-11T12:04:40.160Z,11.62
2023-01-11T12:07:07.081Z,11.56
2023-01-11T12:09:33.943Z,11.58
2023-01-11T12:12:00.823Z,11.63
2023-01-11T12:14:27.492Z,11.85
2023-01-11T12:16:54.321Z,11.74
2023-01-11T12:19:21.037Z,11.77
2023-01-11T12:21:47.714Z,11.84
2023-01-11T12:24:14.351Z,11.85
2023-01-11T12:26:41.080Z,12.06
2023-01-11T12:29:07.849Z,12.18
2023-01-11T12:31:34.557Z,12.19
2023-01-11T12:34:01.197Z,12.19
2023-01-11T12:36:27.857Z,12.35
2023-01-11T12:38:54.538Z,12.17
2023-01-11T12:41:21.274Z,12.12
2023-01-11T12:43:48.111Z,12.13
2023-01-11T12:46:14.881Z,12.16
2023-01-11T12:48:41.569Z,11.90
2023-01-11T12:51:08.512Z,11.59
2023-01-11T12:53:35.186Z,11.38
2023-01-11T12:56:01.909Z,11.74
2023-01-11T12:58:28.654Z,12.04
2023-01-11T13:00:55.358Z,12.18
2023-01-11T13:03:22.039Z,12.24
2023-01-11T13:05:48.679Z,12.27
2023-01-11T13:08:15.378Z,12.19
2023-01-11T13:10:42.112Z,12.17
2023-01-11T13:13:08.747Z,11.99
2023-01-11T13:15:35.417Z,12.04
2023-01-11T13:18:02.048Z,12.06
2023-01-11T13:20:28.764Z,11.87
2023-01-11T13:22:55.411Z,11.59
2023-01-11T13:25:22.296Z,11.28
2023-01-11T13:27:49.060Z,10.99
2023-01-11T13:30:15.774Z,11.22
2023-01-11T13:32:42.651Z,11.52
2023-01-11T13:35:09.437Z,11.11
2023-01-11T13:37:36.142Z,10.65
2023-01-11T13:40:02.790Z,10.79
2023-01-11T13:42:29.631Z,10.54
2023-01-11T13:44:56.442Z,10.06
2023-01-11T13:47:23.209Z,10.42
2023-01-11T13:49:49.940Z,10.84
2023-01-11T13:52:16.613Z,11.30
2023-01-11T13:54:43.387Z,11.77
2023-01-11T13:57:10.330Z,11.94
2023-01-11T13:59:37.023Z,11.98
2023-01-11T14:02:03.647Z,12.03
2023-01-11T14:04:30.334Z,12.00
2023-01-11T14:06:57.048Z,11.83
2023-01-11T14:09:23.746Z,11.44
2023-01-11T14:11:50.416Z,11.16
2023-01-11T14:14:17.315Z,11.28
2023-01-11T14:16:44.001Z,11.62
2023-01-11T14:19:10.678Z,11.72
2023-01-11T14:21:37.360Z,11.69
2023-01-11T14:24:03.992Z,11.40
2023-01-11T14:26:30.663Z,11.36
2023-01-11T14:28:57.376Z,11.52
2023-01-11T14:31:24.386Z,11.60
2023-01-11T14:33:51.089Z,11.57
2023-01-11T14:36:17.753Z,11.53
2023-01-11T14:38:44.433Z,11.44
2023-01-11T14:41:11.124Z,11.50
2023-01-11T14:43:37.832Z,11.51
2023-01-11T14:46:04.619Z,11.38
2023-01-11T14:48:31.257Z,11.14
2023-01-11T14:50:57.992Z,11.09
2023-01-11T14:53:24.815Z,10.90
2023-01-11T14:55:51.571Z,10.16
2023-01-11T14:58:18.284Z,9.93
2023-01-11T15:00:44.993Z,10.35
2023-01-11T15:03:11.671Z,10.40
2023-01-11T15:05:38.373Z,10.66
2023-01-11T15:08:05.144Z,10.74
2023-01-11T15:10:31.873Z,10.69
2023-01-11T15:12:58.538Z,10.42
2023-01-11T15:15:25.224Z,10.31
2023-01-11T15:17:51.838Z,10.48
2023-01-11T15:20:18.464Z,10.58
2023-01-11T15:22:45.094Z,10.56
2023-01-11T15:25:11.703Z,10.46
2023-01-11T15:27:38.387Z,10.44
2023-01-11T15:30:05.092Z,10.46
2023-01-11T15:32:31.926Z,10.41
2023-01-11T15:34:58.617Z,10.32
2023-01-11T15:37:25.324Z,10.18
2023-01-11T15:39:52.019Z,9.97
2023-01-11T15:42:18.706Z,9.94
2023-01-11T15:44:45.422Z,9.87
2023-01-11T15:47:12.097Z,9.84
2023-01-11T15:49:38.818Z,9.86
2023-01-11T15:52:05.513Z,10.00
2023-01-11T15:54:32.139Z,9.72
2023-01-11T15:56:58.906Z,9.61
2023-01-11T15:59:25.619Z,9.53
2023-01-11T16:01:52.273Z,9.62
2023-01-11T16:04:18.931Z,9.71
2023-01-11T16:06:45.585Z,9.67
2023-01-11T16:09:12.266Z,9.50
2023-01-11T16:11:38.970Z,9.19
2023-01-11T16:14:05.635Z,9.33
2023-01-11T16:16:32.448Z,9.34
2023-01-11T16:18:59.200Z,9.19
2023-01-11T16:21:26.057Z,9.29
2023-01-11T16:23:52.760Z,9.51
2023-01-11T16:26:19.456Z,9.04
2023-01-11T16:28:46.146Z,9.20
2023-01-11T16:31:12.922Z,9.43
2023-01-11T16:33:39.623Z,9.36
2023-01-11T16:36:06.288Z,9.30
2023-01-11T16:38:32.934Z,9.30
2023-01-11T16:40:59.620Z,9.24
2023-01-11T16:43:26.257Z,9.32
2023-01-11T16:45:52.897Z,9.41
2023-01-11T16:48:19.592Z,9.31
2023-01-11T16:50:46.288Z,9.26
2023-01-11T16:53:13.224Z,9.32
2023-01-11T16:55:39.897Z,9.30
2023-01-11T16:58:06.539Z,9.24
2023-01-11T17:00:33.174Z,9.19
2023-01-11T17:02:59.884Z,9.09
2023-01-11T17:05:26.545Z,9.06
2023-01-11T17:07:53.387Z,9.08
2023-01-11T17:10:20.057Z,9.14
2023-01-11T17:12:46.723Z,9.04
2023-01-11T17:15:13.348Z,8.88
2023-01-11T17:17:40.355Z,8.89
2023-01-11T17:20:07.137Z,8.96
2023-01-11T17:22:33.837Z,8.75
2023-01-11T17:25:00.535Z,8.63
2023-01-11T17:27:27.255Z,8.69
2023-01-11T17:29:53.946Z,8.74
2023-01-11T17:32:20.585Z,8.72
2023-01-11T17:34:47.253Z,8.68
2023-01-11T17:37:13.943Z,8.69
2023-01-11T17:39:40.679Z,8.68
2023-01-11T17:42:07.360Z,8.74
2023-01-11T17:44:34.112Z,8.79
2023-01-11T17:47:00.774Z,8.81
2023-01-11T17:49:27.487Z,8.78
2023-01-11T17:51:54.240Z,8.80
2023-01-11T17:54:21.003Z,8.83
2023-01-11T17:56:47.716Z,8.72
2023-01-11T17:59:14.395Z,8.59
2023-01-11T18:01:41.209Z,8.71
2023-01-11T18:04:07.959Z,8.57
2023-01-11T18:06:34.642Z,8.51
2023-01-11T18:09:01.327Z,8.53
2023-01-11T18:11:28.074Z,8.52
2023-01-11T18:13:54.716Z,8.57
2023-01-11T18:16:21.353Z,8.58
2023-01-11T18:18:48.046Z,8.66
2023-01-11T18:21:14.764Z,8.70
2023-01-11T18:23:41.461Z,8.73
2023-01-11T18:26:08.159Z,8.67
2023-01-11T18:28:34.778Z,8.61
2023-01-11T18:31:01.650Z,8.78
2023-01-11T18:33:28.532Z,8.82
2023-01-11T18:35:55.227Z,8.72
2023-01-11T18:38:21.887Z,8.49
2023-01-11T18:40:48.566Z,8.60
2023-01-11T18:43:15.228Z,8.53
2023-01-11T18:45:42.024Z,8.52
2023-01-11T18:48:08.727Z,8.51
2023-01-11T18:50:35.400Z,8.50
2023-01-11T18:53:02.085Z,8.53
2023-01-11T18:55:28.761Z,8.63
2023-01-11T18:57:58.168Z,8.76
2023-01-11T19:00:25.267Z,8.36
2023-01-11T19:05:18.600Z,8.48
2023-01-11T19:07:45.567Z,8.57
2023-01-11T19:10:12.232Z,8.69
2023-01-11T19:12:38.989Z,8.58
2023-01-11T19:15:05.661Z,8.59
2023-01-11T19:17:32.506Z,8.71
2023-01-11T19:19:59.156Z,8.38
2023-01-11T19:22:26.738Z,8.59
2023-01-11T19:24:53.691Z,8.75
2023-01-11T19:27:20.384Z,8.68
2023-01-11T19:29:47.111Z,8.71
2023-01-11T19:32:13.827Z,8.82
2023-01-11T19:34:40.549Z,8.87
2023-01-11T19:37:07.277Z,8.90
2023-01-11T19:39:34.147Z,9.05
2023-01-11T19:42:00.859Z,9.12
2023-01-11T19:44:27.487Z,9.12
2023-01-11T19:47:09.579Z,9.09
2023-01-11T19:49:37.390Z,9.02
2023-01-11T19:52:04.082Z,9.08
2023-01-11T19:54:31.557Z,9.15
2023-01-11T19:56:58.243Z,9.15
2023-01-11T19:59:24.902Z,8.89
2023-01-11T20:01:51.641Z,8.42
2023-01-11T20:04:18.467Z,8.38
2023-01-11T20:06:45.125Z,8.45
2023-01-11T20:09:12.075Z,8.62
2023-01-11T20:11:38.818Z,8.70
2023-01-11T20:14:05.648Z,8.76
2023-01-11T20:16:32.410Z,8.73
2023-01-11T20:18:59.041Z,8.65
2023-01-11T20:21:25.687Z,8.62
2023-01-11T20:23:52.359Z,8.59
2023-01-11T20:26:19.014Z,8.54
2023-01-11T20:28:45.694Z,8.53
2023-01-11T20:31:12.437Z,8.56
2023-01-11T20:33:39.175Z,8.58
2023-01-11T20:36:05.838Z,8.66
2023-01-11T20:38:32.615Z,8.68
2023-01-11T20:40:59.300Z,8.68
2023-01-11T20:43:25.961Z,8.65
2023-01-11T20:45:52.660Z,8.72
2023-01-11T20:48:19.565Z,8.63
2023-01-11T20:50:46.205Z,8.63
2023-01-11T20:53:12.863Z,8.70
2023-01-11T20:55:39.524Z,8.67
2023-01-11T20:58:06.196Z,8.36
2023-01-11T21:00:32.948Z,8.53
2023-01-11T21:02:59.666Z,8.33
2023-01-11T21:05:26.383Z,8.37
2023-01-11T21:07:53.109Z,8.35
2023-01-11T21:10:19.781Z,8.44
2023-01-11T21:15:13.024Z,8.02
2023-01-11T21:17:39.704Z,8.46
2023-01-11T21:20:06.625Z,8.47
2023-01-11T21:22:33.304Z,8.43
2023-01-11T21:25:00.000Z,8.60
2023-01-11T21:27:26.764Z,8.60
2023-01-11T21:29:53.430Z,8.69
2023-01-11T21:32:20.181Z,8.80
2023-01-11T21:34:47.324Z,8.79
2023-01-11T21:37:14.191Z,8.69
2023-01-11T21:39:40.874Z,8.77
2023-01-11T21:42:07.538Z,8.85
2023-01-11T21:44:34.371Z,8.79
2023-01-11T21:47:01.053Z,8.83
2023-01-11T21:49:28.020Z,8.88
2023-01-11T21:51:54.703Z,8.85
2023-01-11T21:54:21.580Z,8.72
2023-01-11T21:56:48.274Z,8.69
2023-01-11T21:59:14.899Z,8.88
2023-01-11T22:01:41.821Z,8.76
2023-01-11T22:04:08.550Z,8.39
2023-01-11T22:06:35.284Z,8.57
2023-01-11T22:09:01.980Z,8.67
2023-01-11T22:11:28.661Z,8.75
2023-01-11T22:13:55.351Z,8.66
2023-01-11T22:16:22.202Z,8.77
2023-01-11T22:18:48.902Z,8.86
2023-01-11T22:21:15.679Z,8.77
2023-01-11T22:23:42.293Z,8.74
2023-01-11T22:26:09.126Z,8.70
2023-01-11T22:28:35.783Z,8.40
2023-01-11T22:31:02.403Z,8.25
2023-01-11T22:33:29.066Z,8.56
2023-01-11T22:35:55.756Z,8.67
2023-01-11T22:38:22.416Z,8.81
2023-01-11T22:40:49.072Z,8.73
2023-01-11T22:43:16.221Z,8.78
2023-01-11T22:45:42.886Z,8.92
2023-01-11T22:48:09.525Z,8.81
2023-01-11T22:50:36.188Z,8.89
2023-01-11T22:53:02.881Z,8.94
2023-01-11T22:55:29.547Z,8.95
2023-01-11T22:57:56.150Z,8.84
2023-01-11T23:00:22.759Z,8.83
2023-01-11T23:02:49.501Z,8.91
2023-01-11T23:05:16.179Z,8.88
2023-01-11T23:07:42.881Z,8.95
2023-01-11T23:10:09.637Z,8.97
2023-01-11T23:12:36.438Z,8.60
2023-01-11T23:15:03.079Z,8.29
2023-01-11T23:17:29.777Z,8.25
2023-01-11T23:19:56.948Z,8.43
2023-01-11T23:22:23.583Z,8.57
2023-01-11T23:24:50.287Z,8.66
2023-01-11T23:27:16.988Z,8.74
2023-01-11T23:29:43.678Z,8.73
2023-01-11T23:32:10.394Z,8.71
2023-01-11T23:34:37.055Z,8.73
2023-01-11T23:37:03.734Z,8.78
2023-01-11T23:39:30.688Z,8.79
2023-01-11T23:41:57.340Z,8.83
2023-01-11T23:44:23.969Z,8.66
2023-01-11T23:46:50.604Z,8.68
2023-01-11T23:49:17.292Z,8.75
2023-01-11T23:51:43.994Z,8.83
2023-01-11T23:54:10.629Z,8.86
2023-01-11T23:56:37.272Z,8.76
2023-01-11T23:59:03.949Z,8.79
