createdAt,value
2023-02-01T00:00:39.086Z,72.81
2023-02-01T00:03:06.774Z,73.05
2023-02-01T00:05:35.641Z,72.87
2023-02-01T00:08:02.571Z,73.18
2023-02-01T00:10:31.625Z,73.05
2023-02-01T00:12:58.517Z,73.06
2023-02-01T00:15:25.451Z,72.87
2023-02-01T00:18:03.599Z,72.86
2023-02-01T00:20:32.823Z,73.23
2023-02-01T00:23:00.153Z,73.00
2023-02-01T00:25:26.984Z,73.10
2023-02-01T00:27:53.847Z,73.15
2023-02-01T00:30:21.059Z,73.17
2023-02-01T00:32:48.096Z,72.87
2023-02-01T00:35:15.004Z,72.79
2023-02-01T00:37:41.970Z,73.26
2023-02-01T00:40:09.317Z,72.81
2023-02-01T00:42:36.301Z,73.05
2023-02-01T00:45:03.227Z,73.26
2023-02-01T00:47:31.572Z,72.86
2023-02-01T00:50:01.595Z,72.89
2023-02-01T00:52:29.720Z,73.23
2023-02-01T00:54:56.474Z,72.85
2023-02-01T00:57:23.697Z,72.93
2023-02-01T00:59:50.621Z,72.96
2023-02-01T01:02:17.507Z,73.20
2023-02-01T01:04:44.413Z,73.16
2023-02-01T01:07:11.231Z,72.91
2023-02-01T01:09:38.164Z,73.30
2023-02-01T01:12:05.048Z,72.88
2023-02-01T01:14:33.763Z,73.17
2023-02-01T01:17:04.495Z,73.08
2023-02-01T01:19:31.323Z,73.19
2023-02-01T01:21:58.137Z,73.18
2023-02-01T01:24:25.003Z,73.45
2023-02-01T01:26:52.019Z,73.22
2023-02-01T01:29:18.981Z,73.44
2023-02-01T01:31:45.838Z,73.08
2023-02-01T01:34:12.689Z,73.09
2023-02-01T01:36:39.493Z,73.06
2023-02-01T01:39:06.383Z,73.39
2023-02-01T01:41:33.844Z,73.28
2023-02-01T01:44:34.255Z,73.21
2023-02-01T01:47:04.281Z,73.25
2023-02-01T01:49:31.097Z,73.74
2023-02-01T01:52:00.125Z,73.36
2023-02-01T01:54:34.280Z,73.39
2023-02-01T01:57:13.262Z,73.44
2023-02-01T01:59:41.716Z,73.54
2023-02-01T02:02:08.756Z,73.21
2023-02-01T02:04:36.503Z,73.42
2023-02-01T02:07:10.895Z,73.08
2023-02-01T02:09:38.613Z,73.06
2023-02-01T02:12:06.527Z,73.34
2023-02-01T02:14:35.329Z,73.41
2023-02-01T02:17:21.034Z,73.48
2023-02-01T02:20:02.812Z,73.23
2023-02-01T02:22:55.825Z,72.94
2023-02-01T02:25:57.575Z,72.96
2023-02-01T02:28:43.764Z,73.35
2023-02-01T02:31:16.905Z,73.02
2023-02-01T02:33:49.949Z,73.02
2023-02-01T02:36:34.232Z,73.43
2023-02-01T02:39:19.850Z,72.80
2023-02-01T02:42:08.274Z,73.11
2023-02-01T02:44:59.439Z,73.02
2023-02-01T02:47:32.420Z,73.39
2023-02-01T02:50:22.534Z,73.09
2023-02-01T02:53:17.546Z,73.20
2023-02-01T02:55:44.807Z,73.04
2023-02-01T02:58:30.661Z,72.84
2023-02-01T03:01:17.238Z,73.32
2023-02-01T03:04:09.863Z,73.02
2023-02-01T03:06:39.979Z,73.10
2023-02-01T03:09:09.878Z,72.98
2023-02-01T03:11:58.694Z,72.91
2023-02-01T03:14:26.720Z,73.27
2023-02-01T03:16:57.972Z,73.05
2023-02-01T03:19:34.972Z,73.32
2023-02-01T03:22:13.435Z,73.03
2023-02-01T03:24:45.839Z,73.40
2023-02-01T03:27:16.130Z,73.22
2023-02-01T03:29:49.090Z,73.33
2023-02-01T03:32:16.313Z,73.16
2023-02-01T03:34:43.723Z,73.21
2023-02-01T03:37:12.654Z,73.03
2023-02-01T03:39:47.727Z,73.32
2023-02-01T03:42:20.692Z,73.41
2023-02-01T03:45:03.903Z,73.36
2023-02-01T03:47:35.504Z,73.38
2023-02-01T03:50:05.557Z,73.26
2023-02-01T03:52:44.722Z,73.21
2023-02-01T03:55:16.199Z,72.71
2023-02-01T03:57:45.705Z,73.34
2023-02-01T04:00:17.694Z,72.90
2023-02-01T04:02:45.487Z,73.10
2023-02-01T04:05:12.875Z,73.05
2023-02-01T04:07:46.718Z,72.86
2023-02-01T04:10:13.676Z,73.24
2023-02-01T04:12:41.129Z,73.30
2023-02-01T04:15:08.534Z,73.32
2023-02-01T04:17:35.565Z,73.08
2023-02-01T04:20:02.415Z,73.38
2023-02-01T04:22:33.564Z,73.28
2023-02-01T04:25:00.424Z,73.18
2023-02-01T04:27:27.239Z,73.48
2023-02-01T04:29:54.973Z,73.50
2023-02-01T04:32:25.680Z,73.30
2023-02-01T04:34:53.923Z,73.42
2023-02-01T04:37:20.767Z,73.42
2023-02-01T04:39:49.571Z,73.31
2023-02-01T04:42:16.337Z,73.13
2023-02-01T04:44:43.386Z,73.35
2023-02-01T04:47:10.653Z,73.17
2023-02-01T04:49:39.742Z,73.26
2023-02-01T04:52:09.352Z,73.25
2023-02-01T04:54:40.679Z,73.25
2023-02-01T04:57:23.095Z,73.33
2023-02-01T04:59:49.949Z,73.41
2023-02-01T05:02:20.917Z,73.40
2023-02-01T05:04:47.900Z,73.46
2023-02-01T05:07:14.907Z,73.22
2023-02-01T05:09:41.764Z,73.23
2023-02-01T05:12:29.673Z,73.21
2023-02-01T05:14:56.488Z,73.21
2023-02-01T05:17:23.788Z,73.41
2023-02-01T05:19:50.631Z,73.39
2023-02-01T05:22:17.426Z,73.42
2023-02-01T05:24:45.344Z,73.09
2023-02-01T05:27:12.152Z,73.46
2023-02-01T05:29:39.007Z,73.27
2023-02-01T05:32:21.202Z,73.18
2023-02-01T05:34:48.914Z,73.47
2023-02-01T05:37:15.917Z,73.32
2023-02-01T05:39:42.757Z,73.16
2023-02-01T05:42:09.823Z,73.25
2023-02-01T05:44:36.776Z,73.21
2023-02-01T05:47:03.580Z,73.20
2023-02-01T05:49:30.682Z,73.05
2023-02-01T05:52:00.301Z,73.04
2023-02-01T05:54:27.650Z,73.46
2023-02-01T05:56:54.672Z,73.53
2023-02-01T05:59:21.784Z,73.49
2023-02-01T06:01:49.471Z,73.43
2023-02-01T06:04:16.333Z,73.10
2023-02-01T06:06:46.206Z,73.53
2023-02-01T06:09:16.158Z,73.17
2023-02-01T06:11:45.377Z,73.09
2023-02-01T06:14:12.311Z,73.42
2023-02-01T06:16:42.152Z,73.42
2023-02-01T06:19:13.389Z,73.45
2023-02-01T06:21:40.236Z,73.60
2023-02-01T06:24:07.412Z,73.36
2023-02-01T06:26:34.827Z,73.50
2023-02-01T06:29:01.865Z,73.47
2023-02-01T06:31:29.108Z,73.05
2023-02-01T06:33:56.513Z,73.33
2023-02-01T06:36:23.520Z,73.41
2023-02-01T06:38:50.650Z,73.04
2023-02-01T06:41:17.828Z,72.92
2023-02-01T06:43:49.902Z,73.46
2023-02-01T06:46:17.118Z,73.09
2023-02-01T06:48:44.349Z,73.35
2023-02-01T06:51:23.796Z,73.39
2023-02-01T06:53:51.052Z,73.15
2023-02-01T06:56:18.199Z,73.39
2023-02-01T06:58:45.468Z,73.06
2023-02-01T07:01:12.569Z,73.33
2023-02-01T07:03:39.659Z,73.40
2023-02-01T07:06:07.342Z,73.14
2023-02-01T07:08:35.554Z,73.32
2023-02-01T07:11:03.254Z,73.43
2023-02-01T07:13:30.216Z,73.48
2023-02-01T07:15:59.149Z,73.41
2023-02-01T07:18:25.985Z,72.95
2023-02-01T07:20:53.039Z,73.37
2023-02-01T07:23:20.416Z,72.99
2023-02-01T07:25:47.642Z,73.58
2023-02-01T07:28:14.594Z,73.15
2023-02-01T07:30:41.759Z,73.14
2023-02-01T07:33:08.560Z,72.90
2023-02-01T07:35:35.602Z,73.16
2023-02-01T07:38:02.373Z,72.85
2023-02-01T07:40:32.383Z,73.30
2023-02-01T07:42:59.822Z,73.40
2023-02-01T07:45:26.760Z,73.13
2023-02-01T07:47:54.636Z,73.30
2023-02-01T07:50:21.711Z,72.88
2023-02-01T07:52:49.227Z,73.06
2023-02-01T07:55:16.073Z,73.22
2023-02-01T07:57:43.212Z,72.97
2023-02-01T08:00:29.196Z,73.13
2023-02-01T08:02:58.507Z,72.82
2023-02-01T08:05:26.108Z,73.14
2023-02-01T08:07:52.916Z,73.13
2023-02-01T08:10:23.527Z,73.01
2023-02-01T08:12:57.330Z,73.29
2023-02-01T08:15:24.120Z,73.23
2023-02-01T08:17:52.095Z,72.87
2023-02-01T08:20:19.608Z,73.15
2023-02-01T08:22:46.548Z,73.09
2023-02-01T08:25:13.401Z,73.08
2023-02-01T08:27:40.491Z,73.14
2023-02-01T08:30:08.379Z,73.15
2023-02-01T08:32:35.509Z,73.29
2023-02-01T08:35:02.605Z,73.24
2023-02-01T08:37:29.715Z,73.03
2023-02-01T08:39:56.677Z,73.24
2023-02-01T08:42:42.264Z,73.15
2023-02-01T08:45:09.382Z,73.04
2023-02-01T08:47:36.383Z,72.97
2023-02-01T08:50:03.322Z,73.12
2023-02-01T08:52:30.656Z,72.94
2023-02-01T08:54:57.409Z,72.93
2023-02-01T08:57:24.937Z,73.16
2023-02-01T08:59:51.794Z,73.45
2023-02-01T09:02:19.070Z,73.03
2023-02-01T09:04:45.912Z,73.07
2023-02-01T09:07:14.236Z,73.14
2023-02-01T09:09:41.164Z,73.18
2023-02-01T09:12:08.180Z,72.88
2023-02-01T09:14:35.043Z,72.92
2023-02-01T09:17:02.077Z,72.83
2023-02-01T09:19:29.333Z,72.87
2023-02-01T09:21:56.112Z,73.04
2023-02-01T09:24:22.921Z,73.02
2023-02-01T09:26:50.289Z,72.98
2023-02-01T09:29:17.233Z,72.93
2023-02-01T09:31:57.342Z,72.95
2023-02-01T09:34:32.735Z,72.73
2023-02-01T09:36:59.970Z,72.70
2023-02-01T09:39:26.856Z,72.88
2023-02-01T09:42:12.739Z,72.77
2023-02-01T09:44:46.257Z,72.76
2023-02-01T09:47:16.084Z,73.00
2023-02-01T09:50:09.857Z,72.89
2023-02-01T09:52:44.214Z,72.96
2023-02-01T09:55:31.517Z,72.73
2023-02-01T09:58:16.699Z,72.95
2023-02-01T10:00:53.062Z,72.88
2023-02-01T10:03:28.624Z,72.95
2023-02-01T10:06:14.582Z,72.74
2023-02-01T10:08:53.088Z,72.83
2023-02-01T10:11:28.520Z,72.92
2023-02-01T10:14:11.744Z,72.97
2023-02-01T10:16:47.620Z,72.93
2023-02-01T10:19:29.727Z,72.67
2023-02-01T10:22:02.422Z,72.69
2023-02-01T10:24:38.143Z,72.93
2023-02-01T10:27:21.898Z,72.92
2023-02-01T10:29:52.932Z,72.91
2023-02-01T10:32:23.160Z,72.95
2023-02-01T10:34:58.466Z,72.84
2023-02-01T10:37:29.040Z,72.97
2023-02-01T10:39:58.758Z,72.94
2023-02-01T10:42:27.512Z,72.99
2023-02-01T10:44:59.821Z,72.99
2023-02-01T10:47:26.889Z,73.28
2023-02-01T10:50:24.048Z,73.01
2023-02-01T10:52:58.547Z,72.90
2023-02-01T10:55:41.124Z,72.74
2023-02-01T10:58:18.933Z,72.61
2023-02-01T11:00:46.469Z,72.63
2023-02-01T11:03:26.632Z,72.77
2023-02-01T11:05:54.012Z,72.57
2023-02-01T11:08:21.120Z,72.71
2023-02-01T11:10:49.065Z,72.79
2023-02-01T11:13:17.372Z,72.80
2023-02-01T11:15:45.910Z,72.94
2023-02-01T11:18:20.559Z,72.90
2023-02-01T11:20:50.471Z,72.91
2023-02-01T11:23:19.906Z,72.78
2023-02-01T11:25:57.433Z,72.96
2023-02-01T11:28:27.125Z,72.84
2023-02-01T11:30:56.413Z,73.03
2023-02-01T11:33:30.725Z,72.93
2023-02-01T11:36:01.374Z,73.19
2023-02-01T11:38:32.278Z,73.14
2023-02-01T11:41:28.520Z,73.36
2023-02-01T11:44:00.281Z,73.33
2023-02-01T11:46:34.877Z,73.11
2023-02-01T11:49:34.409Z,73.25
2023-02-01T11:52:07.083Z,73.03
2023-02-01T11:54:52.720Z,72.81
2023-02-01T11:57:22.728Z,73.24
2023-02-01T11:59:58.911Z,73.39
2023-02-01T12:02:25.986Z,73.07
2023-02-01T12:05:11.832Z,73.21
2023-02-01T12:08:02.529Z,73.08
2023-02-01T12:10:38.447Z,73.13
2023-02-01T12:13:28.951Z,73.62
2023-02-01T12:16:35.486Z,73.37
2023-02-01T12:19:15.781Z,73.19
2023-02-01T12:21:43.028Z,73.54
2023-02-01T12:24:28.733Z,73.56
2023-02-01T12:26:55.895Z,73.35
2023-02-01T12:29:34.844Z,73.38
2023-02-01T12:32:27.247Z,73.12
2023-02-01T12:35:03.980Z,73.15
2023-02-01T12:37:55.618Z,73.03
2023-02-01T12:40:46.759Z,73.42
2023-02-01T12:43:22.932Z,73.31
2023-02-01T12:46:17.892Z,73.23
2023-02-01T12:49:17.372Z,73.27
2023-02-01T12:56:31.852Z,73.16
2023-02-01T12:59:02.204Z,73.35
2023-02-01T13:01:40.405Z,73.28
2023-02-01T13:04:14.567Z,73.38
2023-02-01T13:10:42.999Z,73.56
2023-02-01T13:13:17.997Z,73.23
2023-02-01T13:15:53.490Z,73.24
2023-02-01T13:18:21.914Z,73.05
2023-02-01T13:20:54.580Z,73.35
2023-02-01T13:23:28.158Z,73.32
2023-02-01T13:25:55.795Z,73.24
2023-02-01T13:28:44.063Z,73.16
2023-02-01T13:31:29.954Z,73.13
2023-02-01T13:34:15.326Z,73.41
2023-02-01T13:36:48.583Z,73.20
2023-02-01T13:39:37.791Z,73.20
2023-02-01T13:42:12.855Z,73.05
2023-02-01T13:44:44.499Z,73.46
2023-02-01T13:47:18.505Z,73.50
2023-02-01T13:49:45.876Z,73.26
2023-02-01T13:52:28.834Z,73.38
2023-02-01T13:55:14.725Z,73.23
2023-02-01T13:57:43.602Z,73.47
2023-02-01T14:00:27.418Z,73.11
2023-02-01T14:03:05.532Z,72.98
2023-02-01T14:05:40.119Z,72.92
2023-02-01T14:09:07.947Z,72.98
2023-02-01T14:11:47.186Z,73.31
2023-02-01T14:14:21.987Z,73.25
2023-02-01T14:16:57.717Z,73.22
2023-02-01T14:19:40.996Z,73.36
2023-02-01T14:22:39.515Z,72.81
2023-02-01T14:25:19.847Z,73.13
2023-02-01T14:27:47.444Z,72.88
2023-02-01T14:30:17.060Z,72.97
2023-02-01T14:32:52.502Z,72.80
2023-02-01T14:35:42.384Z,73.18
2023-02-01T14:38:12.749Z,72.75
2023-02-01T14:40:43.427Z,73.18
2023-02-01T14:43:32.939Z,72.82
2023-02-01T14:49:53.142Z,72.83
2023-02-01T14:56:58.726Z,72.79
2023-02-01T14:59:34.676Z,72.82
2023-02-01T15:02:18.720Z,72.78
2023-02-01T15:04:46.540Z,73.15
2023-02-01T15:07:18.061Z,72.97
2023-02-01T15:09:46.926Z,72.80
2023-02-01T15:12:27.371Z,73.04
2023-02-01T15:15:29.146Z,73.16
2023-02-01T15:18:01.205Z,72.72
2023-02-01T15:20:32.873Z,72.67
2023-02-01T15:23:03.525Z,73.01
2023-02-01T15:25:42.259Z,72.96
2023-02-01T15:28:25.311Z,72.96
2023-02-01T15:31:57.611Z,72.79
2023-02-01T15:34:54.450Z,73.03
2023-02-01T15:41:43.236Z,72.80
2023-02-01T15:44:29.020Z,73.01
2023-02-01T15:47:09.169Z,72.57
2023-02-01T15:49:40.755Z,72.55
2023-02-01T15:52:17.657Z,72.66
2023-02-01T15:54:47.967Z,72.98
2023-02-01T15:57:20.436Z,72.61
2023-02-01T15:59:48.577Z,72.39
2023-02-01T16:02:28.438Z,72.47
2023-02-01T16:04:59.279Z,72.45
2023-02-01T16:07:28.506Z,72.93
2023-02-01T16:09:57.154Z,72.23
2023-02-01T16:12:39.516Z,72.82
2023-02-01T16:15:06.994Z,72.90
2023-02-01T16:17:34.407Z,72.72
2023-02-01T16:20:04.611Z,72.43
2023-02-01T16:27:17.112Z,72.49
2023-02-01T16:39:41.414Z,72.54
2023-02-01T16:42:15.338Z,72.52
2023-02-01T16:44:43.044Z,72.70
2023-02-01T16:47:38.585Z,72.72
2023-02-01T16:50:30.041Z,72.79
2023-02-01T16:52:57.468Z,72.61
2023-02-01T16:55:27.161Z,72.71
2023-02-01T16:57:54.288Z,72.45
2023-02-01T17:00:25.707Z,72.73
2023-02-01T17:02:54.465Z,72.81
2023-02-01T17:05:22.456Z,72.54
2023-02-01T17:07:49.901Z,72.62
2023-02-01T17:10:32.740Z,72.53
2023-02-01T17:13:01.006Z,72.70
2023-02-01T17:15:30.758Z,72.55
2023-02-01T17:17:59.061Z,72.38
2023-02-01T17:20:37.234Z,72.47
2023-02-01T17:23:05.310Z,72.27
2023-02-01T17:25:32.615Z,72.35
2023-02-01T17:28:00.344Z,72.41
2023-02-01T17:30:27.586Z,72.53
2023-02-01T17:33:05.430Z,72.67
2023-02-01T17:35:37.610Z,72.28
2023-02-01T17:38:07.333Z,72.84
2023-02-01T17:40:36.974Z,72.42
2023-02-01T17:43:04.450Z,72.35
2023-02-01T17:45:41.060Z,72.43
2023-02-01T17:48:08.781Z,72.77
2023-02-01T17:50:38.453Z,72.59
2023-02-01T17:53:10.148Z,72.21
2023-02-01T17:55:43.005Z,72.68
2023-02-01T17:58:52.785Z,72.62
2023-02-01T18:01:39.091Z,72.25
2023-02-01T18:15:02.226Z,72.38
2023-02-01T18:17:44.737Z,72.03
2023-02-01T18:23:57.159Z,72.12
2023-02-01T18:26:52.273Z,72.05
2023-02-01T18:29:33.221Z,72.22
2023-02-01T18:32:29.013Z,72.26
2023-02-01T18:35:01.440Z,72.47
2023-02-01T18:37:32.095Z,72.65
2023-02-01T18:40:15.535Z,72.43
2023-02-01T18:42:46.652Z,72.25
2023-02-01T18:45:23.033Z,72.72
2023-02-01T18:48:08.308Z,72.34
2023-02-01T18:51:11.530Z,72.23
2023-02-01T18:53:39.158Z,72.52
2023-02-01T18:56:14.758Z,71.96
2023-02-01T18:58:41.714Z,72.09
2023-02-01T19:01:14.223Z,72.44
2023-02-01T19:03:50.648Z,72.18
2023-02-01T19:06:27.163Z,72.46
2023-02-01T19:09:00.306Z,72.04
2023-02-01T19:11:30.330Z,72.31
2023-02-01T19:13:57.584Z,72.27
2023-02-01T19:16:24.637Z,72.56
2023-02-01T19:18:52.567Z,72.27
2023-02-01T19:21:21.967Z,72.04
2023-02-01T19:23:49.641Z,72.53
2023-02-01T19:26:18.658Z,72.28
2023-02-01T19:28:56.150Z,72.31
2023-02-01T19:31:23.398Z,71.97
2023-02-01T19:33:50.650Z,72.45
2023-02-01T19:36:23.091Z,72.54
2023-02-01T19:38:51.284Z,72.93
2023-02-01T19:44:32.657Z,72.32
2023-02-01T19:47:03.125Z,72.44
2023-02-01T19:49:31.904Z,72.61
2023-02-01T19:51:58.924Z,72.63
2023-02-01T19:54:26.533Z,72.34
2023-02-01T19:56:56.037Z,72.30
2023-02-01T19:59:24.553Z,72.37
2023-02-01T20:01:53.692Z,72.74
2023-02-01T20:04:21.440Z,72.60
2023-02-01T20:06:51.694Z,72.75
2023-02-01T20:09:24.299Z,72.75
2023-02-01T20:11:56.399Z,72.80
2023-02-01T20:14:34.052Z,72.76
2023-02-01T20:17:01.972Z,72.73
2023-02-01T20:19:30.130Z,72.91
2023-02-01T20:21:57.161Z,72.76
2023-02-01T20:24:25.434Z,72.97
2023-02-01T20:26:53.416Z,72.71
2023-02-01T20:29:20.835Z,72.46
2023-02-01T20:31:51.811Z,72.78
2023-02-01T20:34:28.618Z,72.63
2023-02-01T20:36:57.579Z,72.97
2023-02-01T20:39:42.725Z,72.61
2023-02-01T20:42:10.407Z,72.74
2023-02-01T20:44:39.486Z,72.86
2023-02-01T20:47:08.904Z,72.56
2023-02-01T20:49:38.574Z,72.21
2023-02-01T20:52:05.934Z,72.71
2023-02-01T20:54:32.963Z,72.66
2023-02-01T20:57:00.181Z,72.60
2023-02-01T20:59:29.471Z,72.48
2023-02-01T21:01:56.882Z,73.16
2023-02-01T21:04:50.884Z,72.83
2023-02-01T21:07:18.187Z,73.12
2023-02-01T21:09:57.377Z,72.55
2023-02-01T21:12:24.723Z,73.22
2023-02-01T21:15:06.752Z,73.05
2023-02-01T21:17:39.433Z,73.25
2023-02-01T21:20:10.633Z,72.78
2023-02-01T21:22:45.655Z,73.11
2023-02-01T21:25:15.441Z,72.95
2023-02-01T21:27:42.421Z,72.66
2023-02-01T21:30:10.496Z,72.68
2023-02-01T21:32:37.446Z,73.24
2023-02-01T21:35:05.229Z,72.85
2023-02-01T21:37:35.428Z,72.90
2023-02-01T21:40:05.674Z,72.92
2023-02-01T21:42:32.745Z,73.08
2023-02-01T21:45:01.607Z,72.95
2023-02-01T21:47:32.638Z,73.10
2023-02-01T21:50:00.954Z,73.34
2023-02-01T21:52:33.284Z,73.18
2023-02-01T21:55:00.425Z,73.15
2023-02-01T21:57:32.435Z,72.70
2023-02-01T22:00:01.160Z,72.75
2023-02-01T22:02:31.824Z,73.19
2023-02-01T22:05:07.283Z,73.01
2023-02-01T22:07:44.329Z,72.77
2023-02-01T22:10:13.051Z,73.31
2023-02-01T22:16:22.584Z,72.97
2023-02-01T22:18:50.449Z,73.24
2023-02-01T22:21:26.387Z,72.69
2023-02-01T22:24:14.902Z,73.02
2023-02-01T22:28:30.567Z,73.08
2023-02-01T22:30:27.663Z,72.64
2023-02-01T22:33:03.160Z,72.93
2023-02-01T22:35:45.340Z,73.21
2023-02-01T22:38:21.130Z,73.35
2023-02-01T22:41:12.279Z,72.89
2023-02-01T22:43:42.493Z,73.26
2023-02-01T22:46:18.601Z,72.85
2023-02-01T22:49:04.032Z,72.93
2023-02-01T22:51:34.116Z,73.27
2023-02-01T22:54:04.798Z,72.83
2023-02-01T22:56:37.991Z,73.11
2023-02-01T22:59:12.324Z,72.89
2023-02-01T23:02:20.274Z,73.05
2023-02-01T23:04:47.169Z,73.02
2023-02-01T23:10:17.482Z,73.01
2023-02-01T23:13:18.704Z,73.21
2023-02-01T23:15:53.734Z,73.20
2023-02-01T23:18:23.938Z,72.91
2023-02-01T23:25:58.208Z,72.92
2023-02-01T23:28:35.453Z,72.92
2023-02-01T23:31:10.092Z,73.25
2023-02-01T23:33:45.542Z,72.71
2023-02-01T23:36:32.943Z,73.13
2023-02-01T23:39:05.925Z,72.92
2023-02-01T23:42:00.894Z,73.29
2023-02-01T23:44:34.625Z,72.80
2023-02-01T23:47:11.138Z,72.53
2023-02-01T23:49:38.978Z,72.88
2023-02-01T23:52:08.490Z,72.87
2023-02-01T23:54:35.312Z,73.02
2023-02-01T23:57:04.476Z,72.55
2023-02-01T23:59:37.740Z,72.93
