createdAt,value
2019-02-18T00:04:53.247Z,92.50
2019-02-18T00:10:00.609Z,92.50
2019-02-18T00:15:08.048Z,92.60
2019-02-18T00:20:15.364Z,92.60
2019-02-18T00:25:22.736Z,92.60
2019-02-18T00:30:30.055Z,92.70
2019-02-18T00:35:37.371Z,92.80
2019-02-18T00:40:44.685Z,92.80
2019-02-18T00:45:51.960Z,92.80
2019-02-18T00:50:59.181Z,92.90
2019-02-18T00:56:06.386Z,92.90
2019-02-18T01:01:13.668Z,92.90
2019-02-18T01:06:20.964Z,93.00
2019-02-18T01:11:28.210Z,93.00
2019-02-18T01:16:35.505Z,93.10
2019-02-18T01:21:42.785Z,93.20
2019-02-18T01:26:50.084Z,93.20
2019-02-18T01:31:58.566Z,93.20
2019-02-18T01:37:05.848Z,93.20
2019-02-18T01:42:13.137Z,93.30
2019-02-18T01:47:20.433Z,93.30
2019-02-18T01:52:27.727Z,93.30
2019-02-18T01:57:35.021Z,93.30
2019-02-18T02:02:42.313Z,93.50
2019-02-18T02:07:56.345Z,93.40
2019-02-18T02:13:28.883Z,93.50
2019-02-18T02:18:36.133Z,93.40
2019-02-18T02:23:43.435Z,93.30
2019-02-18T02:28:50.748Z,93.30
2019-02-18T02:33:58.180Z,93.20
2019-02-18T02:39:07.600Z,93.20
2019-02-18T02:44:14.921Z,93.20
2019-02-18T02:49:22.215Z,93.20
2019-02-18T02:54:29.543Z,93.30
2019-02-18T02:59:36.802Z,93.40
2019-02-18T03:04:44.120Z,93.40
2019-02-18T03:09:51.393Z,93.40
2019-02-18T03:14:58.685Z,93.30
2019-02-18T03:20:06.222Z,93.20
2019-02-18T03:25:21.230Z,93.10
2019-02-18T03:31:01.050Z,93.00
2019-02-18T03:36:08.353Z,93.00
2019-02-18T03:41:15.674Z,93.00
2019-02-18T03:46:22.916Z,93.00
2019-02-18T03:51:30.227Z,93.00
2019-02-18T03:56:37.487Z,93.10
2019-02-18T04:01:44.877Z,93.00
2019-02-18T04:06:52.188Z,93.10
2019-02-18T04:11:59.422Z,93.00
2019-02-18T04:17:06.708Z,92.90
2019-02-18T04:22:14.037Z,92.90
2019-02-18T04:27:21.307Z,93.20
2019-02-18T04:32:28.635Z,93.20
2019-02-18T04:37:35.964Z,93.10
2019-02-18T04:42:43.269Z,93.10
2019-02-18T04:47:50.557Z,93.30
2019-02-18T04:52:57.838Z,93.50
2019-02-18T04:58:06.249Z,93.50
2019-02-18T05:03:13.747Z,93.60
2019-02-18T05:08:21.021Z,94.00
2019-02-18T05:13:28.326Z,93.50
2019-02-18T05:18:35.832Z,93.50
2019-02-18T05:23:43.114Z,93.50
2019-02-18T05:28:50.431Z,93.60
2019-02-18T05:33:57.741Z,93.50
2019-02-18T05:39:17.020Z,93.40
2019-02-18T05:44:15.439Z,93.40
2019-02-18T05:49:22.721Z,93.30
2019-02-18T05:54:30.053Z,93.20
2019-02-18T05:59:37.324Z,93.20
2019-02-18T06:04:44.589Z,93.30
2019-02-18T06:09:51.890Z,93.50
2019-02-18T06:14:59.149Z,93.40
2019-02-18T06:20:06.721Z,93.70
2019-02-18T06:25:13.928Z,93.60
2019-02-18T06:30:21.141Z,93.60
2019-02-18T06:35:28.471Z,93.60
2019-02-18T06:40:35.797Z,93.70
2019-02-18T06:45:51.426Z,93.50
2019-02-18T06:50:58.730Z,93.50
2019-02-18T06:56:06.069Z,93.50
2019-02-18T07:01:22.339Z,93.70
2019-02-18T07:07:03.676Z,93.70
2019-02-18T07:12:15.728Z,93.60
2019-02-18T07:17:22.989Z,93.50
2019-02-18T07:22:30.290Z,93.50
2019-02-18T07:27:37.625Z,93.40
2019-02-18T07:32:44.927Z,93.40
2019-02-18T07:37:52.272Z,93.40
2019-02-18T07:42:59.579Z,93.40
2019-02-18T07:48:06.924Z,93.60
2019-02-18T07:53:14.173Z,93.60
2019-02-18T07:58:21.464Z,93.70
2019-02-18T08:03:28.701Z,93.60
2019-02-18T08:08:36.066Z,93.70
2019-02-18T08:13:43.323Z,93.70
2019-02-18T08:18:50.529Z,93.80
2019-02-18T08:24:00.281Z,93.80
2019-02-18T08:29:06.672Z,94.00
2019-02-18T08:34:13.892Z,94.10
2019-02-18T08:39:21.147Z,94.00
2019-02-18T08:44:28.487Z,94.00
2019-02-18T08:49:35.774Z,94.00
2019-02-18T08:54:43.084Z,94.10
2019-02-18T08:59:50.398Z,94.10
2019-02-18T09:04:57.804Z,94.00
2019-02-18T09:10:05.591Z,94.20
2019-02-18T09:15:14.355Z,94.20
2019-02-18T09:20:21.935Z,94.20
2019-02-18T09:25:43.466Z,94.10
2019-02-18T09:30:52.836Z,94.10
2019-02-18T09:36:00.144Z,93.90
2019-02-18T09:41:07.398Z,94.00
2019-02-18T09:46:14.805Z,94.30
2019-02-18T09:51:22.018Z,94.20
2019-02-18T09:56:29.334Z,94.20
2019-02-18T10:01:36.668Z,94.30
2019-02-18T10:06:44.010Z,94.20
2019-02-18T10:11:51.267Z,94.20
2019-02-18T10:16:58.743Z,94.20
2019-02-18T10:22:06.098Z,94.20
2019-02-18T10:27:13.435Z,94.20
2019-02-18T10:32:20.712Z,94.10
2019-02-18T10:37:30.291Z,94.00
2019-02-18T10:42:37.668Z,94.10
2019-02-18T10:47:45.104Z,94.20
2019-02-18T10:52:52.404Z,94.10
2019-02-18T10:57:59.857Z,94.00
2019-02-18T11:03:07.169Z,93.90
2019-02-18T11:08:14.675Z,93.80
2019-02-18T11:13:21.904Z,93.60
2019-02-18T11:18:29.239Z,93.50
2019-02-18T11:23:36.524Z,93.50
2019-02-18T11:28:46.857Z,93.40
2019-02-18T11:33:54.186Z,93.30
2019-02-18T11:39:01.478Z,93.30
2019-02-18T11:44:08.785Z,93.20
2019-02-18T11:49:18.521Z,93.30
2019-02-18T11:54:25.061Z,93.20
2019-02-18T11:59:32.355Z,92.60
2019-02-18T12:04:39.649Z,92.40
2019-02-18T12:09:46.976Z,92.60
2019-02-18T12:14:54.285Z,92.40
2019-02-18T12:20:01.582Z,92.30
2019-02-18T12:25:09.082Z,92.40
2019-02-18T12:30:16.394Z,92.30
2019-02-18T12:35:30.949Z,92.40
2019-02-18T12:40:32.711Z,92.50
2019-02-18T12:45:40.078Z,92.50
2019-02-18T12:50:47.389Z,92.70
2019-02-18T12:55:54.649Z,92.80
2019-02-18T13:01:02.038Z,92.90
2019-02-18T13:06:09.304Z,93.00
2019-02-18T13:11:16.675Z,93.10
2019-02-18T13:16:23.983Z,93.40
2019-02-18T13:21:31.238Z,93.50
2019-02-18T13:26:38.568Z,93.80
2019-02-18T13:31:45.909Z,93.90
2019-02-18T13:36:55.062Z,93.80
2019-02-18T13:42:07.734Z,93.90
2019-02-18T13:47:11.291Z,94.00
2019-02-18T13:52:18.823Z,94.00
2019-02-18T13:57:26.142Z,94.10
2019-02-18T14:02:33.602Z,94.00
2019-02-18T14:07:40.906Z,94.10
2019-02-18T14:12:48.464Z,94.30
2019-02-18T14:17:55.827Z,94.40
2019-02-18T14:23:03.160Z,94.50
2019-02-18T14:28:10.433Z,94.30
2019-02-18T14:33:17.725Z,94.60
2019-02-18T14:38:25.031Z,94.70
2019-02-18T14:43:32.311Z,94.60
2019-02-18T14:48:42.005Z,94.70
2019-02-18T14:53:49.310Z,94.80
2019-02-18T14:58:56.662Z,94.70
2019-02-18T15:04:04.301Z,94.70
2019-02-18T15:09:12.009Z,94.70
2019-02-18T15:14:19.290Z,94.70
2019-02-18T15:19:26.597Z,94.70
2019-02-18T15:24:33.895Z,94.80
2019-02-18T15:29:41.222Z,94.80
2019-02-18T15:34:48.519Z,94.80
2019-02-18T15:39:55.799Z,94.80
2019-02-18T15:45:03.131Z,94.60
2019-02-18T15:50:11.298Z,94.70
2019-02-18T15:55:18.682Z,94.70
2019-02-18T16:00:27.006Z,94.70
2019-02-18T16:05:34.302Z,94.70
2019-02-18T16:10:41.582Z,94.80
2019-02-18T16:15:49.155Z,94.70
2019-02-18T16:20:56.449Z,94.50
2019-02-18T16:26:03.758Z,94.40
2019-02-18T16:31:11.107Z,94.60
2019-02-18T16:36:18.359Z,94.60
2019-02-18T16:41:25.656Z,94.50
2019-02-18T16:46:32.955Z,94.40
2019-02-18T16:51:40.539Z,94.50
2019-02-18T16:56:47.843Z,94.50
2019-02-18T17:01:55.164Z,94.50
2019-02-18T17:07:02.461Z,94.40
2019-02-18T17:12:09.860Z,94.50
2019-02-18T17:17:17.110Z,94.40
2019-02-18T17:22:24.596Z,94.40
2019-02-18T17:27:31.929Z,94.40
2019-02-18T17:32:39.498Z,94.60
2019-02-18T17:37:46.852Z,94.60
2019-02-18T17:42:54.146Z,94.40
2019-02-18T17:48:01.620Z,94.20
2019-02-18T17:53:08.937Z,94.20
2019-02-18T17:58:16.410Z,94.30
2019-02-18T18:03:23.735Z,94.40
2019-02-18T18:08:31.020Z,94.50
2019-02-18T18:13:38.381Z,94.50
2019-02-18T18:18:45.644Z,94.40
2019-02-18T18:23:53.036Z,94.20
2019-02-18T18:29:00.672Z,93.80
2019-02-18T18:34:07.966Z,93.80
2019-02-18T18:39:15.251Z,93.80
2019-02-18T18:44:22.546Z,93.30
2019-02-18T18:49:29.864Z,93.00
2019-02-18T18:54:37.321Z,93.10
2019-02-18T18:59:44.739Z,93.20
2019-02-18T19:04:52.071Z,93.00
2019-02-18T19:09:59.442Z,92.90
2019-02-18T19:15:07.034Z,92.80
2019-02-18T19:20:14.744Z,92.90
2019-02-18T19:25:22.047Z,92.80
2019-02-18T19:30:29.660Z,92.80
2019-02-18T19:35:36.992Z,92.40
2019-02-18T19:40:44.321Z,92.50
2019-02-18T19:45:51.585Z,92.70
2019-02-18T19:50:58.872Z,92.80
2019-02-18T19:56:06.352Z,92.90
2019-02-18T20:01:13.701Z,92.80
2019-02-18T20:06:21.484Z,92.60
2019-02-18T20:11:28.797Z,92.70
2019-02-18T20:16:36.109Z,92.80
2019-02-18T20:21:43.426Z,93.00
2019-02-18T20:26:50.728Z,93.00
2019-02-18T20:31:58.000Z,93.00
2019-02-18T20:37:05.287Z,93.00
2019-02-18T20:42:12.685Z,92.90
2019-02-18T20:47:21.450Z,93.00
2019-02-18T20:52:28.805Z,92.90
2019-02-18T20:57:36.162Z,92.90
2019-02-18T21:02:43.478Z,92.80
2019-02-18T21:07:49.529Z,92.90
2019-02-18T21:12:55.229Z,92.90
2019-02-18T21:18:00.868Z,93.00
2019-02-18T21:23:06.855Z,93.00
2019-02-18T21:28:12.484Z,93.00
2019-02-18T21:33:18.157Z,93.00
2019-02-18T21:38:23.545Z,93.00
2019-02-18T21:43:28.772Z,93.00
2019-02-18T21:48:33.955Z,92.90
2019-02-18T21:53:39.144Z,93.00
2019-02-18T21:58:44.522Z,93.00
2019-02-18T22:03:49.796Z,92.90
2019-02-18T22:08:55.098Z,92.90
2019-02-18T22:14:00.330Z,92.80
2019-02-18T22:19:05.517Z,93.00
2019-02-18T22:24:10.769Z,93.00
2019-02-18T22:29:15.953Z,93.10
2019-02-18T22:34:21.505Z,93.00
2019-02-18T22:39:26.732Z,93.00
2019-02-18T22:44:31.997Z,93.20
2019-02-18T22:49:37.277Z,93.20
2019-02-18T22:54:42.609Z,93.30
2019-02-18T22:59:48.028Z,93.30
2019-02-18T23:04:53.282Z,93.30
2019-02-18T23:09:58.531Z,93.30
2019-02-18T23:15:03.932Z,93.20
2019-02-18T23:20:09.292Z,93.30
2019-02-18T23:25:14.495Z,93.20
2019-02-18T23:30:19.660Z,93.30
2019-02-18T23:35:24.821Z,93.30
2019-02-18T23:40:30.013Z,93.20
2019-02-18T23:45:35.217Z,93.10
2019-02-18T23:50:40.370Z,93.10
2019-02-18T23:55:45.503Z,93.10
