createdAt,value
2023-03-28T00:01:01.599Z,82.72
2023-03-28T00:03:29.471Z,82.50
2023-03-28T00:05:57.932Z,82.65
2023-03-28T00:08:24.575Z,83.08
2023-03-28T00:10:51.143Z,83.22
2023-03-28T00:13:19.961Z,83.56
2023-03-28T00:15:46.888Z,83.62
2023-03-28T00:18:13.378Z,83.89
2023-03-28T00:20:45.243Z,83.91
2023-03-28T00:23:12.539Z,83.91
2023-03-28T00:25:41.627Z,84.19
2023-03-28T00:28:08.146Z,84.23
2023-03-28T00:30:34.654Z,84.55
2023-03-28T00:33:01.156Z,84.90
2023-03-28T00:35:27.573Z,85.03
2023-03-28T00:37:58.408Z,84.74
2023-03-28T00:40:26.036Z,84.91
2023-03-28T00:42:53.084Z,84.86
2023-03-28T00:45:21.595Z,84.55
2023-03-28T00:47:58.878Z,85.09
2023-03-28T00:50:30.627Z,84.79
2023-03-28T00:53:04.625Z,85.21
2023-03-28T00:55:46.693Z,85.27
2023-03-28T00:58:17.816Z,85.54
2023-03-28T01:00:47.528Z,85.87
2023-03-28T01:03:15.997Z,85.88
2023-03-28T01:05:44.097Z,86.31
2023-03-28T01:08:23.446Z,85.78
2023-03-28T01:10:50.559Z,86.37
2023-03-28T01:13:21.932Z,86.15
2023-03-28T01:15:51.906Z,86.14
2023-03-28T01:18:22.993Z,86.14
2023-03-28T01:21:08.343Z,86.32
2023-03-28T01:24:10.934Z,86.26
2023-03-28T01:26:50.899Z,85.88
2023-03-28T01:29:29.438Z,86.13
2023-03-28T01:32:01.845Z,86.52
2023-03-28T01:34:51.676Z,86.50
2023-03-28T01:37:25.956Z,86.56
2023-03-28T01:40:13.453Z,86.63
2023-03-28T01:42:55.190Z,86.46
2023-03-28T01:45:44.999Z,86.59
2023-03-28T01:48:14.244Z,86.57
2023-03-28T01:50:49.596Z,86.62
2023-03-28T01:53:30.435Z,86.57
2023-03-28T01:56:11.105Z,86.90
2023-03-28T01:58:50.039Z,87.04
2023-03-28T02:01:27.200Z,87.23
2023-03-28T02:04:00.954Z,87.17
2023-03-28T02:06:30.442Z,87.53
2023-03-28T02:08:57.521Z,86.84
2023-03-28T02:11:27.310Z,87.58
2023-03-28T02:14:09.782Z,87.61
2023-03-28T02:16:41.205Z,87.50
2023-03-28T02:19:09.363Z,87.60
2023-03-28T02:21:45.578Z,87.27
2023-03-28T02:24:12.551Z,87.61
2023-03-28T02:26:39.708Z,87.77
2023-03-28T02:29:08.967Z,87.90
2023-03-28T02:31:36.756Z,88.18
2023-03-28T02:34:03.454Z,87.82
2023-03-28T02:36:45.889Z,88.04
2023-03-28T02:39:38.965Z,87.65
2023-03-28T02:42:26.607Z,87.96
2023-03-28T02:45:17.702Z,88.27
2023-03-28T02:48:14.239Z,88.71
2023-03-28T02:50:57.478Z,88.03
2023-03-28T02:53:32.861Z,88.29
2023-03-28T02:56:11.822Z,89.01
2023-03-28T02:58:46.321Z,89.00
2023-03-28T03:01:14.589Z,88.92
2023-03-28T03:03:42.240Z,88.92
2023-03-28T03:06:09.244Z,88.64
2023-03-28T03:08:36.089Z,89.34
2023-03-28T03:11:02.450Z,89.03
2023-03-28T03:13:28.873Z,89.08
2023-03-28T03:15:56.093Z,89.31
2023-03-28T03:18:23.242Z,89.29
2023-03-28T03:20:50.223Z,89.48
2023-03-28T03:23:16.747Z,89.86
2023-03-28T03:25:43.384Z,89.53
2023-03-28T03:28:10.778Z,89.84
2023-03-28T03:30:37.135Z,89.36
2023-03-28T03:33:05.434Z,89.61
2023-03-28T03:35:33.396Z,89.55
2023-03-28T03:38:00.786Z,89.60
2023-03-28T03:40:27.319Z,89.07
2023-03-28T03:42:53.788Z,88.89
2023-03-28T03:45:20.220Z,89.57
2023-03-28T03:47:46.695Z,89.24
2023-03-28T03:50:13.672Z,89.12
2023-03-28T03:52:40.133Z,89.38
2023-03-28T03:55:07.482Z,89.27
2023-03-28T03:57:34.080Z,89.80
2023-03-28T04:00:01.947Z,88.93
2023-03-28T04:02:28.539Z,89.09
2023-03-28T04:04:57.171Z,89.58
2023-03-28T04:07:23.512Z,89.31
2023-03-28T04:09:49.867Z,89.71
2023-03-28T04:12:16.629Z,89.43
2023-03-28T04:14:42.959Z,90.17
2023-03-28T04:17:10.017Z,89.91
2023-03-28T04:19:40.601Z,90.30
2023-03-28T04:22:08.119Z,90.37
2023-03-28T04:24:37.103Z,91.06
2023-03-28T04:27:03.557Z,90.91
2023-03-28T04:29:32.818Z,91.17
2023-03-28T04:31:59.541Z,90.83
2023-03-28T04:34:30.065Z,90.52
2023-03-28T04:37:01.695Z,90.72
2023-03-28T04:39:33.701Z,90.53
2023-03-28T04:42:01.975Z,90.61
2023-03-28T04:44:29.400Z,90.48
2023-03-28T04:46:56.455Z,90.71
2023-03-28T04:49:23.123Z,90.48
2023-03-28T04:51:50.707Z,90.67
2023-03-28T04:54:17.711Z,90.78
2023-03-28T04:56:45.612Z,90.94
2023-03-28T04:59:12.508Z,90.72
2023-03-28T05:01:38.928Z,90.74
2023-03-28T05:04:05.506Z,90.68
2023-03-28T05:06:32.194Z,90.77
2023-03-28T05:08:58.656Z,91.30
2023-03-28T05:11:25.171Z,91.00
2023-03-28T05:13:51.948Z,90.65
2023-03-28T05:16:18.365Z,90.86
2023-03-28T05:18:44.782Z,90.62
2023-03-28T05:21:11.190Z,90.51
2023-03-28T05:23:37.570Z,90.55
2023-03-28T05:26:04.073Z,91.24
2023-03-28T05:28:31.359Z,91.00
2023-03-28T05:30:57.979Z,91.02
2023-03-28T05:33:25.560Z,90.97
2023-03-28T05:35:53.570Z,90.54
2023-03-28T05:38:19.948Z,90.51
2023-03-28T05:40:46.989Z,90.35
2023-03-28T05:43:13.425Z,90.49
2023-03-28T05:45:40.134Z,90.53
2023-03-28T05:48:06.542Z,90.95
2023-03-28T05:50:32.866Z,90.79
2023-03-28T05:52:59.171Z,90.63
2023-03-28T05:55:25.474Z,90.86
2023-03-28T05:57:51.986Z,90.88
2023-03-28T06:00:19.350Z,91.12
2023-03-28T06:02:46.640Z,90.77
2023-03-28T06:05:13.705Z,91.00
2023-03-28T06:07:42.857Z,91.04
2023-03-28T06:10:12.192Z,91.02
2023-03-28T06:12:38.869Z,91.02
2023-03-28T06:15:06.142Z,90.83
2023-03-28T06:17:32.585Z,91.55
2023-03-28T06:19:59.060Z,91.04
2023-03-28T06:22:26.539Z,91.42
2023-03-28T06:24:53.059Z,91.41
2023-03-28T06:27:19.440Z,91.02
2023-03-28T06:29:45.920Z,90.87
2023-03-28T06:32:12.644Z,90.82
2023-03-28T06:34:38.990Z,91.05
2023-03-28T06:37:05.515Z,90.83
2023-03-28T06:39:32.033Z,90.69
2023-03-28T06:41:59.686Z,90.73
2023-03-28T06:44:26.102Z,90.50
2023-03-28T06:46:52.502Z,90.45
2023-03-28T06:49:19.002Z,90.65
2023-03-28T06:51:45.596Z,90.00
2023-03-28T06:54:12.017Z,90.44
2023-03-28T06:56:38.365Z,89.78
2023-03-28T06:59:04.874Z,89.84
2023-03-28T07:01:31.264Z,89.95
2023-03-28T07:03:59.524Z,89.53
2023-03-28T07:06:27.660Z,89.41
2023-03-28T07:08:56.198Z,89.20
2023-03-28T07:11:22.787Z,88.79
2023-03-28T07:13:49.332Z,88.34
2023-03-28T07:16:16.609Z,87.67
2023-03-28T07:18:43.774Z,87.63
2023-03-28T07:21:12.996Z,86.68
2023-03-28T07:23:40.368Z,86.55
2023-03-28T07:26:11.049Z,86.28
2023-03-28T07:28:37.750Z,86.01
2023-03-28T07:31:05.386Z,85.60
2023-03-28T07:33:37.126Z,84.80
2023-03-28T07:36:14.087Z,84.25
2023-03-28T07:38:40.696Z,83.91
2023-03-28T07:41:07.969Z,82.76
2023-03-28T07:43:34.852Z,82.42
2023-03-28T07:46:06.699Z,82.41
2023-03-28T07:48:35.406Z,81.59
2023-03-28T07:51:02.933Z,81.05
2023-03-28T07:53:29.581Z,80.29
2023-03-28T07:55:56.342Z,79.81
2023-03-28T07:58:23.128Z,78.67
2023-03-28T08:00:49.886Z,79.05
2023-03-28T08:03:17.423Z,78.16
2023-03-28T08:05:51.637Z,77.91
2023-03-28T08:08:19.849Z,77.70
2023-03-28T08:10:50.872Z,77.17
2023-03-28T08:13:18.351Z,77.09
2023-03-28T08:15:44.823Z,76.06
2023-03-28T08:18:12.922Z,76.54
2023-03-28T08:20:39.253Z,75.89
2023-03-28T08:23:07.315Z,75.65
2023-03-28T08:25:33.619Z,75.39
2023-03-28T08:28:00.204Z,74.10
2023-03-28T08:30:26.850Z,74.09
2023-03-28T08:32:53.420Z,73.49
2023-03-28T08:35:19.901Z,73.52
2023-03-28T08:37:46.532Z,73.33
2023-03-28T08:40:17.519Z,73.05
2023-03-28T08:42:56.186Z,73.04
2023-03-28T08:46:01.708Z,72.17
2023-03-28T08:48:37.896Z,72.09
2023-03-28T08:51:13.573Z,71.51
2023-03-28T08:53:44.651Z,71.50
2023-03-28T08:56:15.468Z,70.75
2023-03-28T08:59:03.827Z,70.10
2023-03-28T09:01:32.737Z,69.80
2023-03-28T09:04:00.778Z,68.83
2023-03-28T09:06:45.278Z,66.45
2023-03-28T09:09:38.499Z,66.23
2023-03-28T09:12:41.602Z,66.24
2023-03-28T09:15:27.695Z,65.79
2023-03-28T09:18:23.859Z,66.14
2023-03-28T09:21:31.928Z,64.99
2023-03-28T09:24:17.787Z,65.12
2023-03-28T09:26:52.241Z,65.48
2023-03-28T09:29:24.552Z,64.62
2023-03-28T09:31:58.094Z,64.19
2023-03-28T09:34:30.638Z,63.27
2023-03-28T09:37:02.831Z,62.95
2023-03-28T09:39:37.238Z,63.90
2023-03-28T09:42:16.146Z,63.13
2023-03-28T09:44:58.349Z,62.70
2023-03-28T09:47:24.893Z,61.94
2023-03-28T09:50:02.299Z,61.72
2023-03-28T09:52:36.662Z,61.84
2023-03-28T09:55:03.177Z,61.18
2023-03-28T09:58:06.625Z,60.39
2023-03-28T10:00:46.258Z,59.94
2023-03-28T10:03:32.369Z,60.08
2023-03-28T10:06:00.491Z,59.90
2023-03-28T10:08:28.752Z,60.15
2023-03-28T10:11:12.189Z,59.68
2023-03-28T10:13:45.670Z,59.27
2023-03-28T10:16:15.322Z,59.34
2023-03-28T10:18:43.066Z,59.25
2023-03-28T10:21:14.493Z,58.40
2023-03-28T10:24:02.219Z,57.64
2023-03-28T10:26:29.574Z,57.73
2023-03-28T10:29:02.317Z,57.74
2023-03-28T10:31:32.793Z,56.77
2023-03-28T10:34:00.981Z,55.85
2023-03-28T10:36:40.549Z,54.36
2023-03-28T10:39:22.081Z,53.97
2023-03-28T10:41:56.775Z,53.25
2023-03-28T10:44:41.041Z,52.34
2023-03-28T10:47:14.654Z,51.87
2023-03-28T10:49:47.231Z,51.91
2023-03-28T10:52:35.716Z,51.89
2023-03-28T10:55:05.263Z,50.72
2023-03-28T10:57:46.360Z,50.56
2023-03-28T11:00:23.505Z,50.37
2023-03-28T11:03:12.005Z,49.82
2023-03-28T11:05:54.922Z,49.68
2023-03-28T11:08:45.006Z,49.60
2023-03-28T11:11:29.667Z,49.68
2023-03-28T11:14:18.039Z,50.11
2023-03-28T11:16:54.931Z,50.06
2023-03-28T11:19:41.103Z,50.28
2023-03-28T11:22:30.807Z,50.15
2023-03-28T11:25:12.994Z,50.05
2023-03-28T11:27:54.022Z,50.52
2023-03-28T11:30:34.030Z,50.52
2023-03-28T11:33:31.309Z,49.75
2023-03-28T11:36:05.416Z,50.27
2023-03-28T11:38:39.485Z,49.51
2023-03-28T11:41:13.124Z,48.92
2023-03-28T11:44:08.693Z,49.09
2023-03-28T11:46:45.286Z,48.56
2023-03-28T11:49:19.597Z,48.78
2023-03-28T11:52:01.226Z,48.73
2023-03-28T11:54:27.570Z,48.53
2023-03-28T11:56:58.689Z,48.17
2023-03-28T11:59:57.523Z,48.34
2023-03-28T12:02:30.075Z,47.77
2023-03-28T12:05:26.472Z,47.61
2023-03-28T12:08:05.465Z,47.72
2023-03-28T12:10:36.667Z,47.22
2023-03-28T12:13:18.177Z,47.21
2023-03-28T12:15:59.837Z,46.91
2023-03-28T12:18:47.968Z,46.42
2023-03-28T12:21:38.749Z,46.02
2023-03-28T12:24:14.365Z,46.04
2023-03-28T12:27:15.857Z,45.28
2023-03-28T12:30:21.098Z,44.30
2023-03-28T12:33:14.749Z,44.08
2023-03-28T12:36:04.179Z,43.63
2023-03-28T12:38:36.771Z,42.74
2023-03-28T12:41:06.635Z,43.07
2023-03-28T12:43:44.864Z,43.31
2023-03-28T12:46:15.948Z,42.91
2023-03-28T12:48:54.003Z,42.78
2023-03-28T12:51:39.502Z,42.10
2023-03-28T12:54:15.230Z,41.98
2023-03-28T12:56:46.475Z,41.54
2023-03-28T12:59:41.216Z,41.15
2023-03-28T13:02:33.804Z,41.74
2023-03-28T13:05:15.468Z,41.79
2023-03-28T13:08:18.641Z,41.22
2023-03-28T13:11:00.370Z,40.33
2023-03-28T13:13:33.793Z,40.10
2023-03-28T13:16:00.186Z,39.93
2023-03-28T13:18:31.501Z,39.65
2023-03-28T13:21:00.082Z,39.48
2023-03-28T13:23:47.433Z,39.26
2023-03-28T13:26:14.021Z,39.62
2023-03-28T13:28:45.010Z,39.83
2023-03-28T13:31:24.981Z,40.21
2023-03-28T13:34:01.793Z,40.48
2023-03-28T13:36:32.381Z,40.99
2023-03-28T13:39:07.100Z,40.73
2023-03-28T13:41:52.631Z,41.26
2023-03-28T13:44:22.967Z,41.30
2023-03-28T13:46:50.669Z,41.12
2023-03-28T13:49:23.516Z,41.38
2023-03-28T13:51:58.399Z,41.72
2023-03-28T13:54:25.847Z,40.86
2023-03-28T13:56:53.391Z,40.60
2023-03-28T13:59:19.876Z,41.06
2023-03-28T14:01:50.294Z,41.05
2023-03-28T14:04:19.893Z,40.76
2023-03-28T14:06:46.763Z,40.35
2023-03-28T14:09:32.384Z,40.08
2023-03-28T14:12:08.410Z,39.00
2023-03-28T14:14:42.373Z,38.87
2023-03-28T14:17:14.645Z,38.00
2023-03-28T14:19:45.984Z,37.71
2023-03-28T14:22:21.090Z,37.54
2023-03-28T14:24:52.018Z,37.96
2023-03-28T14:27:36.703Z,37.74
2023-03-28T14:30:16.214Z,37.33
2023-03-28T14:32:57.435Z,36.88
2023-03-28T14:35:29.213Z,36.32
2023-03-28T14:38:01.669Z,35.99
2023-03-28T14:40:35.412Z,35.92
2023-03-28T14:43:07.301Z,36.30
2023-03-28T14:45:37.680Z,36.40
2023-03-28T14:48:08.684Z,36.79
2023-03-28T14:50:38.144Z,36.63
2023-03-28T14:53:07.991Z,37.41
2023-03-28T14:55:37.656Z,37.04
2023-03-28T14:58:06.020Z,37.40
2023-03-28T15:00:38.382Z,37.68
2023-03-28T15:03:10.455Z,37.69
2023-03-28T15:05:37.456Z,37.50
2023-03-28T15:08:05.521Z,36.56
2023-03-28T15:10:32.461Z,35.68
2023-03-28T15:13:20.799Z,34.78
2023-03-28T15:15:48.831Z,34.75
2023-03-28T15:18:19.808Z,35.42
2023-03-28T15:20:51.493Z,35.15
2023-03-28T15:23:33.500Z,35.76
2023-03-28T15:26:04.758Z,35.71
2023-03-28T15:28:31.956Z,36.14
2023-03-28T15:31:02.163Z,36.17
2023-03-28T15:33:32.552Z,36.48
2023-03-28T15:36:33.091Z,37.16
2023-03-28T15:39:02.184Z,37.28
2023-03-28T15:41:46.626Z,37.47
2023-03-28T15:44:34.305Z,37.75
2023-03-28T15:47:09.622Z,37.80
2023-03-28T15:49:37.785Z,38.02
2023-03-28T15:52:09.370Z,38.27
2023-03-28T15:54:40.894Z,38.46
2023-03-28T15:57:12.099Z,38.70
2023-03-28T15:59:48.254Z,38.81
2023-03-28T16:02:23.760Z,39.09
2023-03-28T16:05:14.924Z,39.70
2023-03-28T16:07:45.790Z,39.34
2023-03-28T16:10:20.684Z,39.79
2023-03-28T16:12:48.410Z,40.07
2023-03-28T16:15:15.588Z,40.26
2023-03-28T16:17:43.292Z,40.14
2023-03-28T16:20:29.934Z,40.34
2023-03-28T16:22:56.558Z,40.33
2023-03-28T16:25:22.904Z,40.37
2023-03-28T16:27:49.250Z,40.20
2023-03-28T16:30:24.949Z,40.17
2023-03-28T16:32:52.575Z,40.30
2023-03-28T16:35:19.128Z,40.24
2023-03-28T16:37:45.669Z,40.36
2023-03-28T16:40:12.558Z,40.70
2023-03-28T16:42:38.909Z,40.65
2023-03-28T16:45:06.396Z,40.53
2023-03-28T16:47:32.878Z,40.74
2023-03-28T16:49:59.195Z,40.90
2023-03-28T16:52:27.256Z,41.08
2023-03-28T16:54:54.929Z,40.91
2023-03-28T16:57:21.334Z,41.20
2023-03-28T16:59:47.939Z,41.27
2023-03-28T17:02:14.480Z,40.71
2023-03-28T17:04:41.244Z,41.19
2023-03-28T17:07:07.672Z,41.46
2023-03-28T17:09:34.677Z,41.65
2023-03-28T17:12:01.336Z,41.11
2023-03-28T17:14:27.877Z,41.68
2023-03-28T17:16:54.333Z,41.69
2023-03-28T17:19:23.953Z,42.07
2023-03-28T17:21:50.600Z,42.00
2023-03-28T17:24:16.963Z,42.29
2023-03-28T17:26:43.317Z,42.12
2023-03-28T17:29:11.815Z,42.20
2023-03-28T17:31:38.402Z,41.74
2023-03-28T17:34:04.919Z,41.78
2023-03-28T17:36:31.568Z,41.91
2023-03-28T17:38:58.806Z,42.12
2023-03-28T17:41:27.943Z,42.25
2023-03-28T17:43:56.406Z,42.25
2023-03-28T17:46:23.964Z,42.31
2023-03-28T17:48:50.679Z,42.58
2023-03-28T17:51:17.581Z,42.30
2023-03-28T17:53:46.832Z,42.45
2023-03-28T17:56:13.413Z,42.31
2023-03-28T17:58:39.837Z,42.61
2023-03-28T18:01:10.958Z,42.47
2023-03-28T18:03:39.139Z,42.55
2023-03-28T18:06:06.076Z,42.61
2023-03-28T18:08:32.435Z,42.22
2023-03-28T18:11:18.645Z,42.49
2023-03-28T18:13:45.266Z,42.44
2023-03-28T18:16:13.422Z,42.89
2023-03-28T18:18:40.559Z,42.95
2023-03-28T18:21:08.387Z,42.88
2023-03-28T18:23:35.886Z,43.22
2023-03-28T18:26:02.895Z,43.32
2023-03-28T18:28:29.438Z,43.36
2023-03-28T18:30:56.046Z,43.50
2023-03-28T18:33:22.515Z,43.51
2023-03-28T18:35:49.355Z,43.72
2023-03-28T18:38:16.021Z,43.79
2023-03-28T18:40:42.892Z,43.78
2023-03-28T18:43:09.754Z,43.80
2023-03-28T18:45:36.395Z,43.94
2023-03-28T18:48:03.832Z,44.48
2023-03-28T18:50:31.264Z,44.63
2023-03-28T18:52:57.913Z,45.80
2023-03-28T18:55:24.764Z,46.00
2023-03-28T18:57:52.903Z,46.45
2023-03-28T19:00:20.298Z,45.87
2023-03-28T19:02:48.759Z,45.78
2023-03-28T19:05:16.677Z,45.92
2023-03-28T19:07:44.308Z,45.74
2023-03-28T19:10:13.155Z,46.37
2023-03-28T19:12:41.218Z,46.90
2023-03-28T19:15:10.461Z,47.58
2023-03-28T19:17:38.751Z,49.04
2023-03-28T19:20:07.760Z,51.29
2023-03-28T19:22:35.212Z,53.64
2023-03-28T19:25:01.829Z,56.01
2023-03-28T19:27:28.219Z,57.66
2023-03-28T19:29:54.598Z,58.94
2023-03-28T19:32:21.320Z,60.84
2023-03-28T19:34:47.882Z,62.40
2023-03-28T19:37:14.304Z,65.01
2023-03-28T19:39:40.850Z,66.09
2023-03-28T19:42:07.400Z,67.49
2023-03-28T19:44:33.800Z,68.69
2023-03-28T19:47:00.501Z,70.63
2023-03-28T19:49:26.906Z,71.80
2023-03-28T19:51:53.372Z,72.64
2023-03-28T19:54:19.876Z,73.65
2023-03-28T19:56:46.809Z,74.78
2023-03-28T19:59:13.296Z,75.57
2023-03-28T20:01:39.805Z,75.82
2023-03-28T20:04:06.334Z,76.79
2023-03-28T20:06:32.694Z,77.01
2023-03-28T20:08:59.112Z,77.42
2023-03-28T20:11:26.745Z,78.04
2023-03-28T20:13:53.154Z,78.05
2023-03-28T20:16:19.617Z,79.65
2023-03-28T20:18:46.403Z,80.69
2023-03-28T20:21:13.350Z,80.81
2023-03-28T20:23:40.184Z,81.95
2023-03-28T20:26:21.984Z,82.92
2023-03-28T20:28:52.594Z,83.14
2023-03-28T20:31:19.341Z,83.91
2023-03-28T20:33:46.076Z,84.92
2023-03-28T20:36:12.642Z,85.67
2023-03-28T20:38:39.269Z,86.52
2023-03-28T20:41:11.035Z,86.78
2023-03-28T20:43:40.478Z,86.66
2023-03-28T20:46:07.651Z,88.11
2023-03-28T20:48:37.102Z,88.90
2023-03-28T20:51:05.827Z,89.70
2023-03-28T20:53:33.287Z,90.09
2023-03-28T20:56:01.772Z,90.61
2023-03-28T20:58:29.992Z,90.83
2023-03-28T21:00:57.712Z,91.18
2023-03-28T21:03:39.117Z,91.11
2023-03-28T21:06:06.799Z,91.33
2023-03-28T21:08:36.170Z,90.59
2023-03-28T21:11:03.418Z,90.42
2023-03-28T21:13:30.364Z,89.86
2023-03-28T21:15:57.404Z,89.55
2023-03-28T21:18:23.999Z,90.05
2023-03-28T21:20:50.469Z,90.91
2023-03-28T21:23:16.858Z,90.50
2023-03-28T21:25:45.177Z,90.45
2023-03-28T21:28:12.528Z,90.33
2023-03-28T21:30:40.196Z,90.46
2023-03-28T21:33:07.052Z,91.16
2023-03-28T21:35:34.651Z,91.14
2023-03-28T21:38:01.508Z,91.44
2023-03-28T21:40:27.928Z,92.02
2023-03-28T21:42:54.296Z,91.85
2023-03-28T21:45:21.029Z,92.02
2023-03-28T21:47:47.554Z,92.72
2023-03-28T21:50:15.120Z,92.73
2023-03-28T21:52:41.769Z,92.63
2023-03-28T21:55:09.301Z,92.54
2023-03-28T21:57:36.682Z,92.81
2023-03-28T22:00:14.941Z,92.34
2023-03-28T22:02:42.345Z,93.00
2023-03-28T22:05:18.750Z,93.62
2023-03-28T22:07:53.363Z,94.37
2023-03-28T22:10:20.005Z,94.69
2023-03-28T22:12:46.465Z,94.85
2023-03-28T22:15:14.095Z,94.65
2023-03-28T22:17:41.962Z,94.58
2023-03-28T22:20:13.036Z,95.09
2023-03-28T22:22:42.618Z,95.12
2023-03-28T22:25:10.778Z,94.94
2023-03-28T22:27:38.535Z,94.81
2023-03-28T22:30:09.060Z,94.25
2023-03-28T22:32:38.175Z,94.15
2023-03-28T22:35:05.909Z,93.72
2023-03-28T22:37:33.136Z,93.83
2023-03-28T22:39:59.676Z,93.96
2023-03-28T22:42:26.456Z,93.90
2023-03-28T22:44:53.055Z,93.67
2023-03-28T22:47:19.413Z,93.48
2023-03-28T22:49:45.818Z,93.16
2023-03-28T22:52:13.663Z,93.28
2023-03-28T22:54:42.463Z,93.17
2023-03-28T22:57:09.121Z,93.08
2023-03-28T22:59:36.243Z,93.11
2023-03-28T23:02:03.026Z,93.26
2023-03-28T23:04:29.683Z,92.50
2023-03-28T23:06:56.370Z,92.58
2023-03-28T23:09:24.753Z,92.12
2023-03-28T23:11:52.293Z,91.96
2023-03-28T23:14:18.782Z,91.75
2023-03-28T23:16:45.423Z,92.45
2023-03-28T23:19:11.916Z,92.19
2023-03-28T23:21:38.254Z,92.17
2023-03-28T23:24:05.529Z,91.86
2023-03-28T23:26:31.896Z,91.94
2023-03-28T23:28:58.328Z,91.75
2023-03-28T23:31:24.734Z,91.30
2023-03-28T23:33:51.098Z,91.24
2023-03-28T23:36:20.853Z,91.03
2023-03-28T23:38:48.718Z,91.13
2023-03-28T23:41:15.174Z,91.09
2023-03-28T23:43:41.726Z,91.38
2023-03-28T23:46:08.941Z,91.06
2023-03-28T23:48:36.167Z,91.12
2023-03-28T23:51:03.331Z,90.60
2023-03-28T23:53:30.333Z,90.59
2023-03-28T23:55:56.685Z,90.33
2023-03-28T23:58:23.018Z,90.29
