createdAt,value
2019-03-28T00:04:48.588Z,39.50
2019-03-28T00:15:30.923Z,37.60
2019-03-28T00:26:13.306Z,38.20
2019-03-28T00:36:56.812Z,42.30
2019-03-28T00:47:37.648Z,37.80
2019-03-28T00:58:20.626Z,44.50
2019-03-28T01:09:03.956Z,54.60
2019-03-28T01:19:43.009Z,47.10
2019-03-28T01:30:26.464Z,47.00
2019-03-28T01:41:07.224Z,44.00
2019-03-28T01:51:49.342Z,48.60
2019-03-28T02:02:26.801Z,51.40
2019-03-28T02:13:08.531Z,48.20
2019-03-28T02:23:51.736Z,49.80
2019-03-28T02:34:34.391Z,51.50
2019-03-28T02:45:17.375Z,50.40
2019-03-28T02:55:59.383Z,48.90
2019-03-28T03:06:42.319Z,53.50
2019-03-28T03:17:24.992Z,52.40
2019-03-28T03:28:07.342Z,60.40
2019-03-28T03:38:48.664Z,53.90
2019-03-28T03:49:28.770Z,54.20
2019-03-28T04:00:11.590Z,55.80
2019-03-28T04:10:54.720Z,59.70
2019-03-28T04:21:30.586Z,56.30
2019-03-28T04:32:13.521Z,63.10
2019-03-28T04:42:56.630Z,60.30
2019-03-28T04:53:37.929Z,62.80
2019-03-28T05:04:20.924Z,61.90
2019-03-28T05:15:00.791Z,61.20
2019-03-28T05:25:36.054Z,58.90
2019-03-28T05:36:17.184Z,63.20
2019-03-28T05:46:56.996Z,62.70
2019-03-28T05:57:39.240Z,67.80
2019-03-28T06:08:18.466Z,69.10
2019-03-28T06:19:02.419Z,75.10
2019-03-28T06:29:47.830Z,63.20
2019-03-28T06:40:26.777Z,70.10
2019-03-28T06:51:08.452Z,67.10
2019-03-28T07:01:52.305Z,64.40
2019-03-28T07:12:36.044Z,66.90
2019-03-28T07:23:14.160Z,62.10
2019-03-28T07:33:54.362Z,60.30
2019-03-28T07:44:37.595Z,56.20
2019-03-28T07:55:17.674Z,58.80
2019-03-28T08:06:00.344Z,55.40
2019-03-28T08:16:43.459Z,62.30
2019-03-28T08:27:27.536Z,56.00
2019-03-28T08:38:10.579Z,62.80
2019-03-28T08:48:54.551Z,58.70
2019-03-28T08:59:35.023Z,65.50
2019-03-28T09:10:19.128Z,67.60
2019-03-28T09:21:02.336Z,66.10
2019-03-28T09:31:45.985Z,63.10
2019-03-28T09:42:28.314Z,64.60
2019-03-28T09:53:11.785Z,63.00
2019-03-28T10:03:54.182Z,66.40
2019-03-28T10:14:31.163Z,68.20
2019-03-28T10:25:14.798Z,61.30
2019-03-28T10:35:56.624Z,61.50
2019-03-28T10:46:37.891Z,65.10
2019-03-28T10:57:29.772Z,55.90
2019-03-28T11:08:02.627Z,56.70
2019-03-28T11:18:46.309Z,49.40
2019-03-28T11:29:31.033Z,44.30
2019-03-28T11:40:14.974Z,25.90
2019-03-28T11:50:55.494Z,27.60
2019-03-28T12:01:34.358Z,26.80
2019-03-28T12:12:15.650Z,31.70
2019-03-28T12:22:56.122Z,28.10
2019-03-28T12:33:28.463Z,27.80
2019-03-28T12:44:05.246Z,25.40
2019-03-28T12:54:44.202Z,28.20
2019-03-28T13:05:24.428Z,25.90
2019-03-28T13:16:05.488Z,31.50
2019-03-28T13:26:40.728Z,39.30
2019-03-28T13:37:17.594Z,35.20
2019-03-28T13:47:57.115Z,37.70
2019-03-28T13:58:34.617Z,37.60
2019-03-28T14:09:13.290Z,36.80
2019-03-28T14:19:51.327Z,38.80
2019-03-28T14:30:30.389Z,37.30
2019-03-28T14:41:07.455Z,35.80
2019-03-28T14:51:45.297Z,36.00
2019-03-28T15:02:19.354Z,42.20
2019-03-28T15:12:59.646Z,38.00
2019-03-28T15:23:28.325Z,40.00
2019-03-28T15:34:10.151Z,40.70
2019-03-28T15:44:43.507Z,46.50
2019-03-28T15:55:22.653Z,47.60
2019-03-28T16:05:58.567Z,44.80
2019-03-28T16:16:34.690Z,42.40
2019-03-28T16:27:15.918Z,38.40
2019-03-28T16:37:55.806Z,38.10
2019-03-28T16:48:34.789Z,39.40
2019-03-28T16:59:19.527Z,42.30
2019-03-28T17:10:02.038Z,46.00
2019-03-28T17:20:46.501Z,41.10
2019-03-28T17:31:25.431Z,41.70
2019-03-28T17:42:01.447Z,41.20
2019-03-28T17:52:38.430Z,36.80
2019-03-28T18:03:11.704Z,38.90
2019-03-28T18:13:52.575Z,40.10
2019-03-28T18:24:32.196Z,37.90
2019-03-28T18:35:09.454Z,37.00
2019-03-28T18:45:53.366Z,44.30
2019-03-28T18:56:27.172Z,47.00
2019-03-28T19:07:10.236Z,46.00
2019-03-28T19:17:47.375Z,70.90
2019-03-28T19:28:28.560Z,47.20
2019-03-28T19:39:00.616Z,44.70
2019-03-28T19:49:41.704Z,46.60
2019-03-28T20:00:17.893Z,43.20
2019-03-28T20:10:49.062Z,46.40
2019-03-28T20:21:27.270Z,47.40
2019-03-28T20:32:08.256Z,45.30
2019-03-28T20:42:43.693Z,53.60
2019-03-28T20:53:23.433Z,48.80
2019-03-28T21:03:59.273Z,44.40
2019-03-28T21:14:31.921Z,43.90
2019-03-28T21:25:10.338Z,45.60
2019-03-28T21:35:43.360Z,47.10
2019-03-28T21:46:23.800Z,46.90
2019-03-28T21:56:59.872Z,49.90
2019-03-28T22:07:41.105Z,41.70
2019-03-28T22:18:19.418Z,39.50
2019-03-28T22:28:52.981Z,47.00
2019-03-28T22:39:32.558Z,45.30
2019-03-28T22:50:08.086Z,46.00
2019-03-28T23:00:48.866Z,48.30
2019-03-28T23:11:27.946Z,48.00
2019-03-28T23:22:01.662Z,73.00
2019-03-28T23:32:44.378Z,61.80
2019-03-28T23:43:26.341Z,48.30
2019-03-28T23:54:09.363Z,49.40
