createdAt,value
2019-02-28T00:01:57.477Z,99.90
2019-02-28T00:04:32.136Z,99.90
2019-02-28T00:06:59.754Z,99.90
2019-02-28T00:09:29.593Z,99.90
2019-02-28T00:11:59.426Z,99.90
2019-02-28T00:14:29.158Z,99.90
2019-02-28T00:16:58.975Z,99.90
2019-02-28T00:19:28.739Z,99.90
2019-02-28T00:21:58.482Z,99.90
2019-02-28T00:24:30.043Z,99.90
2019-02-28T00:26:59.706Z,99.90
2019-02-28T00:29:33.391Z,99.90
2019-02-28T00:32:00.876Z,99.90
2019-02-28T00:34:30.612Z,99.90
2019-02-28T00:37:00.379Z,99.90
2019-02-28T00:39:31.397Z,99.90
2019-02-28T00:42:01.507Z,99.90
2019-02-28T00:44:31.450Z,99.90
2019-02-28T00:47:01.362Z,99.90
2019-02-28T00:49:31.095Z,99.90
2019-02-28T00:52:01.538Z,99.40
2019-02-28T00:54:32.253Z,99.40
2019-02-28T00:57:01.963Z,99.10
2019-02-28T00:59:31.803Z,99.30
2019-02-28T01:02:02.408Z,98.40
2019-02-28T01:04:32.159Z,98.00
2019-02-28T01:07:01.868Z,97.70
2019-02-28T01:09:31.686Z,97.50
2019-02-28T01:12:01.534Z,97.10
2019-02-28T01:14:32.392Z,97.10
2019-02-28T01:17:02.686Z,96.80
2019-02-28T01:19:32.483Z,96.50
2019-02-28T01:22:02.239Z,96.40
2019-02-28T01:24:34.719Z,96.10
2019-02-28T01:27:03.483Z,95.90
2019-02-28T01:29:35.702Z,94.90
2019-02-28T01:32:04.593Z,94.30
2019-02-28T01:34:34.337Z,94.00
2019-02-28T01:37:04.035Z,93.10
2019-02-28T01:39:33.830Z,93.20
2019-02-28T01:42:03.522Z,92.90
2019-02-28T01:44:35.792Z,92.20
2019-02-28T01:47:04.730Z,92.00
2019-02-28T01:49:34.505Z,92.10
2019-02-28T01:52:07.036Z,92.00
2019-02-28T01:54:35.578Z,91.90
2019-02-28T01:57:05.290Z,91.90
2019-02-28T01:59:35.035Z,91.80
2019-02-28T02:02:06.982Z,91.20
2019-02-28T02:04:37.018Z,91.10
2019-02-28T02:07:06.746Z,90.50
2019-02-28T02:09:36.546Z,90.00
2019-02-28T02:12:06.250Z,90.10
2019-02-28T02:14:36.057Z,91.40
2019-02-28T02:17:05.779Z,90.40
2019-02-28T02:19:35.510Z,88.80
2019-02-28T02:22:09.153Z,88.40
2019-02-28T02:24:36.810Z,87.20
2019-02-28T02:27:06.543Z,85.10
2019-02-28T02:29:37.158Z,83.70
2019-02-28T02:32:07.584Z,82.90
2019-02-28T02:34:40.208Z,81.80
2019-02-28T02:37:09.995Z,81.50
2019-02-28T02:39:39.724Z,81.30
2019-02-28T02:42:11.367Z,81.70
2019-02-28T02:44:40.868Z,82.10
2019-02-28T02:47:10.572Z,83.40
2019-02-28T02:49:40.330Z,84.30
2019-02-28T02:52:10.155Z,84.30
2019-02-28T02:54:39.939Z,84.50
2019-02-28T02:57:13.971Z,85.40
2019-02-28T02:59:43.380Z,84.50
2019-02-28T03:02:13.195Z,84.90
2019-02-28T03:04:42.949Z,84.30
2019-02-28T03:07:12.666Z,84.40
2019-02-28T03:09:43.386Z,84.20
2019-02-28T03:12:13.862Z,83.80
2019-02-28T03:14:43.640Z,85.30
2019-02-28T03:17:13.327Z,85.10
2019-02-28T03:19:43.092Z,84.40
2019-02-28T03:22:12.807Z,84.60
2019-02-28T03:24:42.720Z,85.00
2019-02-28T03:27:18.571Z,86.10
2019-02-28T03:29:44.818Z,85.30
2019-02-28T03:32:14.674Z,85.00
2019-02-28T03:34:54.702Z,85.00
2019-02-28T03:37:15.775Z,85.00
2019-02-28T03:39:45.515Z,85.00
2019-02-28T03:42:15.263Z,85.10
2019-02-28T03:44:45.039Z,84.80
2019-02-28T03:47:14.777Z,84.90
2019-02-28T03:49:48.870Z,86.40
2019-02-28T03:52:16.096Z,86.10
2019-02-28T03:54:45.795Z,85.20
2019-02-28T03:57:15.566Z,84.50
2019-02-28T03:59:45.260Z,84.60
2019-02-28T04:02:21.013Z,84.90
2019-02-28T04:04:49.944Z,85.10
2019-02-28T04:07:17.785Z,85.30
2019-02-28T04:09:47.532Z,85.60
2019-02-28T04:12:17.377Z,84.20
2019-02-28T04:14:47.099Z,83.30
2019-02-28T04:17:16.870Z,82.40
2019-02-28T04:19:46.606Z,81.40
2019-02-28T04:22:19.609Z,80.80
2019-02-28T04:24:47.774Z,81.60
2019-02-28T04:27:17.596Z,80.80
2019-02-28T04:29:47.306Z,80.40
2019-02-28T04:32:17.041Z,79.40
2019-02-28T04:34:49.108Z,78.70
2019-02-28T04:37:18.188Z,78.50
2019-02-28T04:39:47.934Z,78.30
2019-02-28T04:42:17.769Z,78.20
2019-02-28T04:44:49.213Z,78.20
2019-02-28T04:47:18.922Z,78.40
2019-02-28T04:49:48.662Z,77.00
2019-02-28T04:52:18.395Z,76.20
2019-02-28T04:54:48.089Z,76.10
2019-02-28T04:57:20.708Z,76.70
2019-02-28T04:59:49.296Z,75.80
2019-02-28T05:02:19.891Z,76.60
2019-02-28T05:04:50.447Z,73.90
2019-02-28T05:07:20.175Z,72.80
2019-02-28T05:09:49.907Z,71.30
2019-02-28T05:12:19.622Z,70.00
2019-02-28T05:14:49.339Z,69.30
2019-02-28T05:17:19.320Z,67.60
2019-02-28T05:19:50.412Z,66.20
2019-02-28T05:22:20.141Z,65.10
2019-02-28T05:24:50.074Z,63.60
2019-02-28T05:27:21.221Z,63.10
2019-02-28T05:29:50.975Z,61.80
2019-02-28T05:32:20.758Z,61.30
2019-02-28T05:34:51.054Z,60.60
2019-02-28T05:37:21.714Z,60.10
2019-02-28T05:39:51.422Z,59.90
2019-02-28T05:42:24.110Z,60.00
2019-02-28T05:44:53.862Z,59.90
2019-02-28T05:47:26.034Z,60.00
2019-02-28T05:49:55.919Z,60.00
2019-02-28T05:52:25.786Z,59.80
2019-02-28T05:54:55.488Z,59.50
2019-02-28T05:57:25.404Z,58.70
2019-02-28T05:59:55.092Z,58.10
2019-02-28T06:02:25.666Z,57.80
2019-02-28T06:04:55.463Z,57.30
2019-02-28T06:07:25.965Z,56.90
2019-02-28T06:09:56.616Z,56.80
2019-02-28T06:12:26.335Z,56.60
2019-02-28T06:15:02.212Z,56.20
2019-02-28T06:17:27.502Z,55.90
2019-02-28T06:19:57.209Z,55.70
2019-02-28T06:22:27.075Z,55.10
2019-02-28T06:24:56.781Z,55.40
2019-02-28T06:27:26.570Z,55.20
2019-02-28T06:29:56.269Z,50.20
2019-02-28T06:32:27.322Z,40.50
2019-02-28T06:34:57.238Z,36.90
2019-02-28T06:37:26.994Z,36.00
2019-02-28T06:39:58.631Z,38.60
2019-02-28T06:42:28.222Z,40.70
2019-02-28T06:45:02.503Z,40.80
2019-02-28T06:47:32.267Z,38.00
2019-02-28T06:50:01.982Z,34.50
2019-02-28T06:52:31.718Z,32.30
2019-02-28T06:55:03.953Z,31.60
2019-02-28T06:57:33.700Z,32.90
2019-02-28T07:00:03.471Z,30.60
2019-02-28T07:02:33.432Z,28.60
2019-02-28T07:05:03.163Z,27.20
2019-02-28T07:07:33.127Z,25.60
2019-02-28T07:10:06.191Z,25.70
2019-02-28T07:12:34.441Z,24.80
2019-02-28T07:15:04.201Z,24.40
2019-02-28T07:17:33.985Z,23.70
2019-02-28T07:20:03.699Z,23.20
2019-02-28T07:22:33.451Z,22.20
2019-02-28T07:25:03.234Z,21.70
2019-02-28T07:27:32.990Z,22.10
2019-02-28T07:30:02.846Z,22.40
2019-02-28T07:32:34.999Z,21.70
2019-02-28T07:35:05.517Z,21.20
2019-02-28T07:37:35.204Z,20.90
2019-02-28T07:40:05.456Z,19.30
2019-02-28T07:42:37.554Z,19.90
2019-02-28T07:45:06.741Z,18.90
2019-02-28T07:47:36.536Z,20.10
2019-02-28T07:50:07.748Z,18.90
2019-02-28T07:52:38.507Z,19.20
2019-02-28T07:55:11.953Z,17.60
2019-02-28T07:57:41.667Z,17.70
2019-02-28T08:00:18.122Z,17.50
2019-02-28T08:02:46.652Z,18.40
2019-02-28T08:05:16.611Z,18.70
2019-02-28T08:07:50.925Z,18.30
2019-02-28T08:10:18.929Z,17.90
2019-02-28T08:12:48.669Z,17.80
2019-02-28T08:15:22.431Z,18.00
2019-02-28T08:17:52.141Z,19.20
2019-02-28T08:20:25.127Z,19.00
2019-02-28T08:22:56.552Z,18.70
2019-02-28T08:25:28.230Z,18.80
2019-02-28T08:28:00.889Z,18.90
2019-02-28T08:30:30.742Z,18.70
2019-02-28T08:33:00.454Z,18.60
2019-02-28T08:35:34.009Z,18.60
2019-02-28T08:38:01.751Z,20.20
2019-02-28T08:40:31.517Z,20.50
2019-02-28T08:43:01.368Z,20.00
2019-02-28T08:45:33.400Z,19.90
2019-02-28T08:48:02.875Z,21.50
2019-02-28T08:50:32.637Z,20.20
2019-02-28T08:53:02.405Z,20.40
2019-02-28T08:55:32.150Z,20.30
2019-02-28T08:58:06.252Z,19.70
2019-02-28T09:00:33.541Z,19.20
2019-02-28T09:03:05.432Z,19.60
2019-02-28T09:05:35.298Z,19.80
2019-02-28T09:08:05.403Z,20.00
2019-02-28T09:10:35.134Z,20.50
2019-02-28T09:13:07.750Z,20.90
2019-02-28T09:15:36.391Z,20.90
2019-02-28T09:18:07.364Z,21.80
2019-02-28T09:20:37.357Z,23.90
2019-02-28T09:23:07.213Z,23.10
2019-02-28T09:25:37.011Z,24.30
2019-02-28T09:28:06.882Z,24.70
2019-02-28T09:30:38.947Z,27.10
2019-02-28T09:33:08.789Z,29.70
2019-02-28T09:35:38.589Z,31.70
2019-02-28T09:38:13.180Z,34.30
2019-02-28T09:40:41.284Z,34.20
2019-02-28T09:43:11.179Z,37.20
2019-02-28T09:45:41.217Z,33.90
2019-02-28T09:48:11.072Z,34.20
2019-02-28T09:50:41.151Z,36.00
2019-02-28T09:53:15.456Z,35.60
2019-02-28T09:55:42.467Z,37.00
2019-02-28T09:58:12.176Z,37.50
2019-02-28T10:00:43.296Z,36.90
2019-02-28T10:03:18.575Z,36.20
2019-02-28T10:05:47.714Z,36.00
2019-02-28T10:08:17.502Z,37.40
2019-02-28T10:10:47.410Z,36.70
2019-02-28T10:13:18.346Z,37.90
2019-02-28T10:15:48.368Z,35.10
2019-02-28T10:18:18.088Z,35.00
2019-02-28T10:20:50.586Z,35.00
2019-02-28T10:23:21.526Z,35.40
2019-02-28T10:25:51.788Z,33.90
2019-02-28T10:28:21.879Z,34.40
2019-02-28T10:30:51.823Z,37.40
2019-02-28T10:33:21.525Z,34.20
2019-02-28T10:35:51.318Z,34.00
2019-02-28T10:38:21.098Z,33.90
2019-02-28T10:40:52.465Z,35.40
2019-02-28T10:43:22.424Z,33.10
2019-02-28T10:45:52.421Z,34.50
2019-02-28T10:48:22.221Z,34.00
2019-02-28T10:50:54.375Z,32.90
2019-02-28T10:53:24.153Z,34.30
2019-02-28T10:55:54.362Z,33.80
2019-02-28T10:58:25.382Z,35.20
2019-02-28T11:00:55.437Z,32.20
2019-02-28T11:03:25.175Z,31.50
2019-02-28T11:05:54.901Z,32.50
2019-02-28T11:08:24.697Z,31.80
2019-02-28T11:10:54.534Z,30.90
2019-02-28T11:13:24.219Z,34.20
2019-02-28T11:15:55.630Z,31.10
2019-02-28T11:18:25.441Z,30.90
2019-02-28T11:20:58.036Z,31.50
2019-02-28T11:23:26.726Z,31.80
2019-02-28T11:25:56.712Z,31.20
2019-02-28T11:28:28.393Z,31.90
2019-02-28T11:30:59.814Z,30.60
2019-02-28T11:33:29.615Z,31.20
2019-02-28T11:35:59.466Z,32.30
2019-02-28T11:38:29.207Z,32.10
2019-02-28T11:40:58.981Z,33.00
2019-02-28T11:43:28.663Z,32.50
2019-02-28T11:46:01.040Z,31.50
2019-02-28T11:48:30.147Z,32.60
2019-02-28T11:51:00.246Z,31.60
2019-02-28T11:53:29.983Z,33.20
2019-02-28T11:55:59.763Z,34.00
2019-02-28T11:58:30.481Z,32.30
2019-02-28T12:01:02.252Z,32.10
2019-02-28T12:03:31.822Z,31.30
2019-02-28T12:06:06.749Z,31.50
2019-02-28T12:08:36.150Z,32.30
2019-02-28T12:11:06.046Z,31.20
2019-02-28T12:13:35.739Z,33.30
2019-02-28T12:16:05.734Z,32.60
2019-02-28T12:18:39.529Z,31.90
2019-02-28T12:21:06.843Z,29.10
2019-02-28T12:23:36.574Z,29.10
2019-02-28T12:26:06.465Z,28.80
2019-02-28T12:28:38.284Z,30.00
2019-02-28T12:31:07.937Z,28.20
2019-02-28T12:33:37.723Z,27.90
2019-02-28T12:36:07.577Z,27.90
2019-02-28T12:38:37.338Z,28.60
2019-02-28T12:41:07.094Z,31.20
2019-02-28T12:43:36.840Z,29.60
2019-02-28T12:46:09.627Z,29.40
2019-02-28T12:48:39.394Z,29.70
2019-02-28T12:51:09.094Z,29.80
2019-02-28T12:53:39.001Z,29.50
2019-02-28T12:56:11.208Z,30.10
2019-02-28T12:58:41.684Z,29.70
2019-02-28T13:01:11.546Z,30.00
2019-02-28T13:03:41.446Z,33.40
2019-02-28T13:06:11.149Z,30.90
2019-02-28T13:08:41.773Z,30.60
2019-02-28T13:11:12.439Z,30.00
2019-02-28T13:13:42.699Z,30.00
2019-02-28T13:16:12.489Z,31.90
2019-02-28T13:18:43.646Z,31.70
2019-02-28T13:21:13.843Z,31.20
2019-02-28T13:23:43.718Z,31.40
2019-02-28T13:26:13.408Z,31.80
2019-02-28T13:28:43.256Z,33.10
2019-02-28T13:31:14.713Z,34.30
2019-02-28T13:33:48.563Z,31.60
2019-02-28T13:36:18.268Z,31.90
2019-02-28T13:38:49.322Z,33.00
2019-02-28T13:41:22.183Z,32.80
2019-02-28T13:43:50.189Z,34.00
2019-02-28T13:46:22.921Z,34.10
2019-02-28T13:48:52.807Z,33.20
2019-02-28T13:51:22.551Z,34.70
2019-02-28T13:53:52.364Z,34.30
2019-02-28T13:56:22.165Z,33.50
2019-02-28T13:58:53.814Z,33.90
2019-02-28T14:01:23.354Z,32.80
2019-02-28T14:03:53.176Z,32.70
2019-02-28T14:06:22.948Z,35.00
2019-02-28T14:08:52.865Z,33.00
2019-02-28T14:11:22.653Z,33.20
2019-02-28T14:13:52.545Z,32.60
2019-02-28T14:16:26.325Z,33.60
2019-02-28T14:18:54.777Z,33.50
2019-02-28T14:21:24.794Z,33.00
2019-02-28T14:23:55.790Z,33.60
2019-02-28T14:26:26.123Z,32.80
2019-02-28T14:28:55.869Z,33.70
2019-02-28T14:31:25.639Z,33.10
2019-02-28T14:33:55.394Z,33.20
2019-02-28T14:36:25.125Z,33.70
2019-02-28T14:38:54.997Z,32.80
2019-02-28T14:41:27.676Z,33.50
2019-02-28T14:43:58.363Z,33.30
2019-02-28T14:46:28.046Z,35.70
2019-02-28T14:48:57.882Z,34.20
2019-02-28T14:51:28.649Z,34.10
2019-02-28T14:53:59.171Z,35.90
2019-02-28T14:56:28.884Z,35.10
2019-02-28T14:58:58.675Z,35.40
2019-02-28T15:01:28.679Z,37.70
2019-02-28T15:03:58.393Z,38.10
2019-02-28T15:06:29.630Z,38.90
2019-02-28T15:08:59.530Z,39.30
2019-02-28T15:11:29.298Z,40.20
2019-02-28T15:13:59.041Z,40.60
2019-02-28T15:16:29.602Z,41.40
2019-02-28T15:19:00.280Z,41.40
2019-02-28T15:21:29.997Z,41.60
2019-02-28T15:23:59.752Z,42.60
2019-02-28T15:26:32.151Z,43.90
2019-02-28T15:29:00.879Z,44.20
2019-02-28T15:31:30.668Z,44.70
2019-02-28T15:34:02.232Z,45.70
2019-02-28T15:36:31.831Z,45.00
2019-02-28T15:39:01.806Z,45.80
2019-02-28T15:41:33.891Z,45.50
2019-02-28T15:44:02.907Z,45.70
2019-02-28T15:46:32.662Z,47.50
2019-02-28T15:49:02.723Z,48.60
2019-02-28T15:51:32.426Z,48.10
2019-02-28T15:54:02.169Z,47.80
2019-02-28T15:56:36.971Z,47.00
2019-02-28T15:59:06.709Z,46.80
2019-02-28T16:01:36.607Z,47.50
2019-02-28T16:04:06.858Z,46.80
2019-02-28T16:06:36.558Z,47.10
2019-02-28T16:09:11.235Z,47.40
2019-02-28T16:11:41.959Z,47.50
2019-02-28T16:14:14.490Z,48.30
2019-02-28T16:16:43.065Z,50.00
2019-02-28T16:19:12.824Z,49.90
2019-02-28T16:21:42.499Z,53.80
2019-02-28T16:24:12.212Z,53.50
2019-02-28T16:26:42.077Z,52.90
2019-02-28T16:29:14.852Z,53.60
2019-02-28T16:31:43.370Z,53.70
2019-02-28T16:34:13.079Z,54.40
2019-02-28T16:36:42.796Z,54.40
2019-02-28T16:39:12.681Z,54.50
2019-02-28T16:41:42.407Z,54.10
2019-02-28T16:44:12.099Z,54.10
2019-02-28T16:46:41.842Z,54.20
2019-02-28T16:49:11.654Z,55.50
2019-02-28T16:51:41.420Z,57.10
2019-02-28T16:54:11.236Z,55.30
2019-02-28T16:56:40.950Z,55.20
2019-02-28T16:59:10.722Z,55.00
2019-02-28T17:01:40.595Z,54.80
2019-02-28T17:04:10.302Z,55.20
2019-02-28T17:06:43.974Z,55.90
2019-02-28T17:09:26.631Z,55.80
2019-02-28T17:12:12.216Z,55.80
2019-02-28T17:14:41.980Z,55.40
2019-02-28T17:17:29.044Z,55.70
2019-02-28T17:19:58.870Z,55.40
2019-02-28T17:22:28.583Z,56.90
2019-02-28T17:25:00.282Z,58.50
2019-02-28T17:27:38.749Z,57.10
2019-02-28T17:30:39.641Z,56.90
2019-02-28T17:33:12.495Z,56.80
2019-02-28T17:35:42.218Z,57.80
2019-02-28T17:38:11.951Z,57.40
2019-02-28T17:40:41.684Z,60.90
2019-02-28T17:43:11.406Z,60.60
2019-02-28T17:45:42.362Z,60.60
2019-02-28T17:48:45.331Z,61.60
2019-02-28T17:51:42.119Z,62.90
2019-02-28T17:54:32.685Z,64.10
2019-02-28T17:57:51.968Z,64.10
2019-02-28T18:01:28.634Z,64.50
2019-02-28T18:04:40.022Z,65.00
2019-02-28T18:07:33.202Z,62.40
2019-02-28T18:10:39.825Z,61.00
2019-02-28T18:13:38.858Z,61.00
2019-02-28T18:16:59.347Z,61.50
2019-02-28T18:19:51.180Z,61.20
2019-02-28T18:22:52.936Z,61.40
2019-02-28T18:26:00.867Z,61.20
2019-02-28T18:28:58.829Z,61.30
2019-02-28T18:31:28.705Z,61.30
2019-02-28T18:34:30.619Z,62.30
2019-02-28T18:37:00.357Z,61.70
2019-02-28T18:39:30.096Z,62.40
2019-02-28T18:41:59.846Z,62.50
2019-02-28T18:44:29.537Z,62.40
2019-02-28T18:47:03.012Z,62.00
2019-02-28T18:49:30.718Z,62.30
2019-02-28T18:52:00.486Z,64.20
2019-02-28T18:54:30.202Z,64.30
2019-02-28T18:57:00.050Z,63.70
2019-02-28T18:59:29.812Z,65.10
2019-02-28T19:01:59.490Z,65.00
2019-02-28T19:04:29.219Z,65.80
2019-02-28T19:06:58.890Z,67.90
2019-02-28T19:09:28.636Z,68.40
2019-02-28T19:11:58.354Z,68.70
2019-02-28T19:14:28.169Z,69.10
2019-02-28T19:16:57.866Z,71.20
2019-02-28T19:19:27.670Z,71.60
2019-02-28T19:21:57.564Z,72.20
2019-02-28T19:24:27.631Z,76.70
2019-02-28T19:26:57.375Z,75.40
2019-02-28T19:29:27.225Z,76.20
2019-02-28T19:31:57.061Z,76.10
2019-02-28T19:34:26.805Z,76.50
2019-02-28T19:36:56.523Z,78.20
2019-02-28T19:39:26.268Z,78.20
2019-02-28T19:41:55.995Z,78.00
2019-02-28T19:44:26.689Z,78.90
2019-02-28T19:46:56.451Z,80.40
2019-02-28T19:49:26.220Z,81.40
2019-02-28T19:51:56.031Z,80.70
2019-02-28T19:54:25.882Z,84.10
2019-02-28T19:56:55.914Z,83.90
2019-02-28T19:59:26.156Z,84.30
2019-02-28T20:01:55.961Z,83.40
2019-02-28T20:04:25.737Z,85.50
2019-02-28T20:06:55.426Z,85.80
2019-02-28T20:09:25.171Z,86.20
2019-02-28T20:11:54.925Z,86.60
2019-02-28T20:14:24.676Z,85.80
2019-02-28T20:16:54.333Z,86.00
2019-02-28T20:19:24.113Z,86.30
2019-02-28T20:21:53.816Z,86.80
2019-02-28T20:24:23.534Z,88.40
2019-02-28T20:26:53.250Z,87.70
2019-02-28T20:29:23.015Z,88.80
2019-02-28T20:31:52.826Z,88.30
2019-02-28T20:34:22.589Z,88.80
2019-02-28T20:36:52.298Z,87.50
2019-02-28T20:39:22.106Z,89.40
2019-02-28T20:41:51.809Z,89.40
2019-02-28T20:44:21.596Z,89.50
2019-02-28T20:46:51.363Z,88.20
2019-02-28T20:49:21.226Z,85.20
2019-02-28T20:51:55.083Z,83.10
2019-02-28T20:54:22.527Z,81.60
2019-02-28T20:56:52.223Z,79.10
2019-02-28T20:59:21.917Z,75.80
2019-02-28T21:01:51.676Z,74.30
2019-02-28T21:04:21.394Z,73.90
2019-02-28T21:06:51.446Z,73.40
2019-02-28T21:09:21.275Z,75.70
2019-02-28T21:11:51.497Z,83.00
2019-02-28T21:14:21.214Z,91.40
2019-02-28T21:16:51.076Z,94.30
2019-02-28T21:19:20.857Z,96.60
2019-02-28T21:21:50.735Z,98.10
2019-02-28T21:24:20.531Z,99.90
2019-02-28T21:26:50.455Z,99.90
2019-02-28T21:29:20.151Z,99.90
2019-02-28T21:31:50.026Z,99.90
2019-02-28T21:34:19.917Z,99.90
2019-02-28T21:36:49.926Z,99.90
2019-02-28T21:39:19.943Z,99.90
2019-02-28T21:41:49.858Z,99.90
2019-02-28T21:44:19.633Z,99.90
2019-02-28T21:46:52.456Z,99.90
2019-02-28T21:49:22.174Z,99.90
2019-02-28T21:51:52.285Z,99.90
2019-02-28T21:54:21.970Z,99.90
2019-02-28T21:56:51.682Z,99.90
2019-02-28T21:59:21.634Z,99.90
2019-02-28T22:01:51.379Z,99.90
2019-02-28T22:04:21.632Z,99.90
2019-02-28T22:06:51.981Z,99.90
2019-02-28T22:09:21.690Z,99.90
2019-02-28T22:11:51.750Z,99.90
2019-02-28T22:14:21.749Z,99.90
2019-02-28T22:16:51.491Z,99.90
2019-02-28T22:19:21.200Z,99.90
2019-02-28T22:21:51.032Z,99.90
2019-02-28T22:24:20.717Z,99.90
2019-02-28T22:26:51.011Z,99.90
2019-02-28T22:29:20.739Z,99.90
2019-02-28T22:32:02.538Z,99.90
2019-02-28T22:35:00.315Z,99.90
2019-02-28T22:37:30.076Z,99.90
2019-02-28T22:40:00.269Z,99.90
2019-02-28T22:42:30.063Z,99.90
2019-02-28T22:44:59.920Z,99.90
2019-02-28T22:47:29.633Z,99.90
2019-02-28T22:49:59.356Z,99.90
2019-02-28T22:52:29.063Z,99.90
2019-02-28T22:54:58.807Z,99.90
2019-02-28T22:57:28.537Z,99.90
2019-02-28T22:59:58.626Z,99.90
2019-02-28T23:02:30.720Z,99.90
2019-02-28T23:05:00.709Z,99.90
2019-02-28T23:07:32.186Z,99.90
2019-02-28T23:10:01.954Z,99.90
2019-02-28T23:12:31.738Z,99.90
2019-02-28T23:15:01.662Z,99.90
2019-02-28T23:17:31.455Z,99.90
2019-02-28T23:20:01.181Z,99.90
2019-02-28T23:22:30.984Z,99.90
2019-02-28T23:25:00.709Z,99.90
2019-02-28T23:27:30.559Z,99.90
2019-02-28T23:30:16.199Z,99.90
2019-02-28T23:33:02.059Z,99.90
2019-02-28T23:35:34.915Z,99.90
2019-02-28T23:38:04.607Z,99.90
2019-02-28T23:40:34.312Z,99.90
2019-02-28T23:43:04.227Z,99.90
2019-02-28T23:45:33.915Z,99.90
2019-02-28T23:48:03.656Z,99.90
2019-02-28T23:50:33.378Z,99.90
2019-02-28T23:53:03.080Z,99.90
2019-02-28T23:55:32.775Z,99.90
2019-02-28T23:58:02.519Z,99.90
