createdAt,value
2018-06-21T00:00:57.981Z,0.00
2018-06-21T00:01:57.970Z,0.00
2018-06-21T00:02:57.956Z,0.00
2018-06-21T00:03:57.951Z,0.00
2018-06-21T00:04:57.945Z,0.00
2018-06-21T00:05:57.927Z,0.00
2018-06-21T00:06:57.923Z,0.00
2018-06-21T00:07:57.921Z,0.00
2018-06-21T00:08:57.894Z,0.00
2018-06-21T00:09:57.885Z,0.00
2018-06-21T00:10:57.877Z,0.00
2018-06-21T00:11:57.862Z,0.00
2018-06-21T00:12:57.852Z,0.00
2018-06-21T00:13:57.847Z,0.00
2018-06-21T00:14:57.838Z,0.00
2018-06-21T00:15:57.822Z,0.00
2018-06-21T00:16:57.825Z,0.00
2018-06-21T00:17:57.799Z,0.00
2018-06-21T00:18:57.785Z,0.00
2018-06-21T00:19:57.786Z,0.00
2018-06-21T00:20:57.782Z,0.00
2018-06-21T00:21:57.770Z,0.00
2018-06-21T00:22:57.747Z,0.00
2018-06-21T00:23:57.731Z,0.00
2018-06-21T00:24:57.718Z,0.00
2018-06-21T00:25:57.709Z,0.00
2018-06-21T00:26:57.704Z,0.00
2018-06-21T00:27:57.686Z,0.00
2018-06-21T00:28:57.687Z,0.00
2018-06-21T00:29:57.668Z,0.00
2018-06-21T00:30:57.653Z,0.00
2018-06-21T00:31:57.640Z,0.00
2018-06-21T00:32:57.633Z,0.00
2018-06-21T00:33:57.623Z,0.00
2018-06-21T00:34:57.607Z,0.00
2018-06-21T00:35:57.605Z,0.00
2018-06-21T00:36:57.587Z,0.00
2018-06-21T00:37:57.585Z,0.00
2018-06-21T00:38:57.563Z,0.00
2018-06-21T00:39:57.556Z,0.00
2018-06-21T00:40:57.549Z,0.00
2018-06-21T00:41:57.546Z,0.00
2018-06-21T00:42:57.520Z,0.00
2018-06-21T00:43:57.508Z,0.00
2018-06-21T00:44:57.501Z,0.00
2018-06-21T00:45:57.486Z,0.00
2018-06-21T00:46:57.478Z,0.00
2018-06-21T00:47:57.464Z,0.00
2018-06-21T00:48:57.455Z,0.00
2018-06-21T00:49:57.449Z,0.00
2018-06-21T00:50:57.430Z,0.00
2018-06-21T00:51:57.425Z,0.00
2018-06-21T00:52:57.511Z,0.00
2018-06-21T00:53:57.399Z,0.00
2018-06-21T00:54:57.389Z,0.00
2018-06-21T00:55:57.370Z,0.00
2018-06-21T00:56:57.359Z,0.00
2018-06-21T00:57:57.355Z,0.00
2018-06-21T00:58:57.356Z,0.00
2018-06-21T00:59:57.329Z,0.00
2018-06-21T01:00:57.318Z,0.00
2018-06-21T01:01:57.305Z,0.00
2018-06-21T01:02:57.391Z,0.00
2018-06-21T01:03:57.282Z,0.00
2018-06-21T01:04:57.281Z,0.00
2018-06-21T01:05:57.262Z,0.00
2018-06-21T01:06:57.251Z,0.00
2018-06-21T01:07:57.245Z,0.00
2018-06-21T01:08:57.223Z,0.00
2018-06-21T01:09:57.210Z,0.00
2018-06-21T01:10:57.197Z,0.00
2018-06-21T01:11:57.197Z,0.00
2018-06-21T01:12:57.189Z,0.00
2018-06-21T01:13:57.166Z,0.00
2018-06-21T01:14:57.151Z,0.00
2018-06-21T01:15:57.142Z,0.00
2018-06-21T01:16:57.129Z,0.00
2018-06-21T01:17:57.118Z,0.00
2018-06-21T01:18:57.105Z,0.00
2018-06-21T01:19:57.095Z,0.00
2018-06-21T01:20:57.082Z,0.00
2018-06-21T01:21:57.072Z,0.00
2018-06-21T01:22:57.059Z,0.00
2018-06-21T01:23:57.047Z,0.00
2018-06-21T01:24:57.038Z,0.00
2018-06-21T01:25:57.024Z,0.00
2018-06-21T01:26:57.012Z,0.00
2018-06-21T01:27:57.000Z,0.00
2018-06-21T01:28:56.993Z,0.00
2018-06-21T01:29:56.977Z,0.00
2018-06-21T01:30:56.973Z,0.00
2018-06-21T01:31:56.951Z,0.00
2018-06-21T01:32:56.942Z,0.00
2018-06-21T01:33:56.933Z,0.00
2018-06-21T01:34:56.922Z,0.00
2018-06-21T01:35:56.911Z,0.00
2018-06-21T01:36:56.896Z,0.00
2018-06-21T01:37:56.881Z,0.00
2018-06-21T01:38:56.867Z,0.00
2018-06-21T01:39:56.860Z,0.00
2018-06-21T01:40:56.852Z,0.00
2018-06-21T01:41:56.838Z,0.00
2018-06-21T01:42:56.823Z,0.00
2018-06-21T01:43:56.811Z,0.00
2018-06-21T01:44:56.799Z,0.00
2018-06-21T01:45:56.790Z,0.00
2018-06-21T01:46:56.773Z,0.00
2018-06-21T01:47:56.760Z,0.00
2018-06-21T01:48:56.754Z,0.00
2018-06-21T01:49:56.751Z,0.00
2018-06-21T01:50:56.724Z,0.00
2018-06-21T01:51:56.720Z,0.00
2018-06-21T01:52:56.700Z,0.00
2018-06-21T01:53:56.692Z,0.00
2018-06-21T01:54:56.678Z,0.00
2018-06-21T01:55:56.665Z,0.00
2018-06-21T01:56:56.658Z,0.00
2018-06-21T01:57:56.640Z,0.00
2018-06-21T01:58:56.631Z,0.00
2018-06-21T01:59:56.621Z,0.00
2018-06-21T02:00:56.612Z,0.00
2018-06-21T02:01:56.600Z,0.00
2018-06-21T02:02:56.583Z,0.00
2018-06-21T02:03:56.591Z,0.00
2018-06-21T02:04:56.560Z,0.00
2018-06-21T02:05:56.550Z,0.00
2018-06-21T02:06:56.539Z,0.00
2018-06-21T02:07:56.561Z,0.00
2018-06-21T02:08:56.523Z,0.00
2018-06-21T02:09:56.497Z,0.00
2018-06-21T02:10:56.490Z,0.00
2018-06-21T02:11:56.472Z,0.00
2018-06-21T02:12:56.459Z,0.00
2018-06-21T02:13:56.451Z,0.00
2018-06-21T02:14:56.436Z,0.00
2018-06-21T02:15:56.425Z,0.00
2018-06-21T02:16:56.413Z,0.00
2018-06-21T02:17:56.401Z,0.00
2018-06-21T02:18:56.391Z,0.00
2018-06-21T02:19:56.380Z,0.00
2018-06-21T02:20:56.370Z,0.00
2018-06-21T02:21:56.354Z,0.00
2018-06-21T02:22:56.351Z,0.00
2018-06-21T02:23:56.331Z,0.00
2018-06-21T02:24:56.317Z,0.00
2018-06-21T02:25:56.304Z,0.00
2018-06-21T02:26:56.294Z,0.00
2018-06-21T02:27:56.284Z,0.00
2018-06-21T02:28:56.268Z,0.00
2018-06-21T02:29:56.256Z,0.00
2018-06-21T02:30:56.252Z,0.00
2018-06-21T02:31:56.230Z,0.00
2018-06-21T02:32:56.233Z,4.00
2018-06-21T02:33:56.208Z,4.00
2018-06-21T02:34:56.193Z,4.00
2018-06-21T02:35:56.191Z,0.00
2018-06-21T02:36:56.170Z,4.00
2018-06-21T02:37:56.162Z,4.00
2018-06-21T02:38:56.151Z,0.00
2018-06-21T02:39:56.141Z,4.00
2018-06-21T02:40:56.122Z,8.00
2018-06-21T02:41:56.113Z,4.00
2018-06-21T02:42:56.102Z,4.00
2018-06-21T02:43:56.093Z,4.00
2018-06-21T02:44:56.083Z,8.00
2018-06-21T02:45:56.063Z,8.00
2018-06-21T02:46:56.049Z,12.00
2018-06-21T02:47:56.039Z,12.00
2018-06-21T02:48:56.033Z,16.00
2018-06-21T02:49:56.024Z,16.00
2018-06-21T02:50:56.014Z,20.00
2018-06-21T02:51:55.994Z,20.00
2018-06-21T02:52:56.091Z,20.00
2018-06-21T02:53:55.976Z,24.00
2018-06-21T02:54:55.969Z,28.00
2018-06-21T02:55:55.945Z,32.00
2018-06-21T02:56:55.931Z,32.00
2018-06-21T02:57:55.917Z,36.00
2018-06-21T02:58:55.914Z,44.00
2018-06-21T02:59:55.892Z,44.00
2018-06-21T03:00:55.882Z,52.00
2018-06-21T03:01:55.866Z,56.00
2018-06-21T03:02:56.013Z,56.00
2018-06-21T03:03:55.928Z,64.00
2018-06-21T03:04:55.844Z,68.00
2018-06-21T03:05:55.820Z,72.00
2018-06-21T03:06:55.912Z,80.00
2018-06-21T03:07:55.793Z,88.00
2018-06-21T03:08:55.890Z,92.00
2018-06-21T03:09:55.768Z,96.00
2018-06-21T03:10:55.758Z,104.00
2018-06-21T03:11:55.745Z,112.00
2018-06-21T03:12:55.782Z,116.00
2018-06-21T03:13:55.725Z,124.00
2018-06-21T03:14:56.029Z,132.00
2018-06-21T03:15:55.692Z,140.00
2018-06-21T03:16:55.683Z,148.00
2018-06-21T03:17:55.671Z,156.00
2018-06-21T03:18:55.660Z,164.00
2018-06-21T03:19:55.640Z,172.00
2018-06-21T03:20:55.633Z,184.00
2018-06-21T03:21:55.635Z,192.00
2018-06-21T03:22:55.600Z,200.00
2018-06-21T03:23:55.596Z,216.00
2018-06-21T03:24:55.582Z,224.00
2018-06-21T03:25:55.566Z,236.00
2018-06-21T03:26:55.561Z,248.00
2018-06-21T03:27:55.539Z,256.00
2018-06-21T03:28:55.532Z,256.00
2018-06-21T03:29:55.534Z,264.00
2018-06-21T03:30:55.506Z,264.00
2018-06-21T03:31:55.492Z,272.00
2018-06-21T03:32:55.482Z,276.00
2018-06-21T03:33:55.470Z,276.00
2018-06-21T03:34:55.454Z,280.00
2018-06-21T03:35:55.439Z,284.00
2018-06-21T03:36:55.432Z,288.00
2018-06-21T03:37:55.428Z,292.00
2018-06-21T03:38:55.406Z,292.00
2018-06-21T03:39:55.389Z,296.00
2018-06-21T03:40:55.382Z,308.00
2018-06-21T03:41:55.370Z,320.00
2018-06-21T03:42:55.352Z,336.00
2018-06-21T03:43:55.342Z,352.00
2018-06-21T03:44:55.333Z,368.00
2018-06-21T03:45:55.317Z,392.00
2018-06-21T03:46:55.312Z,416.00
2018-06-21T03:47:55.286Z,444.00
2018-06-21T03:48:55.273Z,476.00
2018-06-21T03:49:55.262Z,520.00
2018-06-21T03:50:55.251Z,552.00
2018-06-21T03:51:55.239Z,560.00
2018-06-21T03:52:55.225Z,580.00
2018-06-21T03:53:55.207Z,576.00
2018-06-21T03:54:55.192Z,548.00
2018-06-21T03:55:55.192Z,504.00
2018-06-21T03:56:55.168Z,484.00
2018-06-21T03:57:55.159Z,500.00
2018-06-21T03:58:55.147Z,500.00
2018-06-21T03:59:55.132Z,456.00
2018-06-21T04:00:55.118Z,408.00
2018-06-21T04:01:55.107Z,368.00
2018-06-21T04:02:55.093Z,344.00
2018-06-21T04:03:55.081Z,344.00
2018-06-21T04:04:55.067Z,340.00
2018-06-21T04:05:55.061Z,340.00
2018-06-21T04:06:55.052Z,348.00
2018-06-21T04:07:55.032Z,360.00
2018-06-21T04:08:55.052Z,376.00
2018-06-21T04:09:55.004Z,392.00
2018-06-21T04:10:54.991Z,412.00
2018-06-21T04:11:54.984Z,444.00
2018-06-21T04:12:54.973Z,472.00
2018-06-21T04:13:54.959Z,520.00
2018-06-21T04:14:54.942Z,584.00
2018-06-21T04:15:54.932Z,656.00
2018-06-21T04:16:54.915Z,728.00
2018-06-21T04:17:55.004Z,800.00
2018-06-21T04:18:54.892Z,844.00
2018-06-21T04:19:54.980Z,848.00
2018-06-21T04:20:54.917Z,844.00
2018-06-21T04:21:54.952Z,916.00
2018-06-21T04:22:54.841Z,988.00
2018-06-21T04:23:54.837Z,964.00
2018-06-21T04:24:54.815Z,892.00
2018-06-21T04:25:54.809Z,828.00
2018-06-21T04:26:54.786Z,816.00
2018-06-21T04:27:54.827Z,844.00
2018-06-21T04:28:54.763Z,880.00
2018-06-21T04:29:54.782Z,900.00
2018-06-21T04:30:54.741Z,880.00
2018-06-21T04:31:54.783Z,752.00
2018-06-21T04:32:54.712Z,612.00
2018-06-21T04:33:54.751Z,544.00
2018-06-21T04:34:54.692Z,556.00
2018-06-21T04:35:54.674Z,588.00
2018-06-21T04:36:54.664Z,612.00
2018-06-21T04:37:54.684Z,640.00
2018-06-21T04:38:54.641Z,696.00
2018-06-21T04:39:54.628Z,712.00
2018-06-21T04:40:54.611Z,728.00
2018-06-21T04:41:54.600Z,728.00
2018-06-21T04:42:54.595Z,760.00
2018-06-21T04:43:54.585Z,772.00
2018-06-21T04:44:54.561Z,724.00
2018-06-21T04:45:54.616Z,728.00
2018-06-21T04:46:54.542Z,760.00
2018-06-21T04:47:54.523Z,712.00
2018-06-21T04:48:54.522Z,692.00
2018-06-21T04:49:54.502Z,744.00
2018-06-21T04:50:54.490Z,812.00
2018-06-21T04:51:54.482Z,816.00
2018-06-21T04:52:54.461Z,808.00
2018-06-21T04:53:54.448Z,820.00
2018-06-21T04:54:54.441Z,804.00
2018-06-21T04:55:54.436Z,744.00
2018-06-21T04:56:54.426Z,704.00
2018-06-21T04:57:54.402Z,700.00
2018-06-21T04:58:54.391Z,688.00
2018-06-21T04:59:54.378Z,604.00
2018-06-21T05:00:54.369Z,488.00
2018-06-21T05:01:54.357Z,416.00
2018-06-21T05:02:54.339Z,380.00
2018-06-21T05:03:54.332Z,356.00
2018-06-21T05:04:54.314Z,388.00
2018-06-21T05:05:54.301Z,420.00
2018-06-21T05:06:54.291Z,428.00
2018-06-21T05:07:54.281Z,488.00
2018-06-21T05:08:54.263Z,516.00
2018-06-21T05:09:54.255Z,520.00
2018-06-21T05:10:54.240Z,560.00
2018-06-21T05:11:54.229Z,568.00
2018-06-21T05:12:54.222Z,520.00
2018-06-21T05:13:54.220Z,444.00
2018-06-21T05:14:54.191Z,360.00
2018-06-21T05:15:54.185Z,272.00
2018-06-21T05:16:54.171Z,216.00
2018-06-21T05:17:54.158Z,136.00
2018-06-21T05:18:54.140Z,72.00
2018-06-21T05:19:54.143Z,76.00
2018-06-21T05:20:54.134Z,180.00
2018-06-21T05:21:54.108Z,340.00
2018-06-21T05:22:54.092Z,368.00
2018-06-21T05:23:54.082Z,256.00
2018-06-21T05:24:54.074Z,232.00
2018-06-21T05:25:54.053Z,228.00
2018-06-21T05:26:54.042Z,176.00
2018-06-21T05:27:54.031Z,156.00
2018-06-21T05:28:54.022Z,136.00
2018-06-21T05:29:54.004Z,156.00
2018-06-21T05:30:53.995Z,196.00
2018-06-21T05:31:53.980Z,296.00
2018-06-21T05:32:53.971Z,364.00
2018-06-21T05:33:53.957Z,308.00
2018-06-21T05:34:53.943Z,280.00
2018-06-21T05:35:53.932Z,268.00
2018-06-21T05:36:53.921Z,256.00
2018-06-21T05:37:53.903Z,252.00
2018-06-21T05:38:53.890Z,256.00
2018-06-21T05:39:53.879Z,240.00
2018-06-21T05:40:53.877Z,200.00
2018-06-21T05:41:53.855Z,168.00
2018-06-21T05:42:53.843Z,180.00
2018-06-21T05:43:53.833Z,164.00
2018-06-21T05:44:53.823Z,168.00
2018-06-21T05:45:53.815Z,188.00
2018-06-21T05:46:53.792Z,212.00
2018-06-21T05:47:53.779Z,212.00
2018-06-21T05:48:53.870Z,224.00
2018-06-21T05:49:53.797Z,228.00
2018-06-21T05:50:53.742Z,288.00
2018-06-21T05:51:53.733Z,348.00
2018-06-21T05:52:53.723Z,496.00
2018-06-21T05:53:53.713Z,692.00
2018-06-21T05:54:53.706Z,940.00
2018-06-21T05:55:53.685Z,1196.00
2018-06-21T05:56:53.682Z,1504.00
2018-06-21T05:57:53.660Z,1960.00
2018-06-21T05:58:53.646Z,2264.00
2018-06-21T05:59:53.633Z,2172.00
2018-06-21T06:00:53.621Z,1976.00
2018-06-21T06:01:53.705Z,1804.00
2018-06-21T06:02:53.598Z,1672.00
2018-06-21T06:03:53.593Z,1628.00
2018-06-21T06:04:53.570Z,1604.00
2018-06-21T06:05:53.563Z,1328.00
2018-06-21T06:06:53.543Z,960.00
2018-06-21T06:07:53.531Z,820.00
2018-06-21T06:08:53.526Z,780.00
2018-06-21T06:09:53.513Z,644.00
2018-06-21T06:10:53.496Z,516.00
2018-06-21T06:11:53.489Z,468.00
2018-06-21T06:12:53.471Z,436.00
2018-06-21T06:13:53.458Z,392.00
2018-06-21T06:14:53.442Z,376.00
2018-06-21T06:15:53.430Z,356.00
2018-06-21T06:16:53.745Z,256.00
2018-06-21T06:17:53.407Z,356.00
2018-06-21T06:18:53.692Z,400.00
2018-06-21T06:19:53.385Z,352.00
2018-06-21T06:20:53.372Z,428.00
2018-06-21T06:21:53.363Z,540.00
2018-06-21T06:22:53.344Z,660.00
2018-06-21T06:23:53.329Z,832.00
2018-06-21T06:24:53.320Z,920.00
2018-06-21T06:25:53.304Z,976.00
2018-06-21T06:26:53.292Z,1108.00
2018-06-21T06:27:53.282Z,1144.00
2018-06-21T06:28:53.268Z,1280.00
2018-06-21T06:29:53.259Z,1364.00
2018-06-21T06:30:53.242Z,1364.00
2018-06-21T06:31:53.233Z,1104.00
2018-06-21T06:32:53.220Z,796.00
2018-06-21T06:33:53.212Z,572.00
2018-06-21T06:34:53.191Z,480.00
2018-06-21T06:35:53.183Z,492.00
2018-06-21T06:36:53.172Z,572.00
2018-06-21T06:37:53.158Z,536.00
2018-06-21T06:38:53.142Z,504.00
2018-06-21T06:39:53.182Z,508.00
2018-06-21T06:40:53.117Z,540.00
2018-06-21T06:41:53.106Z,612.00
2018-06-21T06:42:53.093Z,612.00
2018-06-21T06:43:53.144Z,632.00
2018-06-21T06:44:53.073Z,680.00
2018-06-21T06:45:53.057Z,580.00
2018-06-21T06:46:53.045Z,572.00
2018-06-21T06:47:53.031Z,724.00
2018-06-21T06:48:53.015Z,936.00
2018-06-21T06:49:53.006Z,1008.00
2018-06-21T06:50:52.993Z,1032.00
2018-06-21T06:51:52.976Z,1000.00
2018-06-21T06:52:52.969Z,1024.00
2018-06-21T06:53:52.952Z,1044.00
2018-06-21T06:54:52.937Z,1168.00
2018-06-21T06:55:52.935Z,1344.00
2018-06-21T06:56:52.915Z,1392.00
2018-06-21T06:57:52.903Z,1200.00
2018-06-21T06:58:52.889Z,1088.00
2018-06-21T06:59:52.881Z,1016.00
2018-06-21T07:00:52.866Z,976.00
2018-06-21T07:01:52.856Z,836.00
2018-06-21T07:02:52.839Z,600.00
2018-06-21T07:03:52.826Z,584.00
2018-06-21T07:04:52.811Z,612.00
2018-06-21T07:05:52.858Z,700.00
2018-06-21T07:06:52.788Z,752.00
2018-06-21T07:07:52.776Z,832.00
2018-06-21T07:08:52.763Z,968.00
2018-06-21T07:09:52.752Z,1000.00
2018-06-21T07:10:52.739Z,940.00
2018-06-21T07:11:52.726Z,852.00
2018-06-21T07:12:52.712Z,712.00
2018-06-21T07:13:52.703Z,588.00
2018-06-21T07:14:52.687Z,692.00
2018-06-21T07:15:52.677Z,928.00
2018-06-21T07:16:52.665Z,932.00
2018-06-21T07:17:52.655Z,776.00
2018-06-21T07:18:52.639Z,576.00
2018-06-21T07:19:52.627Z,728.00
2018-06-21T07:20:52.611Z,536.00
2018-06-21T07:21:52.597Z,440.00
2018-06-21T07:22:52.583Z,524.00
2018-06-21T07:23:52.572Z,568.00
2018-06-21T07:24:52.560Z,600.00
2018-06-21T07:25:52.553Z,648.00
2018-06-21T07:26:52.541Z,592.00
2018-06-21T07:27:52.529Z,644.00
2018-06-21T07:28:52.515Z,780.00
2018-06-21T07:29:52.518Z,752.00
2018-06-21T07:30:52.486Z,792.00
2018-06-21T07:31:52.481Z,896.00
2018-06-21T07:32:52.458Z,1072.00
2018-06-21T07:33:52.452Z,1148.00
2018-06-21T07:34:52.436Z,1056.00
2018-06-21T07:35:52.431Z,1100.00
2018-06-21T07:36:52.412Z,1360.00
2018-06-21T07:37:52.400Z,1804.00
2018-06-21T07:38:52.447Z,2400.00
2018-06-21T07:39:52.373Z,2360.00
2018-06-21T07:40:52.359Z,2604.00
2018-06-21T07:41:52.352Z,2816.00
2018-06-21T07:42:52.330Z,2632.00
2018-06-21T07:43:52.317Z,2512.00
2018-06-21T07:44:52.310Z,2468.00
2018-06-21T07:45:52.294Z,2440.00
2018-06-21T07:46:52.282Z,2264.00
2018-06-21T07:47:52.271Z,2256.00
2018-06-21T07:48:52.295Z,2288.00
2018-06-21T07:49:52.249Z,2520.00
2018-06-21T07:50:52.231Z,2744.00
2018-06-21T07:51:52.219Z,2564.00
2018-06-21T07:52:52.215Z,2260.00
2018-06-21T07:53:52.248Z,2068.00
2018-06-21T07:54:52.182Z,2156.00
2018-06-21T07:55:52.167Z,2168.00
2018-06-21T07:56:52.159Z,1888.00
2018-06-21T07:57:52.154Z,1832.00
2018-06-21T07:58:52.224Z,1796.00
2018-06-21T07:59:52.115Z,2064.00
2018-06-21T08:00:52.209Z,2904.00
2018-06-21T08:01:52.089Z,3384.00
2018-06-21T08:02:52.173Z,3764.00
2018-06-21T08:03:52.068Z,4420.00
2018-06-21T08:04:52.052Z,5368.00
2018-06-21T08:05:52.042Z,5340.00
2018-06-21T08:06:52.028Z,7244.00
2018-06-21T08:07:52.013Z,8012.00
2018-06-21T08:08:52.101Z,9916.00
2018-06-21T08:09:51.992Z,8048.00
2018-06-21T08:10:52.027Z,8296.00
2018-06-21T08:11:51.973Z,12400.00
2018-06-21T08:12:51.985Z,11564.00
2018-06-21T08:13:51.944Z,9816.00
2018-06-21T08:14:51.982Z,8488.00
2018-06-21T08:15:51.919Z,7768.00
2018-06-21T08:16:51.906Z,9104.00
2018-06-21T08:17:51.892Z,11016.00
2018-06-21T08:18:51.884Z,11664.00
2018-06-21T08:19:51.870Z,13684.00
2018-06-21T08:20:51.865Z,13616.00
2018-06-21T08:21:51.852Z,11404.00
2018-06-21T08:22:51.841Z,9380.00
2018-06-21T08:23:51.825Z,7296.00
2018-06-21T08:24:51.814Z,4980.00
2018-06-21T08:25:51.802Z,6780.00
2018-06-21T08:26:51.838Z,7080.00
2018-06-21T08:27:51.784Z,4576.00
2018-06-21T08:28:51.768Z,3564.00
2018-06-21T08:29:51.764Z,2880.00
2018-06-21T08:30:51.752Z,2564.00
2018-06-21T08:31:51.740Z,2220.00
2018-06-21T08:32:51.722Z,2264.00
2018-06-21T08:33:51.711Z,2108.00
2018-06-21T08:34:51.705Z,2260.00
2018-06-21T08:35:51.691Z,2684.00
2018-06-21T08:36:51.678Z,3388.00
2018-06-21T08:37:51.675Z,4448.00
2018-06-21T08:38:51.691Z,7084.00
2018-06-21T08:39:51.651Z,10736.00
2018-06-21T08:40:51.634Z,6704.00
2018-06-21T08:41:51.626Z,5200.00
2018-06-21T08:42:51.624Z,4296.00
2018-06-21T08:43:51.601Z,5412.00
2018-06-21T08:44:51.591Z,10736.00
2018-06-21T08:45:51.663Z,10088.00
2018-06-21T08:46:51.559Z,12180.00
2018-06-21T08:47:51.551Z,9644.00
2018-06-21T08:48:51.550Z,7628.00
2018-06-21T08:49:51.531Z,6024.00
2018-06-21T08:50:51.531Z,6700.00
2018-06-21T08:51:51.505Z,4080.00
2018-06-21T08:52:51.493Z,8224.00
2018-06-21T08:53:51.479Z,7260.00
2018-06-21T08:54:51.468Z,6820.00
2018-06-21T08:55:51.460Z,8404.00
2018-06-21T08:56:51.448Z,12444.00
2018-06-21T08:57:51.440Z,13208.00
2018-06-21T08:58:51.422Z,12956.00
2018-06-21T08:59:51.411Z,13756.00
2018-06-21T09:00:51.403Z,13388.00
2018-06-21T09:01:51.391Z,13752.00
2018-06-21T09:02:51.384Z,12256.00
2018-06-21T09:03:51.394Z,11188.00
2018-06-21T09:04:51.361Z,11692.00
2018-06-21T09:05:51.348Z,10616.00
2018-06-21T09:06:51.338Z,11620.00
2018-06-21T09:07:51.331Z,14880.00
2018-06-21T09:08:51.326Z,15808.00
2018-06-21T09:09:51.313Z,16448.00
2018-06-21T09:10:51.296Z,11996.00
2018-06-21T09:11:51.290Z,10340.00
2018-06-21T09:12:51.278Z,12592.00
2018-06-21T09:13:51.270Z,11932.00
2018-06-21T09:14:51.256Z,13140.00
2018-06-21T09:15:51.243Z,12988.00
2018-06-21T09:16:51.235Z,12948.00
2018-06-21T09:17:51.227Z,12732.00
2018-06-21T09:18:51.232Z,11860.00
2018-06-21T09:19:51.218Z,12696.00
2018-06-21T09:20:51.199Z,10996.00
2018-06-21T09:21:51.184Z,12480.00
2018-06-21T09:22:51.174Z,10676.00
2018-06-21T09:23:51.166Z,8748.00
2018-06-21T09:24:51.165Z,6756.00
2018-06-21T09:25:51.147Z,5580.00
2018-06-21T09:26:51.133Z,4908.00
2018-06-21T09:27:51.123Z,4132.00
2018-06-21T09:28:51.110Z,3316.00
2018-06-21T09:29:51.103Z,2444.00
2018-06-21T09:30:51.093Z,1804.00
2018-06-21T09:31:51.083Z,1532.00
2018-06-21T09:32:51.073Z,1328.00
2018-06-21T09:33:51.072Z,1240.00
2018-06-21T09:34:51.056Z,1324.00
2018-06-21T09:35:51.043Z,1612.00
2018-06-21T09:36:51.031Z,2200.00
2018-06-21T09:37:51.021Z,2988.00
2018-06-21T09:38:51.021Z,4896.00
2018-06-21T09:39:50.992Z,5068.00
2018-06-21T09:40:50.983Z,5504.00
2018-06-21T09:41:51.024Z,7884.00
2018-06-21T09:42:50.960Z,39616.00
2018-06-21T09:44:03.824Z,27808.00
2018-06-21T09:44:50.937Z,48544.00
2018-06-21T09:45:50.921Z,44288.00
2018-06-21T09:46:50.909Z,45344.00
2018-06-21T09:47:50.904Z,44608.00
2018-06-21T09:48:50.896Z,44896.00
2018-06-21T09:49:50.880Z,49376.00
2018-06-21T09:50:50.864Z,49376.00
2018-06-21T09:51:50.861Z,48224.00
2018-06-21T09:52:50.865Z,47840.00
2018-06-21T09:53:50.844Z,44192.00
2018-06-21T09:54:50.842Z,41984.00
2018-06-21T09:55:50.822Z,42240.00
2018-06-21T09:56:50.812Z,40288.00
2018-06-21T09:57:50.801Z,42848.00
2018-06-21T09:58:50.795Z,47008.00
2018-06-21T09:59:50.789Z,44640.00
2018-06-21T10:00:50.873Z,8372.00
2018-06-21T10:01:50.758Z,41696.00
2018-06-21T10:02:50.782Z,8096.00
2018-06-21T10:03:51.059Z,6588.00
2018-06-21T10:04:51.052Z,6300.00
2018-06-21T10:06:50.763Z,7276.00
2018-06-21T10:07:51.027Z,6840.00
2018-06-21T10:08:50.703Z,6200.00
2018-06-21T10:09:51.010Z,12284.00
2018-06-21T10:10:50.880Z,22240.00
2018-06-21T10:11:51.273Z,5636.00
2018-06-21T10:12:51.213Z,5216.00
2018-06-21T10:13:51.197Z,4872.00
2018-06-21T10:14:51.374Z,5672.00
2018-06-21T10:15:51.366Z,23744.00
2018-06-21T10:16:50.617Z,6088.00
2018-06-21T10:17:50.612Z,7096.00
2018-06-21T10:18:50.602Z,13816.00
2018-06-21T10:19:50.606Z,13216.00
2018-06-21T10:20:50.584Z,12728.00
2018-06-21T10:21:50.576Z,12284.00
2018-06-21T10:22:50.565Z,11772.00
2018-06-21T10:23:50.554Z,11508.00
2018-06-21T10:24:50.535Z,11320.00
2018-06-21T10:25:50.532Z,11284.00
2018-06-21T10:26:50.523Z,6984.00
2018-06-21T10:27:50.513Z,5488.00
2018-06-21T10:28:50.505Z,11824.00
2018-06-21T10:29:50.488Z,11272.00
2018-06-21T10:30:50.481Z,10824.00
2018-06-21T10:31:50.467Z,10528.00
2018-06-21T10:32:50.457Z,10440.00
2018-06-21T10:33:50.451Z,10428.00
2018-06-21T10:34:50.440Z,10420.00
2018-06-21T10:35:50.427Z,10472.00
2018-06-21T10:36:50.415Z,10508.00
2018-06-21T10:37:50.413Z,10780.00
2018-06-21T10:38:50.406Z,10832.00
2018-06-21T10:39:50.392Z,11068.00
2018-06-21T10:40:50.382Z,10852.00
2018-06-21T10:41:50.687Z,6116.00
2018-06-21T10:42:51.083Z,6828.00
2018-06-21T10:43:50.352Z,6164.00
2018-06-21T10:44:50.664Z,4868.00
2018-06-21T10:45:50.662Z,10148.00
2018-06-21T10:46:50.321Z,10436.00
2018-06-21T10:47:50.313Z,10628.00
2018-06-21T10:48:51.246Z,10508.00
2018-06-21T10:49:50.307Z,9940.00
2018-06-21T10:50:50.282Z,9772.00
2018-06-21T10:51:50.272Z,9672.00
2018-06-21T10:52:50.585Z,9704.00
2018-06-21T10:53:50.566Z,9692.00
2018-06-21T10:54:50.575Z,9328.00
2018-06-21T10:55:50.235Z,9864.00
2018-06-21T10:56:50.235Z,10208.00
2018-06-21T10:57:50.209Z,10316.00
2018-06-21T10:58:50.199Z,9788.00
2018-06-21T10:59:50.430Z,7104.00
2018-06-21T11:00:50.185Z,5068.00
2018-06-21T11:02:50.494Z,6384.00
2018-06-21T11:03:50.151Z,6340.00
2018-06-21T11:04:50.141Z,5724.00
2018-06-21T11:05:50.132Z,5244.00
2018-06-21T11:06:50.128Z,11148.00
2018-06-21T11:08:50.105Z,10364.00
2018-06-21T11:09:50.091Z,6084.00
2018-06-21T11:10:50.086Z,11288.00
2018-06-21T11:11:50.072Z,10904.00
2018-06-21T11:12:50.066Z,10644.00
2018-06-21T11:13:50.062Z,10612.00
2018-06-21T11:14:50.074Z,10700.00
2018-06-21T11:15:50.033Z,4936.00
2018-06-21T11:16:50.084Z,11116.00
2018-06-21T11:17:50.014Z,5488.00
2018-06-21T11:18:50.001Z,5328.00
2018-06-21T11:19:49.992Z,5444.00
2018-06-21T11:20:49.994Z,5396.00
2018-06-21T11:21:49.976Z,5712.00
2018-06-21T11:22:49.960Z,5700.00
2018-06-21T11:23:49.953Z,5500.00
2018-06-21T11:24:49.943Z,5232.00
2018-06-21T11:25:49.932Z,5244.00
2018-06-21T11:26:49.921Z,5060.00
2018-06-21T11:27:50.067Z,5076.00
2018-06-21T11:28:49.903Z,5112.00
2018-06-21T11:29:49.892Z,5068.00
2018-06-21T11:30:49.880Z,4760.00
2018-06-21T11:31:49.873Z,10692.00
2018-06-21T11:32:49.872Z,10620.00
2018-06-21T11:33:49.855Z,10700.00
2018-06-21T11:34:49.841Z,10504.00
2018-06-21T11:35:49.835Z,10424.00
2018-06-21T11:36:49.824Z,4844.00
2018-06-21T11:37:49.816Z,4768.00
2018-06-21T11:38:49.805Z,10972.00
2018-06-21T11:39:49.795Z,4780.00
2018-06-21T11:40:49.785Z,4528.00
2018-06-21T11:41:49.771Z,5076.00
2018-06-21T11:42:49.760Z,10732.00
2018-06-21T11:43:49.745Z,10480.00
2018-06-21T11:44:49.742Z,10332.00
2018-06-21T11:45:49.736Z,10228.00
2018-06-21T11:46:49.827Z,9976.00
2018-06-21T11:47:49.708Z,9820.00
2018-06-21T11:48:49.712Z,9736.00
2018-06-21T11:49:49.687Z,9784.00
2018-06-21T11:50:49.776Z,5828.00
2018-06-21T11:51:49.674Z,9288.00
2018-06-21T11:52:49.662Z,4940.00
2018-06-21T11:53:49.647Z,5584.00
2018-06-21T11:54:49.692Z,5176.00
2018-06-21T11:55:49.634Z,5280.00
2018-06-21T11:56:49.624Z,4504.00
2018-06-21T11:57:49.608Z,10640.00
2018-06-21T11:58:49.605Z,10380.00
2018-06-21T11:59:49.592Z,10292.00
2018-06-21T12:00:49.580Z,10088.00
2018-06-21T12:01:49.615Z,10028.00
2018-06-21T12:02:49.563Z,10084.00
2018-06-21T12:03:49.556Z,10368.00
2018-06-21T12:04:49.542Z,10600.00
2018-06-21T12:05:49.532Z,10352.00
2018-06-21T12:06:49.526Z,10316.00
2018-06-21T12:07:49.511Z,10604.00
2018-06-21T12:08:49.599Z,10820.00
2018-06-21T12:09:49.514Z,4656.00
2018-06-21T12:10:49.483Z,4804.00
2018-06-21T12:11:49.469Z,4524.00
2018-06-21T12:12:49.460Z,5908.00
2018-06-21T12:13:49.454Z,11300.00
2018-06-21T12:14:49.440Z,5504.00
2018-06-21T12:15:49.432Z,11412.00
2018-06-21T12:16:49.430Z,9548.00
2018-06-21T12:17:49.413Z,8028.00
2018-06-21T12:18:49.403Z,10204.00
2018-06-21T12:19:49.405Z,10052.00
2018-06-21T12:20:49.424Z,9916.00
2018-06-21T12:21:49.375Z,9832.00
2018-06-21T12:22:49.362Z,9784.00
2018-06-21T12:23:49.352Z,9944.00
2018-06-21T12:24:49.345Z,10188.00
2018-06-21T12:25:49.334Z,3880.00
2018-06-21T12:26:49.327Z,4228.00
2018-06-21T12:27:49.312Z,10772.00
2018-06-21T12:28:49.308Z,10764.00