createdAt,value
2023-05-22T00:01:39.242Z,18.05
2023-05-22T00:04:05.939Z,17.85
2023-05-22T00:06:34.118Z,20.48
2023-05-22T00:09:00.830Z,20.65
2023-05-22T00:11:27.498Z,18.20
2023-05-22T00:13:54.581Z,21.00
2023-05-22T00:16:21.230Z,24.45
2023-05-22T00:18:48.292Z,19.73
2023-05-22T00:21:14.874Z,19.70
2023-05-22T00:23:41.577Z,20.52
2023-05-22T00:26:08.494Z,19.17
2023-05-22T00:28:34.933Z,21.10
2023-05-22T00:31:01.461Z,22.85
2023-05-22T00:33:27.981Z,21.95
2023-05-22T00:35:54.556Z,18.92
2023-05-22T00:38:32.479Z,19.45
2023-05-22T00:41:03.961Z,20.00
2023-05-22T00:43:30.867Z,22.92
2023-05-22T00:45:57.921Z,17.50
2023-05-22T00:48:24.823Z,24.35
2023-05-22T00:50:53.725Z,20.63
2023-05-22T00:53:22.739Z,25.23
2023-05-22T00:55:49.583Z,20.80
2023-05-22T00:58:19.310Z,23.80
2023-05-22T01:00:46.710Z,22.42
2023-05-22T01:03:17.571Z,24.75
2023-05-22T01:05:45.196Z,23.25
2023-05-22T01:08:12.149Z,21.70
2023-05-22T01:10:40.245Z,21.05
2023-05-22T01:13:25.288Z,25.05
2023-05-22T01:16:39.723Z,18.88
2023-05-22T01:19:51.306Z,19.80
2023-05-22T01:22:25.165Z,21.85
2023-05-22T01:25:40.103Z,21.02
2023-05-22T01:28:25.488Z,24.13
2023-05-22T01:31:24.877Z,24.67
2023-05-22T01:33:55.001Z,19.67
2023-05-22T01:36:24.706Z,23.33
2023-05-22T01:38:52.751Z,21.45
2023-05-22T01:41:19.466Z,25.13
2023-05-22T01:43:46.556Z,19.08
2023-05-22T01:46:13.387Z,22.05
2023-05-22T01:48:39.860Z,23.35
2023-05-22T01:51:20.523Z,25.88
2023-05-22T01:54:10.412Z,25.15
2023-05-22T01:56:46.482Z,21.73
2023-05-22T01:59:56.475Z,20.00
2023-05-22T02:02:24.834Z,22.25
2023-05-22T02:05:00.693Z,20.75
2023-05-22T02:07:29.012Z,23.48
2023-05-22T02:09:56.834Z,23.60
2023-05-22T02:12:24.442Z,23.05
2023-05-22T02:14:51.691Z,25.65
2023-05-22T02:17:18.286Z,22.40
2023-05-22T02:19:45.249Z,21.58
2023-05-22T02:22:13.778Z,18.40
2023-05-22T02:24:42.934Z,20.65
2023-05-22T02:27:09.803Z,23.17
2023-05-22T02:29:36.939Z,18.52
2023-05-22T02:32:04.150Z,17.98
2023-05-22T02:34:31.752Z,17.85
2023-05-22T02:37:04.468Z,35.70
2023-05-22T02:39:30.970Z,18.73
2023-05-22T02:41:57.498Z,22.23
2023-05-22T02:44:24.000Z,20.25
2023-05-22T02:46:51.194Z,19.05
2023-05-22T02:49:17.697Z,23.92
2023-05-22T02:51:47.546Z,22.02
2023-05-22T02:54:15.683Z,18.48
2023-05-22T02:56:43.331Z,19.27
2023-05-22T02:59:10.185Z,22.60
2023-05-22T03:01:38.704Z,28.00
2023-05-22T03:04:06.778Z,22.42
2023-05-22T03:06:35.432Z,22.35
2023-05-22T03:09:03.951Z,20.15
2023-05-22T03:11:31.621Z,24.63
2023-05-22T03:13:58.134Z,20.98
2023-05-22T03:16:25.032Z,23.85
2023-05-22T03:18:52.193Z,20.80
2023-05-22T03:21:18.684Z,22.20
2023-05-22T03:23:47.034Z,24.02
2023-05-22T03:26:13.502Z,22.90
2023-05-22T03:28:39.966Z,22.05
2023-05-22T03:31:09.522Z,23.48
2023-05-22T03:33:36.037Z,22.30
2023-05-22T03:36:03.620Z,28.17
2023-05-22T03:38:30.381Z,28.02
2023-05-22T03:40:57.058Z,47.97
2023-05-22T03:43:23.510Z,27.13
2023-05-22T03:45:50.024Z,27.48
2023-05-22T03:48:16.658Z,22.88
2023-05-22T03:50:43.138Z,26.45
2023-05-22T03:53:09.691Z,22.20
2023-05-22T03:55:36.160Z,21.70
2023-05-22T03:58:03.067Z,24.83
2023-05-22T04:00:29.582Z,24.60
2023-05-22T04:02:58.746Z,24.40
2023-05-22T04:05:25.358Z,25.40
2023-05-22T04:07:52.049Z,23.58
2023-05-22T04:10:18.446Z,26.80
2023-05-22T04:12:44.943Z,20.95
2023-05-22T04:15:11.377Z,24.23
2023-05-22T04:17:42.447Z,25.40
2023-05-22T04:20:10.010Z,25.45
2023-05-22T04:22:36.728Z,22.08
2023-05-22T04:25:03.274Z,25.48
2023-05-22T04:27:30.160Z,29.75
2023-05-22T04:29:56.620Z,22.25
2023-05-22T04:32:23.659Z,24.38
2023-05-22T04:34:51.096Z,24.33
2023-05-22T04:37:18.514Z,22.95
2023-05-22T04:39:45.855Z,24.60
2023-05-22T04:42:15.921Z,25.17
2023-05-22T04:44:42.699Z,28.30
2023-05-22T04:47:14.567Z,24.27
2023-05-22T04:49:42.608Z,23.60
2023-05-22T04:52:11.649Z,22.58
2023-05-22T04:54:41.537Z,25.33
2023-05-22T04:57:07.993Z,21.80
2023-05-22T04:59:38.150Z,20.88
2023-05-22T05:02:06.001Z,22.95
2023-05-22T05:04:33.144Z,23.70
2023-05-22T05:06:59.684Z,23.00
2023-05-22T05:09:26.211Z,23.00
2023-05-22T05:11:53.274Z,24.55
2023-05-22T05:14:20.011Z,19.48
2023-05-22T05:16:46.914Z,24.98
2023-05-22T05:19:14.116Z,22.48
2023-05-22T05:21:40.704Z,24.00
2023-05-22T05:24:07.321Z,21.27
2023-05-22T05:26:33.769Z,20.85
2023-05-22T05:29:00.208Z,21.15
2023-05-22T05:31:26.835Z,24.02
2023-05-22T05:33:53.390Z,22.80
2023-05-22T05:36:20.022Z,24.13
2023-05-22T05:38:46.836Z,23.92
2023-05-22T05:41:13.258Z,22.00
2023-05-22T05:43:39.690Z,20.98
2023-05-22T05:46:06.808Z,21.27
2023-05-22T05:48:33.274Z,21.15
2023-05-22T05:50:59.732Z,20.20
2023-05-22T05:53:26.424Z,20.35
2023-05-22T05:55:52.953Z,22.77
2023-05-22T05:58:19.389Z,19.48
2023-05-22T06:00:45.914Z,23.48
2023-05-22T06:03:12.793Z,23.15
2023-05-22T06:05:39.945Z,23.25
2023-05-22T06:08:06.446Z,20.70
2023-05-22T06:10:32.967Z,19.75
2023-05-22T06:12:59.462Z,20.35
2023-05-22T06:15:26.069Z,21.08
2023-05-22T06:17:54.776Z,18.90
2023-05-22T06:20:22.128Z,21.05
2023-05-22T06:22:48.596Z,22.30
2023-05-22T06:25:15.263Z,22.95
2023-05-22T06:27:41.771Z,18.48
2023-05-22T06:30:09.264Z,17.15
2023-05-22T06:32:35.993Z,17.73
2023-05-22T06:35:03.206Z,18.92
2023-05-22T06:37:31.533Z,15.68
2023-05-22T06:39:58.037Z,17.88
2023-05-22T06:42:25.023Z,16.63
2023-05-22T06:44:51.714Z,18.98
2023-05-22T06:47:18.148Z,20.15
2023-05-22T06:49:44.630Z,17.35
2023-05-22T06:52:11.120Z,17.98
2023-05-22T06:54:37.679Z,17.08
2023-05-22T06:57:07.071Z,15.52
2023-05-22T06:59:34.322Z,14.82
2023-05-22T07:02:01.077Z,16.98
2023-05-22T07:04:27.663Z,16.30
2023-05-22T07:06:54.216Z,17.92
2023-05-22T07:09:20.697Z,19.75
2023-05-22T07:11:47.167Z,19.75
2023-05-22T07:14:13.762Z,17.52
2023-05-22T07:16:41.258Z,13.63
2023-05-22T07:19:12.073Z,15.75
2023-05-22T07:21:38.605Z,16.13
2023-05-22T07:24:10.563Z,17.35
2023-05-22T07:26:37.890Z,16.02
2023-05-22T07:29:04.537Z,18.33
2023-05-22T07:31:34.464Z,16.48
2023-05-22T07:34:01.087Z,16.35
2023-05-22T07:36:27.544Z,15.05
2023-05-22T07:38:54.215Z,19.98
2023-05-22T07:41:22.738Z,12.88
2023-05-22T07:43:49.411Z,20.52
2023-05-22T07:46:16.309Z,17.63
2023-05-22T07:48:43.785Z,14.13
2023-05-22T07:51:10.229Z,12.80
2023-05-22T07:53:36.731Z,15.32
2023-05-22T07:56:03.332Z,15.70
2023-05-22T07:58:29.931Z,14.70
2023-05-22T08:00:56.864Z,12.18
2023-05-22T08:03:24.344Z,12.18
2023-05-22T08:05:51.344Z,13.60
2023-05-22T08:08:17.885Z,15.43
2023-05-22T08:10:58.100Z,13.88
2023-05-22T08:13:29.339Z,12.27
2023-05-22T08:16:00.401Z,16.63
2023-05-22T08:18:29.450Z,12.17
2023-05-22T08:20:56.708Z,13.40
2023-05-22T08:23:23.350Z,16.95
2023-05-22T08:25:50.333Z,12.00
2023-05-22T08:28:17.259Z,14.95
2023-05-22T08:30:44.174Z,15.35
2023-05-22T08:33:14.894Z,15.35
2023-05-22T08:35:41.437Z,15.27
2023-05-22T08:38:08.419Z,12.10
2023-05-22T08:40:42.548Z,17.08
2023-05-22T08:43:11.142Z,11.50
2023-05-22T08:45:37.689Z,18.83
2023-05-22T08:48:06.350Z,15.73
2023-05-22T08:50:37.957Z,12.15
2023-05-22T08:53:08.243Z,16.88
2023-05-22T08:55:34.914Z,15.80
2023-05-22T08:58:02.519Z,15.82
2023-05-22T09:00:30.188Z,12.68
2023-05-22T09:02:57.726Z,13.02
2023-05-22T09:05:26.800Z,14.75
2023-05-22T09:07:56.596Z,18.85
2023-05-22T09:10:25.729Z,10.50
2023-05-22T09:13:07.776Z,16.15
2023-05-22T09:15:36.133Z,13.90
2023-05-22T09:18:03.939Z,12.02
2023-05-22T09:20:34.918Z,14.40
2023-05-22T09:23:02.546Z,12.82
2023-05-22T09:25:29.052Z,11.75
2023-05-22T09:27:59.405Z,11.48
2023-05-22T09:30:26.019Z,11.00
2023-05-22T09:32:53.135Z,10.52
2023-05-22T09:35:20.243Z,10.98
2023-05-22T09:37:49.744Z,11.70
2023-05-22T09:40:16.240Z,11.35
2023-05-22T09:42:46.007Z,11.18
2023-05-22T09:45:13.126Z,12.30
2023-05-22T09:47:40.465Z,11.02
2023-05-22T09:50:09.969Z,11.15
2023-05-22T09:52:37.727Z,9.52
2023-05-22T09:55:07.011Z,14.50
2023-05-22T09:57:43.614Z,10.93
2023-05-22T10:00:19.764Z,10.38
2023-05-22T10:02:49.040Z,12.18
2023-05-22T10:05:21.508Z,11.60
2023-05-22T10:10:25.107Z,9.05
2023-05-22T10:13:03.776Z,10.40
2023-05-22T10:15:31.362Z,12.07
2023-05-22T10:18:01.604Z,12.18
2023-05-22T10:20:30.034Z,12.82
2023-05-22T10:22:57.053Z,11.18
2023-05-22T10:25:23.621Z,10.23
2023-05-22T10:27:53.687Z,10.93
2023-05-22T10:30:43.915Z,9.60
2023-05-22T10:33:21.099Z,9.27
2023-05-22T10:35:53.371Z,11.10
2023-05-22T10:38:22.866Z,12.25
2023-05-22T10:40:50.164Z,15.52
2023-05-22T10:43:16.804Z,10.88
2023-05-22T10:45:46.745Z,11.40
2023-05-22T10:48:13.505Z,13.57
2023-05-22T10:50:50.022Z,10.88
2023-05-22T10:53:28.156Z,16.30
2023-05-22T10:56:02.523Z,10.45
2023-05-22T10:58:31.295Z,8.98
2023-05-22T11:01:20.033Z,9.85
2023-05-22T11:03:58.486Z,10.45
2023-05-22T11:06:41.577Z,11.07
2023-05-22T11:09:30.922Z,9.50
2023-05-22T11:12:28.462Z,11.98
2023-05-22T11:15:06.876Z,13.55
2023-05-22T11:17:40.073Z,12.23
2023-05-22T11:20:22.485Z,13.88
2023-05-22T11:23:01.794Z,9.85
2023-05-22T11:25:30.149Z,12.77
2023-05-22T11:27:58.133Z,10.80
2023-05-22T11:30:28.773Z,11.60
2023-05-22T11:32:57.462Z,10.93
2023-05-22T11:35:24.232Z,9.95
2023-05-22T11:37:52.590Z,17.00
2023-05-22T11:40:21.600Z,13.23
2023-05-22T11:42:48.259Z,12.70
2023-05-22T11:45:14.992Z,13.77
2023-05-22T11:47:42.150Z,11.27
2023-05-22T11:50:09.903Z,10.48
2023-05-22T11:52:39.006Z,10.68
2023-05-22T11:55:06.714Z,10.27
2023-05-22T11:57:34.880Z,10.93
2023-05-22T12:00:02.392Z,10.40
2023-05-22T12:02:28.952Z,14.63
2023-05-22T12:04:56.524Z,10.55
2023-05-22T12:07:24.647Z,15.23
2023-05-22T12:09:51.269Z,15.75
2023-05-22T12:12:19.914Z,14.30
2023-05-22T12:14:48.977Z,14.63
2023-05-22T12:17:17.393Z,12.63
2023-05-22T12:19:45.166Z,10.43
2023-05-22T12:22:12.082Z,9.57
2023-05-22T12:24:48.315Z,10.27
2023-05-22T12:27:15.372Z,10.38
2023-05-22T12:29:43.033Z,10.77
2023-05-22T12:32:11.700Z,10.35
2023-05-22T12:34:50.358Z,11.73
2023-05-22T12:37:21.920Z,10.10
2023-05-22T12:40:03.454Z,10.48
2023-05-22T12:42:30.103Z,9.50
2023-05-22T12:44:58.193Z,9.02
2023-05-22T12:47:25.454Z,9.68
2023-05-22T12:49:52.449Z,10.50
2023-05-22T12:52:19.325Z,10.07
2023-05-22T12:54:46.172Z,8.75
2023-05-22T12:57:12.757Z,16.35
2023-05-22T12:59:39.289Z,8.88
2023-05-22T13:02:06.517Z,10.70
2023-05-22T13:04:34.178Z,12.90
2023-05-22T13:07:00.908Z,8.65
2023-05-22T13:09:27.478Z,12.55
2023-05-22T13:11:54.344Z,9.75
2023-05-22T13:14:21.325Z,14.02
2023-05-22T13:16:47.851Z,12.70
2023-05-22T13:19:14.357Z,10.95
2023-05-22T13:21:41.225Z,8.57
2023-05-22T13:24:08.683Z,10.65
2023-05-22T13:26:35.166Z,11.82
2023-05-22T13:29:01.696Z,11.13
2023-05-22T13:31:28.601Z,11.45
2023-05-22T13:33:55.187Z,8.00
2023-05-22T13:36:21.840Z,13.15
2023-05-22T13:38:48.335Z,9.43
2023-05-22T13:41:15.597Z,11.48
2023-05-22T13:43:44.815Z,8.75
2023-05-22T13:46:11.389Z,11.30
2023-05-22T13:48:37.930Z,11.23
2023-05-22T13:51:04.732Z,19.38
2023-05-22T13:53:31.266Z,11.02
2023-05-22T13:55:57.783Z,11.05
2023-05-22T13:58:24.262Z,12.32
2023-05-22T14:00:50.885Z,11.70
2023-05-22T14:03:18.447Z,10.07
2023-05-22T14:05:45.486Z,14.35
2023-05-22T14:08:12.729Z,10.18
2023-05-22T14:10:39.646Z,9.35
2023-05-22T14:13:06.391Z,10.38
2023-05-22T14:15:32.937Z,13.43
2023-05-22T14:17:59.642Z,12.80
2023-05-22T14:20:26.271Z,10.88
2023-05-22T14:22:57.589Z,13.93
2023-05-22T14:25:26.316Z,9.83
2023-05-22T14:27:53.236Z,11.90
2023-05-22T14:30:19.895Z,8.80
2023-05-22T14:32:47.018Z,10.90
2023-05-22T14:35:13.885Z,9.65
2023-05-22T14:37:40.454Z,15.60
2023-05-22T14:40:07.754Z,9.30
2023-05-22T14:42:35.017Z,9.63
2023-05-22T14:45:01.809Z,11.23
2023-05-22T14:47:28.291Z,10.20
2023-05-22T14:49:57.694Z,13.40
2023-05-22T14:52:29.619Z,10.00
2023-05-22T14:54:56.103Z,10.00
2023-05-22T14:57:22.737Z,9.40
2023-05-22T14:59:49.250Z,10.25
2023-05-22T15:02:15.836Z,9.43
2023-05-22T15:04:42.499Z,11.15
2023-05-22T15:07:08.961Z,9.70
2023-05-22T15:09:35.510Z,10.80
2023-05-22T15:12:02.108Z,10.13
2023-05-22T15:14:28.596Z,9.80
2023-05-22T15:16:55.208Z,12.88
2023-05-22T15:19:22.035Z,12.18
2023-05-22T15:21:48.579Z,9.05
2023-05-22T15:24:16.391Z,12.25
2023-05-22T15:26:42.897Z,9.98
2023-05-22T15:29:11.126Z,10.18
2023-05-22T15:31:38.239Z,11.52
2023-05-22T15:34:04.845Z,8.85
2023-05-22T15:36:32.928Z,11.65
2023-05-22T15:38:59.398Z,11.52
2023-05-22T15:41:26.697Z,13.43
2023-05-22T15:43:53.410Z,13.45
2023-05-22T15:46:20.029Z,10.80
2023-05-22T15:48:46.859Z,13.02
2023-05-22T15:51:13.303Z,14.40
2023-05-22T15:53:40.068Z,12.57
2023-05-22T15:56:07.106Z,10.93
2023-05-22T15:58:33.824Z,8.95
2023-05-22T16:01:00.389Z,12.10
2023-05-22T16:03:27.062Z,11.90
2023-05-22T16:05:53.835Z,12.43
2023-05-22T16:08:20.342Z,10.85
2023-05-22T16:10:47.248Z,10.77
2023-05-22T16:13:14.336Z,9.55
2023-05-22T16:15:43.418Z,13.48
2023-05-22T16:18:12.382Z,10.73
2023-05-22T16:20:39.154Z,10.63
2023-05-22T16:23:05.875Z,10.68
2023-05-22T16:25:32.468Z,11.02
2023-05-22T16:27:58.903Z,12.05
2023-05-22T16:30:25.401Z,11.35
2023-05-22T16:32:52.028Z,9.38
2023-05-22T16:35:19.828Z,9.55
2023-05-22T16:37:46.872Z,7.00
2023-05-22T16:40:13.463Z,11.07
2023-05-22T16:42:40.361Z,13.27
2023-05-22T16:45:07.478Z,10.18
2023-05-22T16:47:34.064Z,10.45
2023-05-22T16:50:00.992Z,13.88
2023-05-22T16:52:27.856Z,9.93
2023-05-22T16:54:54.465Z,7.03
2023-05-22T16:57:21.123Z,12.55
2023-05-22T16:59:47.808Z,9.05
2023-05-22T17:02:14.301Z,8.82
2023-05-22T17:04:41.108Z,9.77
2023-05-22T17:07:07.759Z,10.90
2023-05-22T17:09:34.390Z,12.32
2023-05-22T17:12:01.124Z,7.43
2023-05-22T17:14:27.589Z,8.88
2023-05-22T17:16:55.279Z,12.57
2023-05-22T17:19:21.799Z,9.43
2023-05-22T17:21:48.778Z,8.15
2023-05-22T17:24:15.508Z,9.07
2023-05-22T17:26:42.983Z,6.60
2023-05-22T17:29:11.005Z,11.13
2023-05-22T17:31:39.488Z,7.95
2023-05-22T17:34:06.366Z,9.30
2023-05-22T17:36:33.103Z,8.02
2023-05-22T17:38:59.609Z,10.52
2023-05-22T17:41:26.350Z,7.32
2023-05-22T17:43:55.169Z,6.13
2023-05-22T17:46:22.172Z,5.82
2023-05-22T17:48:48.709Z,4.93
2023-05-22T17:51:15.184Z,7.65
2023-05-22T17:53:42.244Z,6.75
2023-05-22T17:56:08.804Z,6.38
2023-05-22T17:58:35.396Z,8.23
2023-05-22T18:01:01.942Z,12.98
2023-05-22T18:03:28.542Z,11.68
2023-05-22T18:05:55.138Z,7.95
2023-05-22T18:08:21.724Z,9.27
2023-05-22T18:10:48.944Z,7.97
2023-05-22T18:13:15.508Z,8.27
2023-05-22T18:15:42.067Z,9.55
2023-05-22T18:18:10.648Z,7.82
2023-05-22T18:20:38.858Z,7.15
2023-05-22T18:23:05.699Z,9.20
2023-05-22T18:25:32.169Z,10.10
2023-05-22T18:27:58.816Z,10.05
2023-05-22T18:30:25.322Z,6.60
2023-05-22T18:32:51.938Z,10.30
2023-05-22T18:35:18.432Z,8.07
2023-05-22T18:37:45.107Z,7.35
2023-05-22T18:40:12.470Z,8.18
2023-05-22T18:42:39.158Z,8.60
2023-05-22T18:45:06.950Z,7.05
2023-05-22T18:47:33.804Z,6.25
2023-05-22T18:50:00.532Z,9.77
2023-05-22T18:52:27.052Z,7.43
2023-05-22T18:54:53.629Z,9.05
2023-05-22T18:57:20.141Z,10.68
2023-05-22T18:59:47.057Z,7.55
2023-05-22T19:02:16.773Z,9.55
2023-05-22T19:04:43.773Z,11.30
2023-05-22T19:07:10.683Z,9.68
2023-05-22T19:09:37.302Z,7.60
2023-05-22T19:12:03.903Z,8.48
2023-05-22T19:14:30.693Z,8.82
2023-05-22T19:17:00.354Z,15.63
2023-05-22T19:19:27.613Z,8.13
2023-05-22T19:21:54.552Z,10.60
2023-05-22T19:24:22.232Z,6.75
2023-05-22T19:26:49.143Z,7.20
2023-05-22T19:29:15.782Z,7.55
2023-05-22T19:31:42.427Z,8.23
2023-05-22T19:34:09.015Z,7.85
2023-05-22T19:36:36.180Z,9.30
2023-05-22T19:39:02.719Z,6.35
2023-05-22T19:41:29.242Z,6.30
2023-05-22T19:43:55.770Z,6.90
2023-05-22T19:46:22.308Z,10.48
2023-05-22T19:48:48.769Z,5.95
2023-05-22T19:51:16.089Z,9.83
2023-05-22T19:53:44.013Z,7.38
2023-05-22T19:56:16.312Z,7.38
2023-05-22T19:58:43.565Z,8.95
2023-05-22T20:01:10.358Z,8.32
2023-05-22T20:03:37.012Z,6.93
2023-05-22T20:06:03.811Z,13.00
2023-05-22T20:08:30.286Z,12.40
2023-05-22T20:10:56.821Z,9.43
2023-05-22T20:13:23.352Z,11.40
2023-05-22T20:15:51.447Z,9.10
2023-05-22T20:18:18.605Z,11.10
2023-05-22T20:20:45.350Z,11.25
2023-05-22T20:23:12.233Z,9.90
2023-05-22T20:25:39.270Z,7.85
2023-05-22T20:28:05.944Z,8.00
2023-05-22T20:30:32.705Z,9.48
2023-05-22T20:32:59.307Z,9.00
2023-05-22T20:35:26.507Z,9.50
2023-05-22T20:37:53.507Z,10.98
2023-05-22T20:40:20.199Z,7.20
2023-05-22T20:42:47.666Z,8.45
2023-05-22T20:45:16.073Z,10.63
2023-05-22T20:47:43.046Z,7.75
2023-05-22T20:50:09.924Z,12.75
2023-05-22T20:52:37.303Z,13.90
2023-05-22T20:55:04.704Z,9.93
2023-05-22T20:57:31.416Z,7.43
2023-05-22T20:59:58.440Z,9.70
2023-05-22T21:02:26.090Z,7.35
2023-05-22T21:04:52.777Z,9.68
2023-05-22T21:07:19.701Z,9.00
2023-05-22T21:09:46.231Z,10.23
2023-05-22T21:12:12.921Z,11.65
2023-05-22T21:14:40.281Z,11.98
2023-05-22T21:17:07.309Z,11.55
2023-05-22T21:19:34.067Z,10.50
2023-05-22T21:22:00.794Z,11.07
2023-05-22T21:24:27.525Z,12.80
2023-05-22T21:26:54.098Z,11.98
2023-05-22T21:29:24.124Z,12.95
2023-05-22T21:31:50.908Z,14.57
2023-05-22T21:34:17.489Z,10.38
2023-05-22T21:36:43.990Z,12.05
2023-05-22T21:39:11.002Z,11.35
2023-05-22T21:41:37.550Z,10.32
2023-05-22T21:44:05.047Z,8.57
2023-05-22T21:46:31.655Z,11.07
2023-05-22T21:48:58.243Z,8.90
2023-05-22T21:51:25.224Z,7.97
2023-05-22T21:53:51.853Z,10.07
2023-05-22T21:56:18.614Z,8.70
2023-05-22T21:58:45.135Z,11.00
2023-05-22T22:01:11.711Z,11.35
2023-05-22T22:03:41.260Z,9.40
2023-05-22T22:06:08.380Z,10.85
2023-05-22T22:08:34.881Z,9.35
2023-05-22T22:11:01.842Z,10.73
2023-05-22T22:13:28.385Z,10.02
2023-05-22T22:15:57.211Z,9.07
2023-05-22T22:18:23.764Z,10.60
2023-05-22T22:20:54.018Z,8.30
2023-05-22T22:23:21.855Z,11.20
2023-05-22T22:25:48.908Z,11.82
2023-05-22T22:28:15.869Z,8.65
2023-05-22T22:30:42.450Z,7.93
2023-05-22T22:33:09.038Z,10.95
2023-05-22T22:35:36.462Z,12.23
2023-05-22T22:38:03.154Z,11.07
2023-05-22T22:40:29.631Z,7.05
2023-05-22T22:42:56.260Z,13.30
2023-05-22T22:45:22.718Z,9.38
2023-05-22T22:47:49.218Z,9.48
2023-05-22T22:50:16.104Z,8.50
2023-05-22T22:52:45.685Z,7.65
2023-05-22T22:55:12.524Z,9.40
2023-05-22T22:57:39.383Z,10.95
2023-05-22T23:00:06.664Z,8.35
2023-05-22T23:02:33.212Z,10.68
2023-05-22T23:04:59.942Z,8.30
2023-05-22T23:07:28.136Z,10.90
2023-05-22T23:09:54.697Z,9.50
2023-05-22T23:12:21.234Z,8.75
2023-05-22T23:14:48.013Z,11.90
2023-05-22T23:17:14.459Z,11.60
2023-05-22T23:19:40.934Z,8.65
2023-05-22T23:22:07.704Z,9.98
2023-05-22T23:24:34.251Z,10.02
2023-05-22T23:27:01.549Z,12.13
2023-05-22T23:29:28.064Z,10.25
2023-05-22T23:31:55.927Z,12.02
2023-05-22T23:34:22.494Z,11.68
2023-05-22T23:36:49.141Z,10.27
2023-05-22T23:39:15.809Z,7.95
2023-05-22T23:41:43.745Z,11.38
2023-05-22T23:44:12.045Z,9.85
2023-05-22T23:46:39.787Z,15.10
2023-05-22T23:49:07.242Z,10.65
2023-05-22T23:51:33.670Z,9.32
2023-05-22T23:54:00.381Z,11.05
2023-05-22T23:56:26.893Z,8.73
2023-05-22T23:58:53.348Z,7.60
