createdAt,value
2023-02-12T00:00:35.978Z,36.12
2023-02-12T00:03:02.246Z,36.74
2023-02-12T00:05:28.515Z,37.42
2023-02-12T00:07:54.771Z,38.72
2023-02-12T00:10:21.014Z,37.77
2023-02-12T00:12:47.305Z,37.85
2023-02-12T00:15:13.577Z,38.45
2023-02-12T00:17:39.833Z,38.07
2023-02-12T00:20:06.078Z,38.47
2023-02-12T00:22:32.401Z,39.16
2023-02-12T00:24:58.681Z,39.49
2023-02-12T00:27:24.957Z,40.86
2023-02-12T00:29:51.248Z,40.08
2023-02-12T00:32:17.505Z,40.77
2023-02-12T00:34:43.785Z,41.03
2023-02-12T00:37:10.064Z,42.32
2023-02-12T00:39:36.313Z,41.71
2023-02-12T00:42:02.564Z,41.42
2023-02-12T00:44:28.835Z,40.64
2023-02-12T00:46:55.109Z,41.76
2023-02-12T00:49:21.392Z,40.81
2023-02-12T00:51:47.656Z,41.57
2023-02-12T00:54:13.924Z,40.72
2023-02-12T00:56:40.181Z,42.62
2023-02-12T00:59:06.456Z,42.29
2023-02-12T01:01:32.807Z,42.07
2023-02-12T01:03:59.076Z,42.15
2023-02-12T01:06:25.383Z,42.67
2023-02-12T01:08:51.643Z,41.30
2023-02-12T01:11:17.885Z,41.44
2023-02-12T01:13:44.172Z,42.04
2023-02-12T01:16:10.535Z,42.75
2023-02-12T01:18:36.813Z,41.23
2023-02-12T01:21:03.085Z,42.05
2023-02-12T01:23:29.357Z,42.20
2023-02-12T01:25:55.943Z,42.51
2023-02-12T01:28:22.425Z,41.40
2023-02-12T01:30:48.843Z,40.82
2023-02-12T01:33:15.189Z,40.81
2023-02-12T01:35:41.461Z,41.52
2023-02-12T01:38:07.719Z,41.91
2023-02-12T01:40:33.958Z,40.79
2023-02-12T01:43:00.215Z,41.47
2023-02-12T01:45:26.474Z,40.29
2023-02-12T01:47:52.748Z,40.99
2023-02-12T01:50:19.041Z,41.12
2023-02-12T01:52:45.317Z,42.11
2023-02-12T01:55:11.611Z,41.29
2023-02-12T01:57:37.874Z,42.28
2023-02-12T02:00:04.121Z,42.37
2023-02-12T02:02:30.363Z,43.01
2023-02-12T02:04:56.620Z,42.12
2023-02-12T02:07:22.871Z,42.16
2023-02-12T02:09:49.119Z,43.80
2023-02-12T02:12:15.366Z,42.17
2023-02-12T02:14:41.607Z,43.37
2023-02-12T02:17:07.864Z,42.20
2023-02-12T02:19:34.110Z,41.62
2023-02-12T02:22:00.368Z,40.63
2023-02-12T02:24:26.629Z,40.12
2023-02-12T02:26:52.873Z,40.51
2023-02-12T02:29:19.131Z,42.15
2023-02-12T02:31:45.398Z,42.86
2023-02-12T02:34:11.669Z,43.51
2023-02-12T02:36:41.442Z,42.83
2023-02-12T02:39:14.228Z,43.79
2023-02-12T02:41:40.491Z,43.22
2023-02-12T02:44:06.753Z,43.88
2023-02-12T02:46:33.064Z,44.38
2023-02-12T02:48:59.336Z,44.68
2023-02-12T02:51:25.611Z,44.94
2023-02-12T02:53:51.873Z,45.30
2023-02-12T02:56:18.129Z,45.03
2023-02-12T02:58:44.393Z,43.76
2023-02-12T03:01:10.686Z,42.62
2023-02-12T03:03:36.958Z,43.61
2023-02-12T03:06:03.222Z,43.95
2023-02-12T03:08:29.499Z,44.75
2023-02-12T03:10:55.772Z,44.29
2023-02-12T03:13:22.034Z,45.91
2023-02-12T03:15:48.311Z,45.71
2023-02-12T03:18:14.565Z,43.77
2023-02-12T03:20:40.842Z,45.44
2023-02-12T03:23:07.092Z,46.86
2023-02-12T03:25:33.470Z,47.09
2023-02-12T03:27:59.759Z,45.75
2023-02-12T03:30:26.144Z,46.08
2023-02-12T03:32:52.584Z,47.18
2023-02-12T03:35:18.838Z,44.96
2023-02-12T03:37:45.108Z,45.55
2023-02-12T03:40:11.366Z,43.42
2023-02-12T03:42:37.609Z,45.63
2023-02-12T03:45:03.855Z,44.55
2023-02-12T03:47:30.133Z,43.64
2023-02-12T03:49:56.400Z,45.41
2023-02-12T03:52:22.671Z,45.69
2023-02-12T03:54:48.934Z,45.84
2023-02-12T03:57:15.238Z,47.92
2023-02-12T03:59:41.528Z,47.93
2023-02-12T04:02:07.894Z,49.34
2023-02-12T04:04:34.188Z,48.36
2023-02-12T04:07:00.486Z,48.80
2023-02-12T04:09:26.751Z,47.80
2023-02-12T04:11:52.998Z,46.58
2023-02-12T04:14:19.260Z,46.48
2023-02-12T04:16:45.604Z,47.10
2023-02-12T04:19:11.971Z,49.37
2023-02-12T04:21:38.250Z,46.94
2023-02-12T04:24:04.536Z,44.20
2023-02-12T04:26:30.805Z,46.77
2023-02-12T04:28:57.072Z,45.77
2023-02-12T04:31:23.463Z,45.49
2023-02-12T04:33:49.775Z,45.71
2023-02-12T04:36:16.025Z,45.00
2023-02-12T04:38:42.301Z,45.40
2023-02-12T04:41:08.573Z,43.52
2023-02-12T04:43:36.671Z,44.82
2023-02-12T04:46:03.204Z,43.93
2023-02-12T04:48:29.515Z,43.52
2023-02-12T04:50:55.774Z,43.99
2023-02-12T04:53:22.074Z,44.75
2023-02-12T04:55:48.373Z,43.73
2023-02-12T04:58:14.664Z,43.32
2023-02-12T05:00:40.914Z,42.70
2023-02-12T05:03:07.159Z,42.75
2023-02-12T05:05:33.424Z,47.87
2023-02-12T05:07:59.673Z,46.75
2023-02-12T05:10:25.931Z,47.24
2023-02-12T05:12:52.206Z,44.78
2023-02-12T05:15:18.477Z,43.78
2023-02-12T05:17:44.745Z,43.92
2023-02-12T05:20:10.997Z,43.82
2023-02-12T05:22:37.256Z,45.40
2023-02-12T05:25:03.521Z,44.86
2023-02-12T05:27:29.804Z,46.03
2023-02-12T05:29:56.066Z,46.68
2023-02-12T05:32:22.314Z,46.69
2023-02-12T05:34:48.569Z,45.64
2023-02-12T05:37:14.816Z,45.61
2023-02-12T05:39:41.060Z,45.74
2023-02-12T05:42:07.324Z,45.66
2023-02-12T05:44:33.585Z,46.47
2023-02-12T05:46:59.862Z,46.14
2023-02-12T05:49:26.123Z,48.06
2023-02-12T05:51:52.391Z,46.86
2023-02-12T05:54:18.652Z,48.09
2023-02-12T05:56:44.919Z,47.39
2023-02-12T05:59:11.190Z,47.36
2023-02-12T06:01:37.458Z,47.28
2023-02-12T06:04:03.817Z,46.08
2023-02-12T06:06:30.117Z,47.89
2023-02-12T06:08:56.398Z,46.09
2023-02-12T06:11:22.665Z,46.65
2023-02-12T06:13:48.909Z,47.77
2023-02-12T06:16:15.215Z,47.41
2023-02-12T06:18:41.522Z,48.39
2023-02-12T06:21:07.799Z,47.24
2023-02-12T06:23:34.077Z,47.26
2023-02-12T06:26:00.432Z,47.28
2023-02-12T06:28:26.728Z,48.11
2023-02-12T06:30:53.119Z,48.99
2023-02-12T06:33:19.413Z,50.32
2023-02-12T06:35:45.672Z,48.34
2023-02-12T06:38:12.978Z,46.82
2023-02-12T06:40:39.255Z,48.04
2023-02-12T06:43:05.532Z,49.93
2023-02-12T06:45:31.787Z,50.08
2023-02-12T06:47:58.038Z,51.09
2023-02-12T06:50:24.308Z,50.31
2023-02-12T06:52:50.563Z,51.02
2023-02-12T06:55:16.816Z,47.32
2023-02-12T06:57:43.066Z,38.53
2023-02-12T07:00:09.337Z,42.63
2023-02-12T07:02:38.623Z,46.79
2023-02-12T07:05:05.216Z,48.59
2023-02-12T07:07:31.493Z,48.57
2023-02-12T07:09:57.779Z,49.48
2023-02-12T07:12:24.054Z,47.88
2023-02-12T07:14:50.331Z,48.15
2023-02-12T07:17:16.588Z,47.18
2023-02-12T07:19:42.843Z,46.80
2023-02-12T07:22:09.116Z,45.82
2023-02-12T07:24:35.391Z,46.72
2023-02-12T07:27:01.643Z,45.50
2023-02-12T07:29:27.909Z,47.05
2023-02-12T07:31:54.328Z,46.66
2023-02-12T07:34:20.668Z,46.61
2023-02-12T07:36:46.937Z,46.52
2023-02-12T07:39:13.214Z,47.29
2023-02-12T07:41:39.467Z,47.72
2023-02-12T07:44:05.735Z,47.27
2023-02-12T07:46:31.999Z,49.21
2023-02-12T07:48:58.270Z,51.90
2023-02-12T07:51:24.521Z,52.34
2023-02-12T07:53:50.777Z,49.28
2023-02-12T07:56:17.039Z,47.62
2023-02-12T07:58:43.319Z,48.31
2023-02-12T08:01:09.585Z,49.08
2023-02-12T08:03:35.830Z,50.43
2023-02-12T08:06:02.190Z,55.96
2023-02-12T08:08:28.448Z,55.70
2023-02-12T08:10:54.754Z,52.79
2023-02-12T08:13:21.008Z,52.67
2023-02-12T08:15:47.286Z,55.95
2023-02-12T08:18:13.561Z,58.58
2023-02-12T08:20:39.816Z,61.40
2023-02-12T08:23:06.072Z,59.94
2023-02-12T08:25:32.330Z,56.84
2023-02-12T08:27:58.610Z,56.46
2023-02-12T08:30:24.878Z,56.65
2023-02-12T08:32:51.141Z,56.82
2023-02-12T08:35:17.407Z,58.39
2023-02-12T08:37:43.664Z,59.71
2023-02-12T08:40:09.911Z,55.98
2023-02-12T08:42:36.175Z,55.14
2023-02-12T08:45:02.455Z,53.45
2023-02-12T08:47:31.050Z,51.76
2023-02-12T08:49:57.602Z,52.27
2023-02-12T08:52:23.852Z,52.57
2023-02-12T08:54:50.120Z,54.37
2023-02-12T08:57:16.375Z,51.57
2023-02-12T08:59:42.626Z,52.72
2023-02-12T09:02:08.963Z,55.41
2023-02-12T09:04:35.258Z,53.57
2023-02-12T09:07:01.510Z,51.78
2023-02-12T09:09:27.782Z,50.22
2023-02-12T09:11:54.062Z,51.48
2023-02-12T09:14:20.332Z,51.54
2023-02-12T09:16:46.689Z,50.54
2023-02-12T09:19:12.991Z,50.85
2023-02-12T09:21:39.292Z,51.50
2023-02-12T09:24:05.552Z,50.85
2023-02-12T09:26:31.800Z,51.05
2023-02-12T09:28:58.069Z,51.45
2023-02-12T09:31:24.429Z,51.70
2023-02-12T09:33:54.060Z,51.12
2023-02-12T09:36:21.312Z,49.85
2023-02-12T09:38:47.585Z,51.19
2023-02-12T09:41:13.867Z,49.81
2023-02-12T09:43:40.132Z,49.90
2023-02-12T09:46:06.418Z,50.02
2023-02-12T09:48:32.703Z,49.05
2023-02-12T09:50:58.973Z,48.31
2023-02-12T09:53:25.237Z,49.02
2023-02-12T09:55:51.489Z,47.63
2023-02-12T09:58:17.771Z,47.53
2023-02-12T10:00:44.045Z,48.06
2023-02-12T10:03:10.324Z,46.88
2023-02-12T10:05:36.600Z,46.57
2023-02-12T10:08:02.858Z,47.04
2023-02-12T10:10:29.120Z,46.11
2023-02-12T10:12:55.383Z,47.80
2023-02-12T10:15:21.661Z,46.96
2023-02-12T10:17:47.945Z,46.53
2023-02-12T10:20:14.239Z,45.63
2023-02-12T10:22:51.338Z,44.63
2023-02-12T10:25:22.236Z,46.04
2023-02-12T10:27:48.482Z,46.77
2023-02-12T10:30:14.733Z,45.14
2023-02-12T10:32:40.993Z,46.22
2023-02-12T10:35:07.254Z,46.66
2023-02-12T10:37:33.520Z,46.73
2023-02-12T10:39:59.794Z,46.75
2023-02-12T10:42:26.053Z,47.36
2023-02-12T10:44:52.312Z,46.63
2023-02-12T10:47:18.562Z,46.91
2023-02-12T10:49:44.842Z,46.90
2023-02-12T10:52:11.093Z,46.18
2023-02-12T10:54:37.371Z,46.95
2023-02-12T10:57:03.622Z,46.74
2023-02-12T10:59:29.868Z,47.42
2023-02-12T11:01:56.186Z,47.28
2023-02-12T11:04:22.484Z,45.98
2023-02-12T11:06:48.753Z,46.53
2023-02-12T11:09:15.002Z,45.78
2023-02-12T11:11:41.256Z,47.08
2023-02-12T11:14:07.526Z,45.29
2023-02-12T11:16:33.830Z,43.84
2023-02-12T11:19:00.126Z,44.02
2023-02-12T11:21:26.377Z,42.81
2023-02-12T11:23:52.642Z,42.20
2023-02-12T11:26:18.896Z,40.35
2023-02-12T11:28:45.330Z,39.66
2023-02-12T11:31:11.665Z,42.46
2023-02-12T11:33:37.962Z,41.36
2023-02-12T11:36:06.922Z,39.55
2023-02-12T11:38:33.559Z,40.78
2023-02-12T11:41:00.057Z,40.21
2023-02-12T11:43:26.502Z,39.25
2023-02-12T11:45:52.751Z,38.26
2023-02-12T11:48:19.023Z,37.40
2023-02-12T11:50:45.287Z,37.01
2023-02-12T11:53:11.543Z,36.78
2023-02-12T11:55:37.800Z,35.90
2023-02-12T11:58:04.073Z,36.55
2023-02-12T12:00:30.348Z,36.17
2023-02-12T12:02:56.637Z,38.01
2023-02-12T12:05:22.922Z,36.51
2023-02-12T12:07:49.174Z,34.90
2023-02-12T12:10:15.427Z,34.79
2023-02-12T12:12:41.693Z,35.48
2023-02-12T12:15:07.946Z,35.57
2023-02-12T12:17:34.202Z,35.83
2023-02-12T12:20:00.480Z,34.83
2023-02-12T12:22:26.749Z,34.25
2023-02-12T12:24:53.119Z,34.32
2023-02-12T12:27:19.387Z,35.00
2023-02-12T12:29:45.634Z,32.95
2023-02-12T12:32:12.000Z,33.45
2023-02-12T12:34:38.273Z,33.46
2023-02-12T12:37:04.651Z,32.95
2023-02-12T12:39:30.938Z,32.32
2023-02-12T12:41:57.182Z,34.26
2023-02-12T12:44:23.444Z,33.35
2023-02-12T12:46:49.722Z,32.98
2023-02-12T12:49:15.994Z,33.19
2023-02-12T12:51:42.265Z,32.06
2023-02-12T12:54:08.532Z,30.38
2023-02-12T12:56:34.774Z,31.12
2023-02-12T12:59:01.026Z,31.04
2023-02-12T13:01:27.297Z,31.32
2023-02-12T13:03:53.592Z,30.83
2023-02-12T13:06:19.885Z,30.69
2023-02-12T13:08:46.129Z,29.96
2023-02-12T13:11:12.382Z,30.98
2023-02-12T13:13:38.651Z,30.97
2023-02-12T13:16:04.912Z,31.08
2023-02-12T13:18:31.187Z,31.71
2023-02-12T13:20:57.485Z,32.94
2023-02-12T13:23:23.745Z,31.45
2023-02-12T13:25:49.989Z,31.57
2023-02-12T13:28:16.314Z,31.00
2023-02-12T13:30:42.608Z,31.28
2023-02-12T13:33:08.862Z,29.58
2023-02-12T13:35:35.157Z,30.71
2023-02-12T13:38:01.416Z,29.17
2023-02-12T13:40:27.671Z,29.03
2023-02-12T13:42:53.923Z,29.81
2023-02-12T13:45:20.183Z,29.68
2023-02-12T13:47:46.445Z,29.42
2023-02-12T13:50:12.717Z,29.93
2023-02-12T13:52:38.972Z,30.91
2023-02-12T13:55:05.251Z,30.45
2023-02-12T13:57:31.533Z,30.42
2023-02-12T13:59:57.785Z,30.04
2023-02-12T14:02:24.064Z,30.49
2023-02-12T14:04:50.352Z,30.12
2023-02-12T14:07:16.614Z,28.29
2023-02-12T14:09:42.889Z,28.13
2023-02-12T14:12:09.156Z,28.76
2023-02-12T14:14:35.439Z,28.23
2023-02-12T14:17:01.686Z,28.16
2023-02-12T14:19:27.947Z,27.37
2023-02-12T14:21:54.216Z,27.76
2023-02-12T14:24:20.466Z,29.09
2023-02-12T14:26:46.736Z,29.12
2023-02-12T14:29:13.006Z,29.18
2023-02-12T14:31:39.477Z,29.87
2023-02-12T14:34:05.949Z,29.40
2023-02-12T14:36:32.292Z,28.76
2023-02-12T14:38:58.591Z,29.75
2023-02-12T14:41:24.861Z,28.83
2023-02-12T14:43:51.105Z,29.59
2023-02-12T14:46:17.385Z,28.50
2023-02-12T14:48:43.690Z,28.41
2023-02-12T14:51:09.961Z,28.27
2023-02-12T14:53:36.228Z,29.25
2023-02-12T14:56:02.494Z,29.87
2023-02-12T14:58:28.779Z,29.94
2023-02-12T15:00:56.185Z,30.24
2023-02-12T15:03:22.561Z,29.16
2023-02-12T15:05:48.815Z,30.91
2023-02-12T15:08:15.063Z,31.15
2023-02-12T15:10:41.312Z,30.97
2023-02-12T15:13:07.592Z,31.70
2023-02-12T15:15:33.858Z,32.13
2023-02-12T15:18:00.131Z,31.53
2023-02-12T15:20:26.383Z,30.84
2023-02-12T15:22:52.656Z,31.66
2023-02-12T15:25:18.929Z,32.57
2023-02-12T15:27:45.186Z,33.07
2023-02-12T15:30:14.859Z,33.39
2023-02-12T15:32:43.790Z,33.58
2023-02-12T15:35:10.057Z,34.37
2023-02-12T15:37:36.313Z,34.28
2023-02-12T15:40:02.597Z,34.10
2023-02-12T15:42:28.880Z,33.68
2023-02-12T15:44:55.137Z,33.70
2023-02-12T15:47:21.411Z,36.11
2023-02-12T15:49:47.681Z,36.02
2023-02-12T15:52:13.946Z,35.34
2023-02-12T15:54:40.252Z,34.68
2023-02-12T15:57:06.511Z,36.39
2023-02-12T15:59:32.781Z,36.34
2023-02-12T16:01:59.085Z,35.73
2023-02-12T16:04:25.538Z,35.65
2023-02-12T16:06:51.825Z,37.21
2023-02-12T16:09:18.072Z,36.55
2023-02-12T16:11:44.318Z,36.02
2023-02-12T16:14:10.571Z,37.23
2023-02-12T16:16:36.888Z,36.47
2023-02-12T16:19:03.192Z,36.71
2023-02-12T16:21:29.475Z,36.29
2023-02-12T16:23:55.756Z,37.23
2023-02-12T16:26:22.042Z,35.88
2023-02-12T16:28:48.299Z,36.97
2023-02-12T16:31:14.668Z,35.88
2023-02-12T16:33:40.980Z,37.39
2023-02-12T16:36:07.263Z,37.05
2023-02-12T16:38:33.637Z,36.44
2023-02-12T16:40:59.887Z,37.28
2023-02-12T16:43:26.130Z,37.23
2023-02-12T16:45:52.476Z,38.69
2023-02-12T16:48:18.801Z,40.46
2023-02-12T16:50:45.121Z,40.99
2023-02-12T16:53:11.396Z,38.96
2023-02-12T16:55:37.657Z,42.60
2023-02-12T16:58:03.919Z,40.17
2023-02-12T17:00:30.172Z,38.77
2023-02-12T17:02:56.435Z,40.03
2023-02-12T17:05:22.708Z,37.50
2023-02-12T17:07:48.968Z,38.72
2023-02-12T17:10:15.223Z,37.85
2023-02-12T17:12:41.494Z,37.38
2023-02-12T17:15:07.765Z,39.31
2023-02-12T17:17:34.081Z,40.11
2023-02-12T17:20:00.384Z,38.92
2023-02-12T17:22:26.681Z,37.76
2023-02-12T17:24:52.960Z,37.74
2023-02-12T17:27:19.244Z,37.32
2023-02-12T17:29:45.520Z,37.75
2023-02-12T17:32:11.817Z,38.68
2023-02-12T17:34:48.027Z,38.21
2023-02-12T17:37:15.284Z,37.86
2023-02-12T17:39:41.538Z,38.06
2023-02-12T17:42:07.804Z,38.09
2023-02-12T17:44:34.052Z,39.42
2023-02-12T17:47:00.312Z,41.70
2023-02-12T17:49:26.579Z,41.72
2023-02-12T17:51:52.842Z,40.51
2023-02-12T17:54:19.161Z,41.43
2023-02-12T17:56:45.406Z,43.42
2023-02-12T17:59:11.672Z,47.41
2023-02-12T18:01:38.014Z,50.17
2023-02-12T18:04:04.360Z,50.02
2023-02-12T18:06:30.669Z,42.53
2023-02-12T18:08:56.917Z,41.62
2023-02-12T18:11:23.186Z,42.49
2023-02-12T18:13:49.456Z,43.62
2023-02-12T18:16:15.764Z,42.48
2023-02-12T18:18:42.023Z,42.91
2023-02-12T18:21:08.280Z,42.58
2023-02-12T18:23:34.557Z,40.94
2023-02-12T18:26:00.834Z,37.61
2023-02-12T18:28:27.163Z,35.93
2023-02-12T18:30:53.502Z,34.84
2023-02-12T18:33:19.853Z,34.62
2023-02-12T18:35:46.128Z,33.99
2023-02-12T18:38:12.401Z,33.82
2023-02-12T18:40:38.674Z,35.71
2023-02-12T18:43:04.927Z,35.74
2023-02-12T18:45:31.294Z,36.42
2023-02-12T18:47:57.573Z,35.28
2023-02-12T18:50:23.818Z,39.13
2023-02-12T18:52:50.076Z,39.53
2023-02-12T18:55:16.343Z,37.39
2023-02-12T18:57:42.599Z,36.04
2023-02-12T19:00:08.859Z,35.50
2023-02-12T19:02:35.136Z,35.09
2023-02-12T19:05:01.404Z,34.73
2023-02-12T19:07:27.677Z,34.98
2023-02-12T19:09:53.934Z,33.80
2023-02-12T19:12:20.223Z,34.39
2023-02-12T19:14:46.477Z,33.75
2023-02-12T19:17:12.736Z,34.48
2023-02-12T19:19:39.063Z,33.48
2023-02-12T19:22:05.324Z,33.91
2023-02-12T19:24:44.693Z,33.68
2023-02-12T19:27:12.706Z,33.89
2023-02-12T19:29:38.972Z,33.83
2023-02-12T19:32:05.325Z,31.29
2023-02-12T19:34:31.622Z,31.92
2023-02-12T19:36:57.918Z,31.71
2023-02-12T19:39:24.219Z,32.56
2023-02-12T19:41:50.481Z,31.83
2023-02-12T19:44:18.043Z,31.72
2023-02-12T19:46:45.305Z,31.22
2023-02-12T19:49:11.555Z,31.47
2023-02-12T19:51:37.797Z,31.37
2023-02-12T19:54:04.100Z,32.11
2023-02-12T19:56:30.380Z,31.51
2023-02-12T19:58:56.632Z,32.27
2023-02-12T20:01:22.932Z,30.95
2023-02-12T20:03:49.206Z,31.22
2023-02-12T20:06:15.450Z,32.02
2023-02-12T20:08:41.697Z,30.95
2023-02-12T20:11:07.979Z,31.09
2023-02-12T20:13:34.236Z,31.70
2023-02-12T20:16:00.558Z,31.71
2023-02-12T20:18:26.846Z,30.94
2023-02-12T20:20:53.211Z,30.90
2023-02-12T20:23:19.622Z,30.79
2023-02-12T20:25:45.892Z,31.26
2023-02-12T20:28:12.198Z,31.58
2023-02-12T20:30:38.478Z,31.66
2023-02-12T20:33:04.745Z,30.71
2023-02-12T20:35:31.005Z,31.64
2023-02-12T20:37:57.286Z,31.06
2023-02-12T20:40:23.538Z,31.59
2023-02-12T20:42:49.816Z,31.57
2023-02-12T20:45:16.167Z,31.27
2023-02-12T20:47:42.411Z,30.84
2023-02-12T20:50:08.655Z,31.38
2023-02-12T20:52:35.143Z,30.92
2023-02-12T20:55:01.425Z,30.78
2023-02-12T20:57:27.702Z,30.04
2023-02-12T20:59:53.973Z,30.01
2023-02-12T21:02:20.296Z,30.68
2023-02-12T21:04:46.554Z,30.34
2023-02-12T21:07:12.797Z,30.33
2023-02-12T21:09:39.042Z,30.32
2023-02-12T21:12:05.293Z,29.43
2023-02-12T21:14:31.535Z,29.77
2023-02-12T21:16:57.796Z,29.37
2023-02-12T21:19:24.049Z,30.40
2023-02-12T21:21:50.310Z,30.15
2023-02-12T21:24:16.601Z,29.91
2023-02-12T21:26:42.878Z,29.82
2023-02-12T21:29:09.155Z,29.98
2023-02-12T21:31:35.511Z,30.73
2023-02-12T21:34:01.884Z,30.15
2023-02-12T21:36:28.174Z,29.96
2023-02-12T21:38:54.441Z,30.80
2023-02-12T21:41:20.687Z,30.63
2023-02-12T21:43:46.972Z,30.25
2023-02-12T21:46:13.341Z,30.25
2023-02-12T21:48:39.630Z,30.61
2023-02-12T21:51:05.909Z,30.30
2023-02-12T21:53:32.158Z,31.01
2023-02-12T21:55:58.752Z,30.33
2023-02-12T21:58:25.233Z,31.17
2023-02-12T22:00:51.495Z,30.96
2023-02-12T22:03:17.790Z,30.68
2023-02-12T22:05:44.057Z,31.45
2023-02-12T22:08:10.315Z,31.36
2023-02-12T22:10:36.580Z,31.98
2023-02-12T22:13:02.848Z,32.79
2023-02-12T22:15:29.122Z,31.28
2023-02-12T22:17:55.381Z,31.65
2023-02-12T22:20:21.651Z,30.43
2023-02-12T22:22:47.911Z,31.84
2023-02-12T22:25:14.198Z,31.59
2023-02-12T22:27:40.450Z,31.84
2023-02-12T22:30:06.725Z,31.97
2023-02-12T22:32:33.226Z,32.89
2023-02-12T22:34:59.509Z,32.62
2023-02-12T22:37:25.762Z,31.97
2023-02-12T22:39:52.029Z,31.89
2023-02-12T22:42:18.292Z,31.87
2023-02-12T22:44:44.567Z,32.81
2023-02-12T22:47:10.848Z,32.79
2023-02-12T22:49:37.121Z,32.91
2023-02-12T22:52:03.370Z,32.51
2023-02-12T22:54:29.639Z,32.09
2023-02-12T22:56:55.892Z,31.62
2023-02-12T22:59:22.157Z,32.51
2023-02-12T23:01:48.422Z,32.91
2023-02-12T23:04:14.691Z,32.68
2023-02-12T23:06:40.985Z,33.85
2023-02-12T23:09:07.257Z,34.18
2023-02-12T23:11:33.531Z,34.17
2023-02-12T23:13:59.809Z,33.67
2023-02-12T23:16:26.122Z,34.82
2023-02-12T23:18:52.391Z,33.51
2023-02-12T23:21:18.646Z,33.06
2023-02-12T23:23:44.905Z,33.33
2023-02-12T23:26:11.164Z,34.41
2023-02-12T23:28:37.458Z,34.78
2023-02-12T23:31:03.878Z,34.75
2023-02-12T23:33:30.185Z,34.62
2023-02-12T23:35:56.443Z,34.66
2023-02-12T23:38:22.689Z,35.07
2023-02-12T23:40:48.958Z,36.18
2023-02-12T23:43:15.217Z,34.43
2023-02-12T23:45:41.506Z,36.61
2023-02-12T23:48:07.794Z,37.07
2023-02-12T23:50:34.064Z,36.08
2023-02-12T23:53:00.341Z,35.71
2023-02-12T23:55:26.647Z,36.18
2023-02-12T23:57:52.954Z,35.63
