createdAt,value
2018-06-23T00:00:30.660Z,4.07
2018-06-23T00:03:05.429Z,3.93
2018-06-23T00:05:38.040Z,4.43
2018-06-23T00:08:12.504Z,4.07
2018-06-23T00:10:46.480Z,3.93
2018-06-23T00:13:19.667Z,3.97
2018-06-23T00:15:52.952Z,3.77
2018-06-23T00:18:30.103Z,3.90
2018-06-23T00:21:03.781Z,4.67
2018-06-23T00:23:37.766Z,4.17
2018-06-23T00:26:16.385Z,3.87
2018-06-23T00:28:50.641Z,4.47
2018-06-23T00:31:27.285Z,4.23
2018-06-23T00:34:01.634Z,4.40
2018-06-23T00:36:34.332Z,5.20
2018-06-23T00:39:12.398Z,5.83
2018-06-23T00:41:47.515Z,5.00
2018-06-23T00:44:20.536Z,4.43
2018-06-23T00:46:53.738Z,5.10
2018-06-23T00:49:26.485Z,4.83
2018-06-23T00:52:00.751Z,4.82
2018-06-23T00:54:33.896Z,5.07
2018-06-23T00:57:06.693Z,4.77
2018-06-23T00:59:42.373Z,5.63
2018-06-23T01:02:15.766Z,4.30
2018-06-23T01:04:48.385Z,5.32
2018-06-23T01:07:25.448Z,4.40
2018-06-23T01:10:01.412Z,4.50
2018-06-23T01:12:35.061Z,4.80
2018-06-23T01:15:08.941Z,5.28
2018-06-23T01:17:43.857Z,4.80
2018-06-23T01:20:17.578Z,4.50
2018-06-23T01:22:52.638Z,5.50
2018-06-23T01:25:26.599Z,4.50
2018-06-23T01:28:01.629Z,5.07
2018-06-23T01:30:35.240Z,5.33
2018-06-23T01:33:09.722Z,4.40
2018-06-23T01:35:42.280Z,4.53
2018-06-23T01:38:21.203Z,4.87
2018-06-23T01:40:53.817Z,4.93
2018-06-23T01:43:28.980Z,5.13
2018-06-23T01:46:01.739Z,4.60
2018-06-23T01:48:35.301Z,5.30
2018-06-23T01:51:09.045Z,5.27
2018-06-23T01:53:41.998Z,4.60
2018-06-23T01:56:15.499Z,5.83
2018-06-23T01:58:49.271Z,5.03
2018-06-23T02:01:23.927Z,4.60
2018-06-23T02:03:56.738Z,5.53
2018-06-23T02:06:29.183Z,5.45
2018-06-23T02:09:02.690Z,5.47
2018-06-23T02:11:35.133Z,4.57
2018-06-23T02:14:20.486Z,5.53
2018-06-23T02:17:01.952Z,4.90
2018-06-23T02:19:40.707Z,4.93
2018-06-23T02:22:19.890Z,4.37
2018-06-23T02:24:58.965Z,4.90
2018-06-23T02:27:36.826Z,5.00
2018-06-23T02:30:15.283Z,5.20
2018-06-23T02:32:52.248Z,5.43
2018-06-23T02:35:25.009Z,5.27
2018-06-23T02:37:57.891Z,3.97
2018-06-23T02:40:30.989Z,5.53
2018-06-23T02:43:03.696Z,4.90
2018-06-23T02:45:36.687Z,4.67
2018-06-23T02:48:09.180Z,5.43
2018-06-23T02:50:41.733Z,4.67
2018-06-23T02:53:19.594Z,5.27
2018-06-23T02:55:52.565Z,4.70
2018-06-23T02:58:25.198Z,5.73
2018-06-23T03:00:58.476Z,5.60
2018-06-23T03:03:32.641Z,5.47
2018-06-23T03:06:05.443Z,5.80
2018-06-23T03:08:40.392Z,7.13
2018-06-23T03:11:14.205Z,6.10
2018-06-23T03:13:49.393Z,4.90
2018-06-23T03:16:23.006Z,4.80
2018-06-23T03:18:56.380Z,7.32
2018-06-23T03:21:29.472Z,5.43
2018-06-23T03:24:02.342Z,6.17
2018-06-23T03:26:34.860Z,6.30
2018-06-23T03:29:07.400Z,6.43
2018-06-23T03:31:40.266Z,7.60
2018-06-23T03:34:12.744Z,6.13
2018-06-23T03:36:45.423Z,6.77
2018-06-23T03:39:18.237Z,6.53
2018-06-23T03:41:50.932Z,5.70
2018-06-23T03:44:23.935Z,6.33
2018-06-23T03:46:57.597Z,5.83
2018-06-23T03:49:30.825Z,6.87
2018-06-23T03:52:03.549Z,7.30
2018-06-23T03:54:36.652Z,6.07
2018-06-23T03:57:09.891Z,7.18
2018-06-23T03:59:42.370Z,6.97
2018-06-23T04:02:15.131Z,7.10
2018-06-23T04:04:48.260Z,6.00
2018-06-23T04:07:21.110Z,6.40
2018-06-23T04:09:57.790Z,7.13
2018-06-23T04:12:30.881Z,6.00
2018-06-23T04:15:07.225Z,6.50
2018-06-23T04:17:40.540Z,6.82
2018-06-23T04:20:14.320Z,6.97
2018-06-23T04:22:49.827Z,6.90
2018-06-23T04:25:22.553Z,6.70
2018-06-23T04:27:55.692Z,6.60
2018-06-23T04:30:29.318Z,5.97
2018-06-23T04:33:02.049Z,6.33
2018-06-23T04:35:36.580Z,6.23
2018-06-23T04:38:10.301Z,6.20
2018-06-23T04:40:42.924Z,7.30
2018-06-23T04:43:15.611Z,6.45
2018-06-23T04:45:48.384Z,6.20
2018-06-23T04:48:21.788Z,6.73
2018-06-23T04:50:55.517Z,7.30
2018-06-23T04:53:41.425Z,7.90
2018-06-23T04:56:15.370Z,7.05
2018-06-23T04:58:47.953Z,6.37
2018-06-23T05:01:20.796Z,7.47
2018-06-23T05:03:53.512Z,6.90
2018-06-23T05:06:26.551Z,6.97
2018-06-23T05:08:59.553Z,6.97
2018-06-23T05:11:32.822Z,6.13
2018-06-23T05:14:05.595Z,6.97
2018-06-23T05:16:41.617Z,6.63
2018-06-23T05:19:14.411Z,6.17
2018-06-23T05:21:46.803Z,9.02
2018-06-23T05:24:19.893Z,7.15
2018-06-23T05:26:52.650Z,6.43
2018-06-23T05:29:25.388Z,5.07
2018-06-23T05:31:58.225Z,6.63
2018-06-23T05:34:31.018Z,5.40
2018-06-23T05:37:03.816Z,6.93
2018-06-23T05:39:36.848Z,6.27
2018-06-23T05:42:13.237Z,5.60
2018-06-23T05:44:46.055Z,5.97
2018-06-23T05:47:18.749Z,6.23
2018-06-23T05:49:53.327Z,6.33
2018-06-23T05:52:26.373Z,6.70
2018-06-23T05:54:59.422Z,6.13
2018-06-23T05:57:32.531Z,6.10
2018-06-23T06:00:08.260Z,6.30
2018-06-23T06:02:41.132Z,6.77
2018-06-23T06:05:13.859Z,6.60
2018-06-23T06:07:46.652Z,5.93
2018-06-23T06:10:20.326Z,5.63
2018-06-23T06:12:52.953Z,6.97
2018-06-23T06:15:25.787Z,5.93
2018-06-23T06:18:00.646Z,6.27
2018-06-23T06:20:33.900Z,7.30
2018-06-23T06:23:07.119Z,6.40
2018-06-23T06:25:41.624Z,6.60
2018-06-23T06:28:14.500Z,6.23
2018-06-23T06:30:49.508Z,6.60
2018-06-23T06:33:23.886Z,5.97
2018-06-23T06:36:01.668Z,5.93
2018-06-23T06:38:34.861Z,5.53
2018-06-23T06:41:08.712Z,5.47
2018-06-23T06:43:42.300Z,5.60
2018-06-23T06:46:34.096Z,5.67
2018-06-23T06:49:06.587Z,6.10
2018-06-23T06:51:39.961Z,6.20
2018-06-23T06:54:14.609Z,6.60
2018-06-23T06:56:49.840Z,8.10
2018-06-23T06:59:26.579Z,7.70
2018-06-23T07:02:00.520Z,8.17
2018-06-23T07:04:36.602Z,8.23
2018-06-23T07:07:09.899Z,7.10
2018-06-23T07:09:42.956Z,9.90
2018-06-23T07:12:15.575Z,10.32
2018-06-23T07:14:48.045Z,10.75
2018-06-23T07:17:21.133Z,9.93
2018-06-23T07:19:53.886Z,9.43
2018-06-23T07:22:26.959Z,10.47
2018-06-23T07:24:59.808Z,10.93
2018-06-23T07:27:34.242Z,9.77
2018-06-23T07:30:07.970Z,10.23
2018-06-23T07:32:41.913Z,10.17
2018-06-23T07:35:14.467Z,9.00
2018-06-23T07:37:49.302Z,8.33
2018-06-23T07:40:23.103Z,10.40
2018-06-23T07:42:55.892Z,8.88
2018-06-23T07:45:32.428Z,7.07
2018-06-23T07:48:08.288Z,8.75
2018-06-23T07:50:41.884Z,8.73
2018-06-23T07:53:15.842Z,8.63
2018-06-23T07:55:49.700Z,7.70
2018-06-23T07:58:22.315Z,8.97
2018-06-23T08:00:55.145Z,8.63
2018-06-23T08:03:31.266Z,8.27
2018-06-23T08:06:08.386Z,11.90
2018-06-23T08:08:45.859Z,11.00
2018-06-23T08:11:19.529Z,9.90
2018-06-23T08:13:53.341Z,10.33
2018-06-23T08:16:29.831Z,9.50
2018-06-23T08:19:07.202Z,8.47
2018-06-23T08:21:41.805Z,7.87
2018-06-23T08:24:22.953Z,9.03
2018-06-23T08:27:00.541Z,9.70
2018-06-23T08:29:35.297Z,7.43
2018-06-23T08:32:09.582Z,7.47
2018-06-23T08:34:51.769Z,7.73
2018-06-23T08:37:27.287Z,6.90
2018-06-23T08:40:01.539Z,6.80
2018-06-23T08:42:47.349Z,6.83
2018-06-23T08:45:29.957Z,8.33
2018-06-23T08:48:15.154Z,10.57
2018-06-23T08:50:50.500Z,8.83
2018-06-23T08:53:25.221Z,8.53
2018-06-23T08:55:59.714Z,9.07
2018-06-23T08:58:33.764Z,7.80
2018-06-23T09:01:07.652Z,6.63
2018-06-23T09:03:45.656Z,6.70
2018-06-23T09:06:22.906Z,7.33
2018-06-23T09:08:59.752Z,7.70
2018-06-23T09:11:38.332Z,6.60
2018-06-23T09:14:13.148Z,5.90
2018-06-23T09:16:49.398Z,5.87
2018-06-23T09:19:22.598Z,5.30
2018-06-23T09:21:55.215Z,6.45
2018-06-23T09:24:31.214Z,10.47
2018-06-23T09:27:06.765Z,11.30
2018-06-23T09:29:40.317Z,13.20
2018-06-23T09:32:13.072Z,10.07
2018-06-23T09:34:46.676Z,6.00
2018-06-23T09:37:22.016Z,7.37
2018-06-23T09:39:57.151Z,6.47
2018-06-23T09:42:29.783Z,6.03
2018-06-23T09:45:06.896Z,5.67
2018-06-23T09:47:45.607Z,5.10
2018-06-23T09:50:21.730Z,5.27
2018-06-23T09:52:59.776Z,5.30
2018-06-23T09:55:36.580Z,4.97
2018-06-23T09:58:14.327Z,5.33
2018-06-23T10:00:50.045Z,5.55
2018-06-23T10:03:35.911Z,5.03
2018-06-23T10:06:11.790Z,4.30
2018-06-23T10:08:46.696Z,5.03
2018-06-23T10:11:22.395Z,3.90
2018-06-23T10:13:58.491Z,3.70
2018-06-23T10:16:37.700Z,3.60
2018-06-23T10:19:11.042Z,4.17
2018-06-23T10:21:51.945Z,4.47
2018-06-23T10:24:26.276Z,4.87
2018-06-23T10:27:01.451Z,4.70
2018-06-23T10:29:40.453Z,3.90
2018-06-23T10:32:15.325Z,6.07
2018-06-23T10:34:54.449Z,6.87
2018-06-23T10:37:28.730Z,4.23
2018-06-23T10:40:15.464Z,5.33
2018-06-23T10:42:49.616Z,4.33
2018-06-23T10:45:23.091Z,5.57
2018-06-23T10:47:58.082Z,4.73
2018-06-23T10:50:34.986Z,4.53
2018-06-23T10:53:11.761Z,5.17
2018-06-23T10:55:49.622Z,5.07
2018-06-23T10:58:25.046Z,5.30
2018-06-23T11:00:59.447Z,4.57
2018-06-23T11:03:45.050Z,5.87
2018-06-23T11:06:21.655Z,5.10
2018-06-23T11:08:57.344Z,5.33
2018-06-23T11:11:32.222Z,5.13
2018-06-23T11:14:07.091Z,4.07
2018-06-23T11:16:43.785Z,4.23
2018-06-23T11:19:18.539Z,3.07
2018-06-23T11:21:51.167Z,3.13
2018-06-23T11:24:24.158Z,3.10
2018-06-23T11:26:57.566Z,3.10
2018-06-23T11:29:34.073Z,3.17
2018-06-23T11:32:10.672Z,2.70
2018-06-23T11:34:47.687Z,1.90
2018-06-23T11:37:20.364Z,2.57
2018-06-23T11:39:53.483Z,2.40
2018-06-23T11:42:27.324Z,2.27
2018-06-23T11:45:04.317Z,2.13
2018-06-23T11:47:39.561Z,2.13
2018-06-23T11:50:13.105Z,2.10
2018-06-23T11:52:50.373Z,2.60
2018-06-23T11:55:22.912Z,3.00
2018-06-23T11:57:56.337Z,2.70
2018-06-23T12:00:30.883Z,3.03
2018-06-23T12:03:05.458Z,3.27
2018-06-23T12:05:46.281Z,3.27
2018-06-23T12:08:20.798Z,3.27
2018-06-23T12:10:54.373Z,3.00
2018-06-23T12:13:30.692Z,2.77
2018-06-23T12:16:13.551Z,2.43
2018-06-23T12:18:57.524Z,2.73
2018-06-23T12:23:43.211Z,2.53
2018-06-23T12:26:35.246Z,2.03
2018-06-23T12:29:14.590Z,2.43
2018-06-23T12:31:56.836Z,2.27
2018-06-23T12:34:48.160Z,2.40
2018-06-23T12:37:49.569Z,2.27
2018-06-23T12:40:30.378Z,2.47
2018-06-23T12:43:03.674Z,2.50
2018-06-23T12:46:04.500Z,3.57
2018-06-23T12:48:57.222Z,3.53
2018-06-23T12:51:43.492Z,3.40
2018-06-23T12:54:20.772Z,3.30
2018-06-23T12:56:55.746Z,3.23
2018-06-23T12:59:31.519Z,3.23
2018-06-23T13:02:06.639Z,2.47
2018-06-23T13:04:45.162Z,3.17
2018-06-23T13:07:18.171Z,3.47
2018-06-23T13:09:51.625Z,3.20
2018-06-23T13:12:25.932Z,3.90
2018-06-23T13:15:00.741Z,3.43
2018-06-23T13:17:43.814Z,3.20
2018-06-23T13:20:17.364Z,3.80
2018-06-23T13:22:51.020Z,3.80
2018-06-23T13:25:27.095Z,3.60
2018-06-23T13:28:10.913Z,3.70
2018-06-23T13:30:48.800Z,4.50
2018-06-23T13:33:22.140Z,4.17
2018-06-23T13:35:56.908Z,4.80
2018-06-23T13:38:41.465Z,4.20
2018-06-23T13:41:25.034Z,4.37
2018-06-23T13:44:00.101Z,4.40
2018-06-23T13:46:38.298Z,4.43
2018-06-23T13:49:21.293Z,4.73
2018-06-23T13:51:57.931Z,4.20
2018-06-23T13:54:33.641Z,4.57
2018-06-23T13:57:13.019Z,3.90
2018-06-23T13:59:55.791Z,4.53
2018-06-23T14:02:30.514Z,3.00
2018-06-23T14:05:05.607Z,3.40
2018-06-23T14:07:43.782Z,3.20
2018-06-23T14:10:19.470Z,2.70
2018-06-23T14:13:01.376Z,3.20
2018-06-23T14:15:37.666Z,3.30
2018-06-23T14:18:12.891Z,3.00
2018-06-23T14:20:50.300Z,3.83
2018-06-23T14:23:23.684Z,3.40
2018-06-23T14:25:58.097Z,3.00
2018-06-23T14:28:32.431Z,3.30
2018-06-23T14:31:06.578Z,3.33
2018-06-23T14:33:43.270Z,3.17
2018-06-23T14:36:19.405Z,3.53
2018-06-23T14:38:52.825Z,3.90
2018-06-23T14:41:25.928Z,2.95
2018-06-23T14:44:00.913Z,3.80
2018-06-23T14:46:36.296Z,3.17
2018-06-23T14:49:12.720Z,3.00
2018-06-23T14:51:54.438Z,3.60
2018-06-23T14:57:46.213Z,3.17
2018-06-23T15:00:21.520Z,3.40
2018-06-23T15:03:20.495Z,2.93
2018-06-23T15:05:57.349Z,2.80
2018-06-23T15:09:09.897Z,3.20
2018-06-23T15:12:19.467Z,3.17
2018-06-23T15:14:54.730Z,3.00
2018-06-23T15:17:29.204Z,3.13
2018-06-23T15:20:02.558Z,3.03
2018-06-23T15:22:36.304Z,3.00
2018-06-23T15:25:09.805Z,3.87
2018-06-23T15:27:47.927Z,2.83
2018-06-23T15:30:25.686Z,3.00
2018-06-23T15:33:00.312Z,2.90
2018-06-23T15:35:33.458Z,2.67
2018-06-23T15:38:07.601Z,2.63
2018-06-23T15:40:50.644Z,2.63
2018-06-23T15:43:24.620Z,2.40
2018-06-23T15:45:57.612Z,2.97
2018-06-23T15:48:31.381Z,3.03
2018-06-23T15:51:05.043Z,2.80
2018-06-23T15:53:38.763Z,2.80
2018-06-23T15:56:15.826Z,5.27
2018-06-23T15:58:53.444Z,2.70
2018-06-23T16:01:32.558Z,2.93
2018-06-23T16:04:13.304Z,2.63
2018-06-23T16:06:54.348Z,2.77
2018-06-23T16:09:30.677Z,3.03
2018-06-23T16:12:17.215Z,2.93
2018-06-23T16:15:09.246Z,3.00
2018-06-23T16:17:54.121Z,3.40
2018-06-23T16:20:34.607Z,3.20
2018-06-23T16:23:11.793Z,3.10
2018-06-23T16:25:55.522Z,2.43
2018-06-23T16:28:34.441Z,2.97
2018-06-23T16:31:13.579Z,2.43
2018-06-23T16:33:51.826Z,2.17
2018-06-23T16:36:28.026Z,2.30
2018-06-23T16:39:10.491Z,2.20
2018-06-23T16:41:50.513Z,2.40
2018-06-23T16:44:27.956Z,1.90
2018-06-23T16:47:14.723Z,2.17
2018-06-23T16:49:52.904Z,2.40
2018-06-23T16:52:26.095Z,2.57
2018-06-23T16:55:04.506Z,2.20
2018-06-23T16:58:01.312Z,1.97
2018-06-23T17:00:44.592Z,2.53
2018-06-23T17:03:21.585Z,2.40
2018-06-23T17:05:56.053Z,2.65
2018-06-23T17:08:29.531Z,2.63
2018-06-23T17:11:04.164Z,2.20
2018-06-23T17:13:44.281Z,2.10
2018-06-23T17:16:22.370Z,2.50
2018-06-23T17:18:59.783Z,2.20
2018-06-23T17:21:33.378Z,2.10
2018-06-23T17:24:10.435Z,2.53
2018-06-23T17:26:48.397Z,2.60
2018-06-23T17:29:22.671Z,2.40
2018-06-23T17:31:58.292Z,2.47
2018-06-23T17:34:32.245Z,2.50
2018-06-23T17:37:12.583Z,2.40
2018-06-23T17:39:55.342Z,2.77
2018-06-23T17:42:35.664Z,2.20
2018-06-23T17:45:08.113Z,2.63
2018-06-23T17:47:41.598Z,2.80
2018-06-23T17:50:17.552Z,2.27
2018-06-23T17:52:53.031Z,2.57
2018-06-23T17:55:27.376Z,2.17
2018-06-23T17:58:00.856Z,2.13
2018-06-23T18:00:34.457Z,2.55
2018-06-23T18:03:07.592Z,2.57
2018-06-23T18:05:43.217Z,2.80
2018-06-23T18:08:17.295Z,2.50
2018-06-23T18:10:54.690Z,2.30
2018-06-23T18:13:32.972Z,2.60
2018-06-23T18:16:21.992Z,2.97
2018-06-23T18:19:30.100Z,2.83
2018-06-23T18:22:17.110Z,2.50
2018-06-23T18:25:15.356Z,3.25
2018-06-23T18:27:56.343Z,2.10
2018-06-23T18:30:46.674Z,2.97
2018-06-23T18:33:30.131Z,2.70
2018-06-23T18:36:07.447Z,2.83
2018-06-23T18:38:41.482Z,2.87
2018-06-23T18:41:17.708Z,4.40
2018-06-23T18:43:55.594Z,2.73
2018-06-23T18:46:29.946Z,2.60
2018-06-23T18:49:05.256Z,3.17
2018-06-23T18:51:40.932Z,2.70
2018-06-23T18:54:18.322Z,3.00
2018-06-23T18:56:57.701Z,2.47
2018-06-23T18:59:35.676Z,2.80
2018-06-23T19:02:13.912Z,2.93
2018-06-23T19:04:54.891Z,3.90
2018-06-23T19:07:29.451Z,3.03
2018-06-23T19:10:05.385Z,2.90
2018-06-23T19:12:41.842Z,2.67
2018-06-23T19:15:18.247Z,3.77
2018-06-23T19:18:03.481Z,3.22
2018-06-23T19:20:38.428Z,3.30
2018-06-23T19:23:12.488Z,3.27
2018-06-23T19:25:45.932Z,5.00
2018-06-23T19:28:20.966Z,3.00
2018-06-23T19:31:00.776Z,2.50
2018-06-23T19:33:35.171Z,2.97
2018-06-23T19:36:11.076Z,3.33
2018-06-23T19:38:46.591Z,3.10
2018-06-23T19:41:29.194Z,3.20
2018-06-23T19:44:05.587Z,3.40
2018-06-23T19:46:38.776Z,3.90
2018-06-23T19:49:14.088Z,5.07
2018-06-23T19:51:50.686Z,7.90
2018-06-23T19:54:24.274Z,5.50
2018-06-23T19:57:00.073Z,5.87
2018-06-23T19:59:37.196Z,4.83
2018-06-23T20:02:13.125Z,3.30
2018-06-23T20:04:57.164Z,2.97
2018-06-23T20:07:39.435Z,2.80
2018-06-23T20:10:21.278Z,2.80
2018-06-23T20:13:03.616Z,4.40
2018-06-23T20:15:39.308Z,3.87
2018-06-23T20:18:16.833Z,3.10
2018-06-23T20:20:56.258Z,3.40
2018-06-23T20:23:32.687Z,4.57
2018-06-23T20:26:11.481Z,5.43
2018-06-23T20:28:47.617Z,4.50
2018-06-23T20:31:24.160Z,5.37
2018-06-23T20:34:06.687Z,4.10
2018-06-23T20:36:48.308Z,4.30
2018-06-23T20:39:28.974Z,5.10
2018-06-23T20:42:11.204Z,4.30
2018-06-23T20:44:46.639Z,5.07
2018-06-23T20:47:23.240Z,4.60
2018-06-23T20:50:15.624Z,4.33
2018-06-23T20:52:50.951Z,6.77
2018-06-23T20:55:28.641Z,4.83
2018-06-23T20:58:12.413Z,4.83
2018-06-23T21:00:44.981Z,4.70
2018-06-23T21:03:22.402Z,5.10
2018-06-23T21:05:59.068Z,4.10
2018-06-23T21:09:12.780Z,3.83
2018-06-23T21:11:52.445Z,4.23
2018-06-23T21:17:16.189Z,3.77
2018-06-23T21:19:51.415Z,4.05
2018-06-23T21:22:31.067Z,5.13
2018-06-23T21:25:10.080Z,5.00
2018-06-23T21:27:46.640Z,4.83
2018-06-23T21:30:24.611Z,5.90
2018-06-23T21:33:03.790Z,5.27
2018-06-23T21:35:43.253Z,6.03
2018-06-23T21:38:22.906Z,4.70
2018-06-23T21:41:00.445Z,5.03
2018-06-23T21:43:41.155Z,5.87
2018-06-23T21:46:20.933Z,5.30
2018-06-23T21:48:55.689Z,5.90
2018-06-23T21:51:34.024Z,5.27
2018-06-23T21:54:19.313Z,5.30
2018-06-23T21:56:53.836Z,6.12
2018-06-23T21:59:32.501Z,5.80
2018-06-23T22:02:20.247Z,4.93
2018-06-23T22:04:58.091Z,5.50
2018-06-23T22:07:36.964Z,5.72
2018-06-23T22:10:21.277Z,5.37
2018-06-23T22:13:02.412Z,5.70
2018-06-23T22:15:46.447Z,6.15
2018-06-23T22:18:24.977Z,6.13
2018-06-23T22:21:03.754Z,6.30
2018-06-23T22:23:40.968Z,6.17
2018-06-23T22:26:25.869Z,6.10
2018-06-23T22:29:19.446Z,6.47
2018-06-23T22:31:56.617Z,5.40
2018-06-23T22:34:30.780Z,6.60
2018-06-23T22:37:24.813Z,6.73
2018-06-23T22:39:57.267Z,6.10
2018-06-23T22:42:33.709Z,6.00
2018-06-23T22:45:08.966Z,6.30
2018-06-23T22:47:50.763Z,6.07
2018-06-23T22:50:25.856Z,7.00
2018-06-23T22:53:02.498Z,7.03
2018-06-23T22:55:35.616Z,5.60
2018-06-23T22:58:09.979Z,5.70
2018-06-23T23:00:43.304Z,5.73
2018-06-23T23:03:24.249Z,5.97
2018-06-23T23:05:59.019Z,5.00
2018-06-23T23:08:32.561Z,6.93
2018-06-23T23:11:06.442Z,5.90
2018-06-23T23:13:46.053Z,5.80
2018-06-23T23:16:18.902Z,6.70
2018-06-23T23:18:52.706Z,6.33
2018-06-23T23:21:44.128Z,6.30
2018-06-23T23:24:19.587Z,5.93
2018-06-23T23:27:00.576Z,5.23
2018-06-23T23:29:34.943Z,7.97
2018-06-23T23:32:13.359Z,6.77
2018-06-23T23:34:49.795Z,7.13
2018-06-23T23:37:31.448Z,5.30
2018-06-23T23:40:10.261Z,6.30
2018-06-23T23:42:47.485Z,6.03
2018-06-23T23:45:24.831Z,7.20
2018-06-23T23:47:59.530Z,6.33
2018-06-23T23:50:35.667Z,5.30
2018-06-23T23:53:09.413Z,7.85
2018-06-23T23:55:42.801Z,5.90
2018-06-23T23:58:17.786Z,7.72
