createdAt,value
2022-11-18T00:01:14.604Z,4.55
2022-11-18T00:03:42.286Z,4.58
2022-11-18T00:06:12.634Z,4.53
2022-11-18T00:08:39.132Z,4.55
2022-11-18T00:11:07.357Z,4.51
2022-11-18T00:13:52.455Z,4.47
2022-11-18T00:16:18.869Z,4.51
2022-11-18T00:18:45.336Z,4.54
2022-11-18T00:21:12.490Z,4.57
2022-11-18T00:23:39.793Z,4.49
2022-11-18T00:26:09.338Z,4.56
2022-11-18T00:28:36.201Z,4.55
2022-11-18T00:31:07.142Z,4.59
2022-11-18T00:33:34.014Z,4.58
2022-11-18T00:36:00.607Z,4.55
2022-11-18T00:38:27.090Z,4.55
2022-11-18T00:41:03.954Z,4.56
2022-11-18T00:43:31.349Z,4.55
2022-11-18T00:45:58.468Z,4.55
2022-11-18T00:48:25.445Z,4.56
2022-11-18T00:50:54.825Z,4.58
2022-11-18T00:53:22.828Z,4.59
2022-11-18T00:55:49.537Z,4.51
2022-11-18T00:58:16.119Z,4.48
2022-11-18T01:00:49.928Z,4.53
2022-11-18T01:03:16.901Z,4.55
2022-11-18T01:05:43.886Z,4.50
2022-11-18T01:08:12.195Z,4.48
2022-11-18T01:10:39.809Z,4.52
2022-11-18T01:13:20.114Z,4.49
2022-11-18T01:15:48.371Z,4.60
2022-11-18T01:18:15.728Z,4.47
2022-11-18T01:20:42.298Z,4.48
2022-11-18T01:23:08.844Z,4.40
2022-11-18T01:25:37.220Z,4.42
2022-11-18T01:28:04.776Z,4.41
2022-11-18T01:30:37.105Z,4.39
2022-11-18T01:33:05.178Z,4.38
2022-11-18T01:35:36.277Z,4.32
2022-11-18T01:38:03.741Z,4.35
2022-11-18T01:40:30.670Z,4.29
2022-11-18T01:42:57.501Z,4.31
2022-11-18T01:45:26.931Z,4.29
2022-11-18T01:48:08.906Z,4.22
2022-11-18T01:50:44.555Z,4.23
2022-11-18T01:53:20.588Z,4.16
2022-11-18T01:55:50.194Z,4.17
2022-11-18T01:58:25.486Z,4.15
2022-11-18T02:00:52.487Z,4.09
2022-11-18T02:03:22.376Z,4.01
2022-11-18T02:05:50.648Z,4.06
2022-11-18T02:08:18.828Z,3.98
2022-11-18T02:10:45.244Z,3.92
2022-11-18T02:13:12.920Z,3.94
2022-11-18T02:16:05.129Z,3.98
2022-11-18T02:18:40.440Z,3.96
2022-11-18T02:21:24.815Z,3.93
2022-11-18T02:24:32.755Z,3.93
2022-11-18T02:27:20.616Z,3.89
2022-11-18T02:29:57.104Z,3.82
2022-11-18T02:32:29.698Z,3.86
2022-11-18T02:35:30.884Z,3.87
2022-11-18T02:38:02.674Z,3.84
2022-11-18T02:40:37.088Z,3.80
2022-11-18T02:43:08.983Z,3.81
2022-11-18T02:45:41.090Z,3.71
2022-11-18T02:48:11.159Z,3.77
2022-11-18T02:50:41.305Z,3.82
2022-11-18T02:53:10.595Z,3.79
2022-11-18T02:55:39.147Z,3.79
2022-11-18T02:58:06.489Z,3.77
2022-11-18T03:00:33.645Z,3.80
2022-11-18T03:03:00.412Z,3.82
2022-11-18T03:05:46.886Z,3.84
2022-11-18T03:08:19.538Z,3.81
2022-11-18T03:10:59.003Z,3.80
2022-11-18T03:13:34.993Z,3.82
2022-11-18T03:16:07.087Z,3.83
2022-11-18T03:18:41.215Z,3.82
2022-11-18T03:21:13.751Z,3.82
2022-11-18T03:23:54.945Z,3.85
2022-11-18T03:26:29.484Z,3.81
2022-11-18T03:29:02.319Z,3.82
2022-11-18T03:31:39.299Z,3.82
2022-11-18T03:34:24.015Z,3.80
2022-11-18T03:36:59.734Z,3.70
2022-11-18T03:39:31.816Z,3.76
2022-11-18T03:42:12.601Z,3.79
2022-11-18T03:44:44.612Z,3.75
2022-11-18T03:47:19.875Z,3.76
2022-11-18T03:49:52.839Z,3.71
2022-11-18T03:52:26.286Z,3.75
2022-11-18T03:54:56.523Z,3.75
2022-11-18T03:57:27.394Z,3.83
2022-11-18T03:59:59.140Z,3.76
2022-11-18T04:02:28.869Z,3.73
2022-11-18T04:04:57.809Z,3.73
2022-11-18T04:07:32.494Z,3.73
2022-11-18T04:10:13.546Z,3.72
2022-11-18T04:12:52.393Z,3.69
2022-11-18T04:15:19.239Z,3.69
2022-11-18T04:17:45.721Z,3.67
2022-11-18T04:20:18.202Z,3.70
2022-11-18T04:22:44.846Z,3.64
2022-11-18T04:25:11.574Z,3.70
2022-11-18T04:27:38.356Z,3.63
2022-11-18T04:30:06.781Z,3.69
2022-11-18T04:32:33.825Z,3.66
2022-11-18T04:35:00.471Z,3.70
2022-11-18T04:37:26.956Z,3.70
2022-11-18T04:39:53.400Z,3.69
2022-11-18T04:42:19.897Z,3.63
2022-11-18T04:44:46.350Z,3.64
2022-11-18T04:47:12.754Z,3.67
2022-11-18T04:49:39.235Z,3.66
2022-11-18T04:52:06.457Z,3.66
2022-11-18T04:54:33.147Z,3.64
2022-11-18T04:57:00.051Z,3.59
2022-11-18T04:59:28.708Z,3.63
2022-11-18T05:01:56.189Z,3.60
2022-11-18T05:04:28.637Z,3.57
2022-11-18T05:06:55.092Z,3.55
2022-11-18T05:09:24.823Z,3.54
2022-11-18T05:12:12.327Z,3.59
2022-11-18T05:14:38.960Z,3.60
2022-11-18T05:17:07.752Z,3.60
2022-11-18T05:19:34.218Z,3.57
2022-11-18T05:22:00.761Z,3.56
2022-11-18T05:24:27.252Z,3.50
2022-11-18T05:26:54.818Z,3.56
2022-11-18T05:29:22.249Z,3.55
2022-11-18T05:31:49.204Z,3.55
2022-11-18T05:34:15.971Z,3.56
2022-11-18T05:36:42.408Z,3.50
2022-11-18T05:39:09.186Z,3.57
2022-11-18T05:41:54.773Z,3.57
2022-11-18T05:44:21.319Z,3.50
2022-11-18T05:46:47.730Z,3.54
2022-11-18T05:49:14.185Z,3.56
2022-11-18T05:51:40.620Z,3.50
2022-11-18T05:54:09.106Z,3.58
2022-11-18T05:56:40.729Z,3.57
2022-11-18T05:59:07.826Z,3.49
2022-11-18T06:01:49.094Z,3.52
2022-11-18T06:04:25.713Z,3.51
2022-11-18T06:06:55.734Z,3.47
2022-11-18T06:09:26.725Z,3.43
2022-11-18T06:11:56.853Z,3.42
2022-11-18T06:14:34.526Z,3.44
2022-11-18T06:17:04.576Z,3.43
2022-11-18T06:19:32.645Z,3.43
2022-11-18T06:21:59.949Z,3.45
2022-11-18T06:24:26.546Z,3.42
2022-11-18T06:26:53.764Z,3.42
2022-11-18T06:29:27.315Z,3.38
2022-11-18T06:31:57.472Z,3.41
2022-11-18T06:34:24.005Z,3.43
2022-11-18T06:36:50.438Z,3.43
2022-11-18T06:39:17.280Z,3.40
2022-11-18T06:41:43.930Z,3.37
2022-11-18T06:44:13.735Z,3.34
2022-11-18T06:46:58.759Z,3.41
2022-11-18T06:49:26.490Z,3.39
2022-11-18T06:51:53.494Z,3.38
2022-11-18T06:54:20.132Z,3.36
2022-11-18T06:56:47.136Z,3.35
2022-11-18T06:59:13.983Z,3.38
2022-11-18T07:01:41.901Z,3.32
2022-11-18T07:04:08.589Z,3.33
2022-11-18T07:06:36.108Z,3.35
2022-11-18T07:09:04.958Z,3.34
2022-11-18T07:11:31.491Z,3.29
2022-11-18T07:13:57.903Z,3.30
2022-11-18T07:16:26.724Z,3.33
2022-11-18T07:18:54.765Z,3.31
2022-11-18T07:21:26.937Z,3.24
2022-11-18T07:23:54.912Z,3.30
2022-11-18T07:26:22.015Z,3.23
2022-11-18T07:28:48.939Z,3.31
2022-11-18T07:31:17.773Z,3.31
2022-11-18T07:33:45.523Z,3.29
2022-11-18T07:36:20.955Z,3.32
2022-11-18T07:38:47.466Z,3.31
2022-11-18T07:41:16.725Z,3.31
2022-11-18T07:43:44.059Z,3.32
2022-11-18T07:46:19.409Z,3.27
2022-11-18T07:48:47.797Z,3.31
2022-11-18T07:51:16.221Z,3.27
2022-11-18T07:53:43.715Z,3.20
2022-11-18T07:56:10.895Z,3.33
2022-11-18T07:58:37.696Z,3.32
2022-11-18T08:01:08.721Z,3.35
2022-11-18T08:03:35.710Z,3.31
2022-11-18T08:06:03.307Z,3.31
2022-11-18T08:08:29.855Z,3.33
2022-11-18T08:10:57.817Z,3.39
2022-11-18T08:13:25.368Z,3.39
2022-11-18T08:15:52.316Z,3.37
2022-11-18T08:18:18.894Z,3.46
2022-11-18T08:20:45.736Z,3.47
2022-11-18T08:23:13.545Z,3.47
2022-11-18T08:25:41.107Z,3.53
2022-11-18T08:28:08.174Z,3.54
2022-11-18T08:30:34.759Z,3.48
2022-11-18T08:33:01.685Z,3.50
2022-11-18T08:35:32.300Z,3.49
2022-11-18T08:37:59.399Z,3.45
2022-11-18T08:40:26.481Z,3.54
2022-11-18T08:42:52.925Z,3.51
2022-11-18T08:45:19.383Z,3.53
2022-11-18T08:47:45.822Z,3.46
2022-11-18T08:50:12.695Z,3.48
2022-11-18T08:52:39.143Z,3.55
2022-11-18T08:55:05.834Z,3.56
2022-11-18T08:57:32.266Z,3.57
2022-11-18T08:59:58.712Z,3.54
2022-11-18T09:02:25.196Z,3.60
2022-11-18T09:04:52.583Z,3.57
2022-11-18T09:07:20.431Z,3.53
2022-11-18T09:09:47.157Z,3.59
2022-11-18T09:12:15.108Z,3.65
2022-11-18T09:17:29.559Z,3.68
2022-11-18T09:19:56.044Z,3.61
2022-11-18T09:22:22.495Z,3.62
2022-11-18T09:24:48.964Z,3.70
2022-11-18T09:27:17.500Z,3.68
2022-11-18T09:29:44.810Z,3.72
2022-11-18T09:32:11.559Z,3.72
2022-11-18T09:34:38.000Z,3.68
2022-11-18T09:37:06.822Z,3.73
2022-11-18T09:39:37.349Z,3.75
2022-11-18T09:42:22.185Z,3.74
2022-11-18T09:45:03.933Z,3.75
2022-11-18T09:47:34.605Z,3.73
2022-11-18T09:50:48.034Z,3.78
2022-11-18T09:53:09.709Z,3.82
2022-11-18T09:55:39.498Z,3.81
2022-11-18T09:58:07.507Z,3.82
2022-11-18T10:00:34.705Z,3.89
2022-11-18T10:03:03.081Z,3.92
2022-11-18T10:05:33.107Z,3.95
2022-11-18T10:08:08.649Z,3.99
2022-11-18T10:11:04.876Z,4.02
2022-11-18T10:13:49.825Z,4.08
2022-11-18T10:16:29.138Z,4.11
2022-11-18T10:19:14.278Z,4.19
2022-11-18T10:21:50.749Z,4.18
2022-11-18T10:24:24.030Z,4.26
2022-11-18T10:26:58.547Z,4.29
2022-11-18T10:29:26.089Z,4.36
2022-11-18T10:31:59.684Z,4.42
2022-11-18T10:34:29.579Z,4.49
2022-11-18T10:37:34.746Z,4.60
2022-11-18T10:40:25.592Z,4.64
2022-11-18T10:42:52.118Z,4.69
2022-11-18T10:45:21.498Z,4.69
2022-11-18T10:48:16.422Z,4.75
2022-11-18T10:50:54.779Z,4.76
2022-11-18T10:53:35.796Z,4.79
2022-11-18T10:56:08.168Z,4.82
2022-11-18T10:58:40.670Z,4.87
2022-11-18T11:01:19.241Z,4.88
2022-11-18T11:04:12.185Z,4.92
2022-11-18T11:06:39.155Z,4.88
2022-11-18T11:09:09.994Z,4.90
2022-11-18T11:11:43.240Z,4.94
2022-11-18T11:15:00.523Z,4.99
2022-11-18T11:17:36.224Z,4.91
2022-11-18T11:20:10.584Z,4.90
2022-11-18T11:22:37.009Z,4.85
2022-11-18T11:25:12.892Z,4.83
2022-11-18T11:30:36.140Z,4.75
2022-11-18T11:33:15.477Z,4.79
2022-11-18T11:36:29.907Z,4.82
2022-11-18T11:39:23.377Z,4.77
2022-11-18T11:42:06.380Z,4.82
2022-11-18T11:44:41.891Z,4.71
2022-11-18T11:47:41.014Z,4.80
2022-11-18T11:50:19.688Z,4.75
2022-11-18T11:53:13.828Z,4.97
2022-11-18T11:56:04.750Z,4.99
2022-11-18T11:58:50.670Z,5.02
2022-11-18T12:01:32.657Z,5.02
2022-11-18T12:04:27.030Z,5.04
2022-11-18T12:06:56.052Z,4.70
2022-11-18T12:09:46.105Z,4.89
2022-11-18T12:12:38.286Z,5.13
2022-11-18T12:15:16.987Z,5.07
2022-11-18T12:17:54.220Z,5.06
2022-11-18T12:20:53.754Z,5.11
2022-11-18T12:23:29.594Z,5.31
2022-11-18T12:25:58.248Z,5.21
2022-11-18T12:28:31.005Z,5.15
2022-11-18T12:31:19.433Z,5.46
2022-11-18T12:33:56.496Z,5.35
2022-11-18T12:36:35.279Z,5.35
2022-11-18T12:39:24.052Z,5.56
2022-11-18T12:42:09.619Z,5.52
2022-11-18T12:44:39.481Z,5.30
2022-11-18T12:47:08.341Z,5.32
2022-11-18T12:49:38.266Z,5.57
2022-11-18T12:52:26.498Z,5.55
2022-11-18T12:54:53.397Z,5.56
2022-11-18T12:57:22.942Z,5.44
2022-11-18T12:59:50.372Z,5.24
2022-11-18T13:02:22.232Z,5.50
2022-11-18T13:05:09.530Z,5.48
2022-11-18T13:18:35.467Z,4.71
2022-11-18T13:21:44.027Z,4.78
2022-11-18T13:24:47.474Z,4.54
2022-11-18T13:27:35.403Z,4.77
2022-11-18T13:30:08.352Z,4.49
2022-11-18T13:32:35.204Z,4.45
2022-11-18T13:35:18.521Z,4.43
2022-11-18T13:38:00.773Z,4.35
2022-11-18T13:41:37.836Z,4.17
2022-11-18T13:44:31.259Z,4.22
2022-11-18T13:47:19.984Z,4.27
2022-11-18T13:49:57.407Z,3.97
2022-11-18T13:52:53.083Z,4.17
2022-11-18T13:55:23.905Z,4.06
2022-11-18T13:58:04.353Z,3.91
2022-11-18T14:00:35.072Z,3.95
2022-11-18T14:03:27.543Z,4.06
2022-11-18T14:05:55.475Z,4.01
2022-11-18T14:08:42.642Z,3.95
2022-11-18T14:11:10.277Z,3.70
2022-11-18T14:13:48.618Z,3.98
2022-11-18T14:16:21.508Z,3.94
2022-11-18T14:18:51.846Z,3.90
2022-11-18T14:21:38.204Z,3.88
2022-11-18T14:24:05.933Z,3.69
2022-11-18T14:26:36.324Z,3.36
2022-11-18T14:29:17.642Z,3.72
2022-11-18T14:31:44.720Z,3.25
2022-11-18T14:34:26.499Z,3.37
2022-11-18T14:36:57.459Z,3.33
2022-11-18T14:39:30.220Z,3.45
2022-11-18T14:41:58.527Z,3.13
2022-11-18T14:44:28.106Z,3.09
2022-11-18T14:46:59.202Z,3.23
2022-11-18T14:49:27.333Z,3.00
2022-11-18T14:51:55.162Z,2.91
2022-11-18T14:54:26.963Z,2.80
2022-11-18T14:56:58.249Z,2.91
2022-11-18T14:59:25.520Z,2.73
2022-11-18T15:01:52.639Z,2.69
2022-11-18T15:04:20.951Z,2.72
2022-11-18T15:06:48.723Z,2.28
2022-11-18T15:09:15.649Z,2.46
2022-11-18T15:11:42.749Z,2.45
2022-11-18T15:14:09.705Z,2.39
2022-11-18T15:16:36.975Z,2.20
2022-11-18T15:19:05.926Z,2.20
2022-11-18T15:21:33.044Z,1.96
2022-11-18T15:24:00.013Z,1.89
2022-11-18T15:26:29.303Z,1.66
2022-11-18T15:28:58.007Z,1.69
2022-11-18T15:31:31.518Z,1.64
2022-11-18T15:34:03.496Z,1.52
2022-11-18T15:36:33.542Z,1.26
2022-11-18T15:39:00.424Z,1.39
2022-11-18T15:41:30.006Z,1.24
2022-11-18T15:43:58.531Z,0.81
2022-11-18T15:46:27.721Z,0.96
2022-11-18T15:48:57.434Z,1.01
2022-11-18T15:51:26.055Z,0.76
2022-11-18T15:53:53.098Z,0.51
2022-11-18T15:56:30.933Z,0.68
2022-11-18T15:59:12.086Z,0.61
2022-11-18T16:01:41.873Z,0.49
2022-11-18T16:04:10.655Z,0.41
2022-11-18T16:06:38.795Z,0.17
2022-11-18T16:09:06.623Z,0.06
2022-11-18T16:11:52.427Z,-0.03
2022-11-18T16:14:20.193Z,0.19
2022-11-18T16:16:48.824Z,0.12
2022-11-18T16:19:18.094Z,0.05
2022-11-18T16:21:47.200Z,0.00
2022-11-18T16:24:22.365Z,-0.07
2022-11-18T16:26:49.926Z,-0.09
2022-11-18T16:29:18.658Z,-0.17
2022-11-18T16:31:50.835Z,-0.15
2022-11-18T16:34:22.131Z,-0.18
2022-11-18T16:36:54.648Z,-0.21
2022-11-18T16:39:26.707Z,-0.26
2022-11-18T16:41:54.828Z,-0.30
2022-11-18T16:44:21.413Z,-0.28
2022-11-18T16:46:53.086Z,-0.28
2022-11-18T16:49:22.364Z,-0.28
2022-11-18T16:51:51.808Z,-0.30
2022-11-18T16:54:20.546Z,-0.26
2022-11-18T16:56:47.792Z,-0.29
2022-11-18T16:59:17.199Z,-0.33
2022-11-18T17:01:44.487Z,-0.25
2022-11-18T17:04:11.887Z,-0.26
2022-11-18T17:06:39.272Z,-0.30
2022-11-18T17:09:06.227Z,-0.32
2022-11-18T17:11:32.973Z,-0.32
2022-11-18T17:13:59.582Z,-0.32
2022-11-18T17:16:26.724Z,-0.29
2022-11-18T17:18:58.268Z,-0.27
2022-11-18T17:21:26.101Z,-0.24
2022-11-18T17:23:52.834Z,-0.26
2022-11-18T17:26:22.506Z,-0.22
2022-11-18T17:28:49.121Z,-0.18
2022-11-18T17:31:20.215Z,-0.17
2022-11-18T17:33:48.055Z,-0.15
2022-11-18T17:36:19.498Z,-0.15
2022-11-18T17:38:48.078Z,-0.17
2022-11-18T17:41:35.780Z,-0.17
2022-11-18T17:44:05.516Z,-0.15
2022-11-18T17:46:37.789Z,-0.16
2022-11-18T17:49:06.887Z,-0.13
2022-11-18T17:51:33.586Z,-0.14
2022-11-18T17:54:00.114Z,-0.16
2022-11-18T17:56:26.799Z,-0.18
2022-11-18T17:58:53.323Z,-0.15
2022-11-18T18:01:21.591Z,-0.14
2022-11-18T18:03:48.694Z,-0.13
2022-11-18T18:06:15.939Z,-0.22
2022-11-18T18:08:42.881Z,-0.17
2022-11-18T18:11:18.272Z,-0.14
2022-11-18T18:14:03.901Z,-0.18
2022-11-18T18:16:32.435Z,-0.19
2022-11-18T18:19:00.357Z,-0.25
2022-11-18T18:21:30.430Z,-0.29
2022-11-18T18:23:56.790Z,-0.22
2022-11-18T18:26:26.753Z,-0.34
2022-11-18T18:29:00.756Z,-0.32
2022-11-18T18:31:27.659Z,-0.36
2022-11-18T18:33:54.150Z,-0.44
2022-11-18T18:36:21.525Z,-0.42
2022-11-18T18:38:48.139Z,-0.46
2022-11-18T18:41:17.989Z,-0.50
2022-11-18T18:43:46.003Z,-0.59
2022-11-18T18:46:31.854Z,-0.63
2022-11-18T18:49:10.055Z,-0.58
2022-11-18T18:51:38.157Z,-0.61
2022-11-18T18:54:06.031Z,-0.69
2022-11-18T18:56:33.274Z,-0.65
2022-11-18T18:59:00.372Z,-0.69
2022-11-18T19:01:27.851Z,-0.69
2022-11-18T19:04:00.571Z,-0.69
2022-11-18T19:09:18.388Z,-0.70
2022-11-18T19:12:03.750Z,-0.76
2022-11-18T19:14:30.317Z,-0.78
2022-11-18T19:16:57.682Z,-0.69
2022-11-18T19:19:44.980Z,-0.70
2022-11-18T19:22:13.565Z,-0.73
2022-11-18T19:24:56.475Z,-0.65
2022-11-18T19:27:23.183Z,-0.63
2022-11-18T19:29:49.618Z,-0.58
2022-11-18T19:32:16.057Z,-0.62
2022-11-18T19:34:42.779Z,-0.57
2022-11-18T19:37:09.287Z,-0.45
2022-11-18T19:39:35.765Z,-0.50
2022-11-18T19:42:02.241Z,-0.42
2022-11-18T19:44:29.210Z,-0.28
2022-11-18T19:46:55.720Z,-0.25
2022-11-18T19:49:22.564Z,-0.21
2022-11-18T19:51:49.238Z,-0.20
2022-11-18T19:54:15.703Z,-0.22
2022-11-18T19:56:42.101Z,-0.13
2022-11-18T19:59:08.537Z,-0.16
2022-11-18T20:01:35.007Z,-0.12
2022-11-18T20:04:05.731Z,-0.14
2022-11-18T20:06:35.247Z,-0.13
2022-11-18T20:09:02.668Z,-0.15
2022-11-18T20:11:29.208Z,-0.18
2022-11-18T20:13:55.658Z,-0.21
2022-11-18T20:16:24.531Z,-0.27
2022-11-18T20:18:57.637Z,-0.28
2022-11-18T20:21:25.871Z,-0.29
2022-11-18T20:23:56.083Z,-0.32
2022-11-18T20:26:28.284Z,-0.41
2022-11-18T20:28:57.688Z,-0.43
2022-11-18T20:31:25.904Z,-0.49
2022-11-18T20:33:54.126Z,-0.45
2022-11-18T20:36:23.289Z,-0.48
2022-11-18T20:38:51.971Z,-0.51
2022-11-18T20:41:19.214Z,-0.55
2022-11-18T20:43:48.669Z,-0.58
2022-11-18T20:46:20.288Z,-0.65
2022-11-18T20:48:47.294Z,-0.65
2022-11-18T20:51:17.955Z,-0.72
2022-11-18T20:53:45.161Z,-0.75
2022-11-18T20:56:16.549Z,-0.77
2022-11-18T20:58:43.567Z,-0.82
2022-11-18T21:01:17.053Z,-0.85
2022-11-18T21:03:48.909Z,-0.89
2022-11-18T21:06:15.965Z,-0.96
2022-11-18T21:08:42.844Z,-0.94
2022-11-18T21:11:11.835Z,-0.96
2022-11-18T21:13:57.791Z,-1.07
2022-11-18T21:16:26.008Z,-1.04
2022-11-18T21:18:52.917Z,-1.08
2022-11-18T21:21:38.510Z,-1.16
2022-11-18T21:24:05.479Z,-1.17
2022-11-18T21:26:33.875Z,-1.18
2022-11-18T21:29:02.476Z,-1.23
2022-11-18T21:31:29.496Z,-1.25
2022-11-18T21:33:57.099Z,-1.30
2022-11-18T21:36:25.261Z,-1.35
2022-11-18T21:38:52.019Z,-1.36
2022-11-18T21:41:18.918Z,-1.42
2022-11-18T21:46:34.845Z,-1.44
2022-11-18T21:49:02.427Z,-1.46
2022-11-18T21:51:31.232Z,-1.49
2022-11-18T21:53:58.780Z,-1.53
2022-11-18T21:56:28.278Z,-1.53
2022-11-18T21:58:55.476Z,-1.55
2022-11-18T22:01:26.801Z,-1.60
2022-11-18T22:03:55.994Z,-1.61
2022-11-18T22:06:24.470Z,-1.66
2022-11-18T22:08:51.994Z,-1.71
2022-11-18T22:11:20.406Z,-1.74
2022-11-18T22:13:46.904Z,-1.79
2022-11-18T22:16:16.559Z,-1.86
2022-11-18T22:18:44.931Z,-1.91
2022-11-18T22:21:17.743Z,-1.84
2022-11-18T22:23:44.878Z,-1.91
2022-11-18T22:26:15.312Z,-1.87
2022-11-18T22:28:42.364Z,-1.90
2022-11-18T22:31:15.414Z,-1.93
2022-11-18T22:33:42.703Z,-1.92
2022-11-18T22:36:15.448Z,-1.93
2022-11-18T22:38:45.848Z,-2.02
2022-11-18T22:41:34.686Z,-1.99
2022-11-18T22:44:06.975Z,-2.01
2022-11-18T22:46:35.395Z,-2.05
2022-11-18T22:49:02.117Z,-2.07
2022-11-18T22:51:28.722Z,-2.07
2022-11-18T22:54:15.837Z,-2.12
2022-11-18T22:56:42.016Z,-2.03
2022-11-18T22:59:11.215Z,-2.02
2022-11-18T23:01:37.902Z,-2.06
2022-11-18T23:04:04.550Z,-2.08
2022-11-18T23:06:30.992Z,-2.14
2022-11-18T23:08:58.077Z,-2.12
2022-11-18T23:11:43.308Z,-2.13
2022-11-18T23:14:10.772Z,-2.16
2022-11-18T23:16:39.884Z,-2.18
2022-11-18T23:19:12.081Z,-2.19
2022-11-18T23:21:38.665Z,-2.24
2022-11-18T23:24:05.689Z,-2.22
2022-11-18T23:26:32.183Z,-2.23
2022-11-18T23:28:59.001Z,-2.23
2022-11-18T23:31:30.502Z,-2.21
2022-11-18T23:33:58.501Z,-2.22
2022-11-18T23:36:25.422Z,-2.23
2022-11-18T23:38:53.039Z,-2.26
2022-11-18T23:41:20.396Z,-2.24
2022-11-18T23:43:48.344Z,-2.26
2022-11-18T23:46:16.902Z,-2.25
2022-11-18T23:48:44.734Z,-2.26
2022-11-18T23:51:20.385Z,-2.25
2022-11-18T23:53:50.905Z,-2.26
2022-11-18T23:56:19.132Z,-2.28
2022-11-18T23:58:48.685Z,-2.31
