createdAt,value
2019-01-24T00:02:26.120Z,48.52
2019-01-24T00:04:59.701Z,32.75
2019-01-24T00:07:30.939Z,39.58
2019-01-24T00:10:00.564Z,36.33
2019-01-24T00:12:31.760Z,34.80
2019-01-24T00:15:01.402Z,35.30
2019-01-24T00:17:31.083Z,34.92
2019-01-24T00:20:00.709Z,29.72
2019-01-24T00:22:30.403Z,29.98
2019-01-24T00:25:00.023Z,36.35
2019-01-24T00:27:29.660Z,30.05
2019-01-24T00:30:02.231Z,30.62
2019-01-24T00:32:31.865Z,33.20
2019-01-24T00:35:01.485Z,29.45
2019-01-24T00:37:31.145Z,30.37
2019-01-24T00:40:00.831Z,30.65
2019-01-24T00:42:31.523Z,29.42
2019-01-24T00:45:02.141Z,30.75
2019-01-24T00:47:31.769Z,26.97
2019-01-24T00:50:01.407Z,31.30
2019-01-24T00:52:32.040Z,28.80
2019-01-24T00:55:01.671Z,32.63
2019-01-24T00:57:32.908Z,25.92
2019-01-24T01:00:02.680Z,27.10
2019-01-24T01:02:34.077Z,27.93
2019-01-24T01:05:06.509Z,24.23
2019-01-24T01:07:39.728Z,27.87
2019-01-24T01:10:10.153Z,28.57
2019-01-24T01:12:39.925Z,24.40
2019-01-24T01:15:18.468Z,24.70
2019-01-24T01:17:48.673Z,22.85
2019-01-24T01:20:22.649Z,22.77
2019-01-24T01:22:52.443Z,24.75
2019-01-24T01:25:22.211Z,23.87
2019-01-24T01:27:51.831Z,23.30
2019-01-24T01:30:25.547Z,25.60
2019-01-24T01:32:55.194Z,23.35
2019-01-24T01:35:24.795Z,25.45
2019-01-24T01:37:54.411Z,21.20
2019-01-24T01:40:24.172Z,28.32
2019-01-24T01:42:53.798Z,17.90
2019-01-24T01:45:23.591Z,19.90
2019-01-24T01:47:54.877Z,20.65
2019-01-24T01:50:25.249Z,18.37
2019-01-24T01:52:54.893Z,18.77
2019-01-24T01:55:24.519Z,21.55
2019-01-24T01:57:54.154Z,21.05
2019-01-24T02:00:24.756Z,19.30
2019-01-24T02:02:54.447Z,19.15
2019-01-24T02:05:25.533Z,20.17
2019-01-24T02:07:56.755Z,18.90
2019-01-24T02:10:26.527Z,23.32
2019-01-24T02:12:57.860Z,23.22
2019-01-24T02:15:28.810Z,21.93
2019-01-24T02:17:58.450Z,19.20
2019-01-24T02:20:28.159Z,17.73
2019-01-24T02:22:57.790Z,18.27
2019-01-24T02:25:30.337Z,19.40
2019-01-24T02:28:01.571Z,20.17
2019-01-24T02:30:31.375Z,20.23
2019-01-24T02:33:01.072Z,16.67
2019-01-24T02:35:30.707Z,15.60
2019-01-24T02:38:00.337Z,18.25
2019-01-24T02:40:31.593Z,16.52
2019-01-24T02:43:01.212Z,17.65
2019-01-24T02:45:30.918Z,17.25
2019-01-24T02:48:00.625Z,16.80
2019-01-24T02:50:30.249Z,16.77
2019-01-24T02:52:59.890Z,20.17
2019-01-24T02:55:31.205Z,19.30
2019-01-24T02:58:00.825Z,19.98
2019-01-24T03:00:30.614Z,16.97
2019-01-24T03:03:00.246Z,17.25
2019-01-24T03:05:31.091Z,17.82
2019-01-24T03:08:00.712Z,16.48
2019-01-24T03:10:30.401Z,17.05
2019-01-24T03:13:00.035Z,15.08
2019-01-24T03:15:29.719Z,15.85
2019-01-24T03:17:59.411Z,15.65
2019-01-24T03:20:32.184Z,15.90
2019-01-24T03:23:02.058Z,17.48
2019-01-24T03:25:31.757Z,15.45
2019-01-24T03:28:01.390Z,14.58
2019-01-24T03:30:33.900Z,17.75
2019-01-24T03:33:05.414Z,19.75
2019-01-24T03:35:35.186Z,16.50
2019-01-24T03:38:04.887Z,14.55
2019-01-24T03:40:34.533Z,14.40
2019-01-24T03:43:04.365Z,14.20
2019-01-24T03:45:36.818Z,15.03
2019-01-24T03:48:06.615Z,15.15
2019-01-24T03:50:36.357Z,14.03
2019-01-24T03:53:07.265Z,14.45
2019-01-24T03:55:38.430Z,10.70
2019-01-24T03:58:08.056Z,13.58
2019-01-24T04:00:37.682Z,14.78
2019-01-24T04:03:09.855Z,13.25
2019-01-24T04:05:39.491Z,12.30
2019-01-24T04:08:09.895Z,13.62
2019-01-24T04:10:39.511Z,12.58
2019-01-24T04:13:09.143Z,14.28
2019-01-24T04:15:40.384Z,15.70
2019-01-24T04:18:10.952Z,15.58
2019-01-24T04:20:40.669Z,15.23
2019-01-24T04:23:14.804Z,13.35
2019-01-24T04:25:44.449Z,15.90
2019-01-24T04:28:14.085Z,16.82
2019-01-24T04:30:43.719Z,15.90
2019-01-24T04:33:13.387Z,13.90
2019-01-24T04:35:43.031Z,10.85
2019-01-24T04:38:15.580Z,14.55
2019-01-24T04:40:45.214Z,13.30
2019-01-24T04:43:14.842Z,13.38
2019-01-24T04:45:44.489Z,14.25
2019-01-24T04:48:14.129Z,13.03
2019-01-24T04:50:43.813Z,14.90
2019-01-24T04:53:17.134Z,12.85
2019-01-24T04:55:48.484Z,13.15
2019-01-24T04:58:18.048Z,10.03
2019-01-24T05:00:50.557Z,13.98
2019-01-24T05:03:20.180Z,13.85
2019-01-24T05:05:49.895Z,15.03
2019-01-24T05:08:19.545Z,12.25
2019-01-24T05:10:49.171Z,13.25
2019-01-24T05:13:18.802Z,13.18
2019-01-24T05:15:48.434Z,15.23
2019-01-24T05:18:18.094Z,13.35
2019-01-24T05:20:50.750Z,12.53
2019-01-24T05:23:20.393Z,13.40
2019-01-24T05:25:50.083Z,15.25
2019-01-24T05:28:21.035Z,13.93
2019-01-24T05:30:57.693Z,15.65
2019-01-24T05:33:29.642Z,13.58
2019-01-24T05:35:59.331Z,13.30
2019-01-24T05:38:28.963Z,13.08
2019-01-24T05:40:58.583Z,11.30
2019-01-24T05:43:28.233Z,14.07
2019-01-24T05:45:57.880Z,14.43
2019-01-24T05:48:27.580Z,16.85
2019-01-24T05:50:57.437Z,14.58
2019-01-24T05:53:28.235Z,13.30
2019-01-24T05:55:59.495Z,13.50
2019-01-24T05:58:29.126Z,13.90
2019-01-24T06:00:59.005Z,14.63
2019-01-24T06:03:28.637Z,13.85
2019-01-24T06:06:02.906Z,9.73
2019-01-24T06:08:34.327Z,12.95
2019-01-24T06:11:04.155Z,15.28
2019-01-24T06:13:33.852Z,13.60
2019-01-24T06:16:05.855Z,16.57
2019-01-24T06:18:35.507Z,15.85
2019-01-24T06:21:05.250Z,16.42
2019-01-24T06:23:34.902Z,17.75
2019-01-24T06:26:04.638Z,14.15
2019-01-24T06:28:34.290Z,16.05
2019-01-24T06:31:04.061Z,13.70
2019-01-24T06:33:33.693Z,16.87
2019-01-24T06:36:03.418Z,17.07
2019-01-24T06:38:33.039Z,20.37
2019-01-24T06:41:06.124Z,16.62
2019-01-24T06:43:35.761Z,16.10
2019-01-24T06:46:05.536Z,18.25
2019-01-24T06:48:40.372Z,14.73
2019-01-24T06:51:10.037Z,14.45
2019-01-24T06:53:39.674Z,16.37
2019-01-24T06:56:09.451Z,14.53
2019-01-24T06:58:39.155Z,14.05
2019-01-24T07:01:08.789Z,14.95
2019-01-24T07:03:38.454Z,15.75
2019-01-24T07:06:08.090Z,15.03
2019-01-24T07:08:37.715Z,14.30
2019-01-24T07:11:07.339Z,16.07
2019-01-24T07:13:39.304Z,11.65
2019-01-24T07:16:11.103Z,12.00
2019-01-24T07:18:41.692Z,16.45
2019-01-24T07:21:11.402Z,14.33
2019-01-24T07:23:41.104Z,12.75
2019-01-24T07:26:10.739Z,14.10
2019-01-24T07:28:40.415Z,14.70
2019-01-24T07:31:11.122Z,12.98
2019-01-24T07:33:40.818Z,14.20
2019-01-24T07:36:10.567Z,10.98
2019-01-24T07:38:42.076Z,11.15
2019-01-24T07:41:11.771Z,12.10
2019-01-24T07:43:42.483Z,10.30
2019-01-24T07:46:18.267Z,9.00
2019-01-24T07:48:47.926Z,10.40
2019-01-24T07:51:17.570Z,12.35
2019-01-24T07:53:47.205Z,8.93
2019-01-24T07:56:18.598Z,12.28
2019-01-24T07:58:48.229Z,12.35
2019-01-24T08:01:17.853Z,13.48
2019-01-24T08:03:50.452Z,12.58
2019-01-24T08:06:21.738Z,10.78
2019-01-24T08:08:51.363Z,10.80
2019-01-24T08:11:21.188Z,12.93
2019-01-24T08:13:50.836Z,12.78
2019-01-24T08:16:22.172Z,13.43
2019-01-24T08:18:51.966Z,11.10
2019-01-24T08:21:27.051Z,9.50
2019-01-24T08:23:56.738Z,11.15
2019-01-24T08:26:26.362Z,15.30
2019-01-24T08:28:56.007Z,10.58
2019-01-24T08:31:25.636Z,10.88
2019-01-24T08:33:56.547Z,11.28
2019-01-24T08:36:34.483Z,9.13
2019-01-24T08:39:07.092Z,9.43
2019-01-24T08:41:36.716Z,11.18
2019-01-24T08:44:06.339Z,12.05
2019-01-24T08:46:35.993Z,10.35
2019-01-24T08:49:05.633Z,11.25
2019-01-24T08:51:37.901Z,10.32
2019-01-24T08:54:07.610Z,11.33
2019-01-24T08:56:40.123Z,12.35
2019-01-24T08:59:09.769Z,12.03
2019-01-24T09:01:39.399Z,8.95
2019-01-24T09:04:11.925Z,11.68
2019-01-24T09:06:41.629Z,11.00
2019-01-24T09:09:13.425Z,10.43
2019-01-24T09:11:43.064Z,11.53
2019-01-24T09:14:12.695Z,8.25
2019-01-24T09:16:42.320Z,10.45
2019-01-24T09:19:11.966Z,10.30
2019-01-24T09:21:41.601Z,13.68
2019-01-24T09:24:11.303Z,9.35
2019-01-24T09:26:40.946Z,12.80
2019-01-24T09:29:10.585Z,9.15
2019-01-24T09:31:40.948Z,10.80
2019-01-24T09:34:10.855Z,12.60
2019-01-24T09:36:40.488Z,9.23
2019-01-24T09:39:10.180Z,9.58
2019-01-24T09:41:39.892Z,8.68
2019-01-24T09:44:09.523Z,10.38
2019-01-24T09:46:39.182Z,12.15
2019-01-24T09:49:11.712Z,10.80
2019-01-24T09:51:41.353Z,8.80
2019-01-24T09:54:10.983Z,12.33
2019-01-24T09:56:43.456Z,9.68
2019-01-24T09:59:13.196Z,9.78
2019-01-24T10:01:42.963Z,9.98
2019-01-24T10:04:12.626Z,10.28
2019-01-24T10:06:42.264Z,11.43
2019-01-24T10:09:11.913Z,9.93
2019-01-24T10:11:41.579Z,11.15
2019-01-24T10:14:11.226Z,8.48
2019-01-24T10:16:40.847Z,10.30
2019-01-24T10:19:10.486Z,11.93
2019-01-24T10:21:40.112Z,11.20
2019-01-24T10:24:09.766Z,11.18
2019-01-24T10:26:39.426Z,10.28
2019-01-24T10:29:09.201Z,14.45
2019-01-24T10:31:38.841Z,12.65
2019-01-24T10:34:10.183Z,13.53
2019-01-24T10:36:43.149Z,13.65
2019-01-24T10:39:13.147Z,11.25
2019-01-24T10:41:42.790Z,13.08
2019-01-24T10:44:12.412Z,11.40
2019-01-24T10:46:42.054Z,12.90
2019-01-24T10:49:21.579Z,11.43
2019-01-24T10:51:51.238Z,12.78
2019-01-24T10:54:20.932Z,13.03
2019-01-24T10:56:50.688Z,12.33
2019-01-24T10:59:20.412Z,11.55
2019-01-24T11:01:50.115Z,11.40
2019-01-24T11:04:25.959Z,11.05
2019-01-24T11:06:57.920Z,10.98
2019-01-24T11:09:27.552Z,12.55
2019-01-24T11:11:57.380Z,11.50
2019-01-24T11:14:32.308Z,11.25
2019-01-24T11:17:01.971Z,12.50
2019-01-24T11:19:31.595Z,13.60
2019-01-24T11:22:04.249Z,10.70
2019-01-24T11:24:33.889Z,12.88
2019-01-24T11:27:03.598Z,10.55
2019-01-24T11:29:33.288Z,10.75
2019-01-24T11:32:02.987Z,11.00
2019-01-24T11:34:32.619Z,12.00
2019-01-24T11:37:02.243Z,12.10
2019-01-24T11:39:34.307Z,10.03
2019-01-24T11:42:09.140Z,21.60
2019-01-24T11:44:38.759Z,15.50
2019-01-24T11:47:08.387Z,16.57
2019-01-24T11:49:38.088Z,13.70
2019-01-24T11:52:08.883Z,10.38
2019-01-24T11:54:38.561Z,13.90
2019-01-24T11:57:08.184Z,13.40
2019-01-24T11:59:37.856Z,13.28
2019-01-24T12:02:07.706Z,13.65
2019-01-24T12:04:37.342Z,12.37
2019-01-24T12:07:07.081Z,14.33
2019-01-24T12:09:43.998Z,12.03
2019-01-24T12:12:13.641Z,13.53
2019-01-24T12:14:43.277Z,12.47
2019-01-24T12:17:14.840Z,13.35
2019-01-24T12:19:44.557Z,13.20
2019-01-24T12:22:14.264Z,12.75
2019-01-24T12:24:46.465Z,11.78
2019-01-24T12:27:21.676Z,11.53
2019-01-24T12:29:51.370Z,11.18
2019-01-24T12:32:21.068Z,10.63
2019-01-24T12:34:50.694Z,12.73
2019-01-24T12:37:20.408Z,12.13
2019-01-24T12:39:50.039Z,11.15
2019-01-24T12:42:19.752Z,8.80
2019-01-24T12:44:49.376Z,12.88
2019-01-24T12:47:19.143Z,11.18
2019-01-24T12:49:50.126Z,10.53
2019-01-24T12:52:19.763Z,11.22
2019-01-24T12:54:52.284Z,11.43
2019-01-24T12:57:24.772Z,12.35
2019-01-24T12:59:54.399Z,12.10
2019-01-24T13:02:24.054Z,12.73
2019-01-24T13:04:53.674Z,11.18
2019-01-24T13:07:30.752Z,13.13
2019-01-24T13:10:00.385Z,12.82
2019-01-24T13:12:30.020Z,13.00
2019-01-24T13:14:59.645Z,14.98
2019-01-24T13:17:29.261Z,15.85
2019-01-24T13:20:00.227Z,11.00
2019-01-24T13:22:29.884Z,12.88
2019-01-24T13:24:59.501Z,9.68
2019-01-24T13:27:35.168Z,11.18
2019-01-24T13:30:07.272Z,11.65
2019-01-24T13:32:36.976Z,8.75
2019-01-24T13:35:06.947Z,12.05
2019-01-24T13:37:36.592Z,11.05
2019-01-24T13:40:08.160Z,10.90
2019-01-24T13:42:37.870Z,10.88
2019-01-24T13:45:10.908Z,12.93
2019-01-24T13:47:40.605Z,12.05
2019-01-24T13:50:12.559Z,10.78
2019-01-24T13:52:42.380Z,12.60
2019-01-24T13:55:12.169Z,10.95
2019-01-24T13:57:49.743Z,11.83
2019-01-24T14:00:22.796Z,12.35
2019-01-24T14:03:06.488Z,10.78
2019-01-24T14:05:36.158Z,12.65
2019-01-24T14:08:05.945Z,10.18
2019-01-24T14:10:35.595Z,18.52
2019-01-24T14:13:05.385Z,14.07
2019-01-24T14:15:35.119Z,12.73
2019-01-24T14:18:05.662Z,11.83
2019-01-24T14:20:35.443Z,12.93
2019-01-24T14:23:11.214Z,11.75
2019-01-24T14:25:40.718Z,9.35
2019-01-24T14:28:10.483Z,11.45
2019-01-24T14:30:40.131Z,12.65
2019-01-24T14:33:09.882Z,10.13
2019-01-24T14:35:39.620Z,11.08
2019-01-24T14:38:09.938Z,9.50
2019-01-24T14:40:39.630Z,10.63
2019-01-24T14:43:09.371Z,10.68
2019-01-24T14:45:39.016Z,11.65
2019-01-24T14:48:09.093Z,11.40
2019-01-24T14:50:43.653Z,12.03
2019-01-24T14:53:13.297Z,10.23
2019-01-24T14:55:42.987Z,10.48
2019-01-24T14:58:12.754Z,12.50
2019-01-24T15:00:55.537Z,9.83
2019-01-24T15:03:25.223Z,11.93
2019-01-24T15:05:54.877Z,8.38
2019-01-24T15:08:28.170Z,8.95
2019-01-24T15:10:57.862Z,9.08
2019-01-24T15:13:29.108Z,9.70
2019-01-24T15:15:59.977Z,10.98
2019-01-24T15:18:29.682Z,9.58
2019-01-24T15:21:00.944Z,11.83
2019-01-24T15:23:30.658Z,8.43
2019-01-24T15:26:02.200Z,11.05
2019-01-24T15:28:36.952Z,9.25
2019-01-24T15:31:11.905Z,7.92
2019-01-24T15:33:41.616Z,10.20
2019-01-24T15:36:11.355Z,9.50
2019-01-24T15:38:40.999Z,12.90
2019-01-24T15:41:14.067Z,11.10
2019-01-24T15:43:44.777Z,8.20
2019-01-24T15:46:14.429Z,9.38
2019-01-24T15:48:46.937Z,9.73
2019-01-24T15:51:16.566Z,11.43
2019-01-24T15:53:47.810Z,9.38
2019-01-24T15:56:17.474Z,9.98
2019-01-24T16:01:46.533Z,9.88
2019-01-24T16:04:19.858Z,8.53
2019-01-24T16:06:51.419Z,8.35
2019-01-24T16:09:21.166Z,9.30
2019-01-24T16:11:52.197Z,8.18
2019-01-24T16:14:21.960Z,9.23
2019-01-24T16:16:51.598Z,10.45
2019-01-24T16:19:21.279Z,9.00
2019-01-24T16:21:51.030Z,9.80
2019-01-24T16:24:20.734Z,9.40
2019-01-24T16:26:50.361Z,9.18
2019-01-24T16:29:20.009Z,9.50
2019-01-24T16:31:49.700Z,8.80
2019-01-24T16:34:21.983Z,10.88
2019-01-24T16:36:51.750Z,10.08
2019-01-24T16:39:21.369Z,10.68
2019-01-24T16:41:51.094Z,9.75
2019-01-24T16:44:20.819Z,10.08
2019-01-24T16:46:50.519Z,10.32
2019-01-24T16:49:20.135Z,8.23
2019-01-24T16:51:55.124Z,10.70
2019-01-24T16:54:24.822Z,10.10
2019-01-24T16:56:54.470Z,9.58
2019-01-24T16:59:25.150Z,9.23
2019-01-24T17:01:54.768Z,11.28
2019-01-24T17:04:27.346Z,10.60
2019-01-24T17:07:01.025Z,12.23
2019-01-24T17:09:30.677Z,8.98
2019-01-24T17:12:00.306Z,10.58
2019-01-24T17:14:29.924Z,9.20
2019-01-24T17:16:59.624Z,11.45
2019-01-24T17:19:29.318Z,9.78
2019-01-24T17:21:58.944Z,9.03
2019-01-24T17:24:31.957Z,10.48
2019-01-24T17:27:02.159Z,7.75
2019-01-24T17:29:33.602Z,8.60
2019-01-24T17:32:04.789Z,9.15
2019-01-24T17:34:42.955Z,9.58
2019-01-24T17:37:12.583Z,10.10
2019-01-24T17:39:42.585Z,10.50
2019-01-24T17:42:12.200Z,8.98
2019-01-24T17:44:43.675Z,9.68
2019-01-24T17:47:13.377Z,12.13
2019-01-24T17:49:43.102Z,11.35
2019-01-24T17:52:12.707Z,13.38
2019-01-24T17:54:42.351Z,15.00
2019-01-24T17:57:14.325Z,13.43
2019-01-24T17:59:45.274Z,11.12
2019-01-24T18:02:14.919Z,11.25
2019-01-24T18:04:44.551Z,12.58
2019-01-24T18:07:14.246Z,14.95
2019-01-24T18:09:43.954Z,15.38
2019-01-24T18:12:13.621Z,11.38
2019-01-24T18:14:45.964Z,13.78
2019-01-24T18:17:17.231Z,12.70
2019-01-24T18:19:46.927Z,11.45
2019-01-24T18:22:17.797Z,10.15
2019-01-24T18:24:47.455Z,14.00
2019-01-24T18:27:17.172Z,13.18
2019-01-24T18:29:46.836Z,9.80
2019-01-24T18:32:16.460Z,11.28
2019-01-24T18:34:48.016Z,13.68
2019-01-24T18:37:17.713Z,12.80
2019-01-24T18:39:48.430Z,12.15
2019-01-24T18:42:18.059Z,12.78
2019-01-24T18:44:49.146Z,12.80
2019-01-24T18:47:22.071Z,15.20
2019-01-24T18:49:51.778Z,13.53
2019-01-24T18:52:21.443Z,12.85
2019-01-24T18:54:51.151Z,12.68
2019-01-24T18:57:20.876Z,10.58
2019-01-24T18:59:50.634Z,13.00
2019-01-24T19:02:23.371Z,12.80
2019-01-24T19:04:53.086Z,15.95
2019-01-24T19:07:22.738Z,12.50
2019-01-24T19:09:54.818Z,12.43
2019-01-24T19:12:24.474Z,12.37
2019-01-24T19:14:54.162Z,11.95
2019-01-24T19:17:23.881Z,13.83
2019-01-24T19:19:55.645Z,13.78
2019-01-24T19:22:25.282Z,12.47
2019-01-24T19:24:56.674Z,12.23
2019-01-24T19:27:26.305Z,15.05
2019-01-24T19:30:07.635Z,15.05
2019-01-24T19:32:38.725Z,14.40
2019-01-24T19:35:08.598Z,11.73
2019-01-24T19:37:38.961Z,13.13
2019-01-24T19:40:09.665Z,12.07
2019-01-24T19:42:39.391Z,18.70
2019-01-24T19:45:12.998Z,12.35
2019-01-24T19:47:43.749Z,12.25
2019-01-24T19:50:16.353Z,12.88
2019-01-24T19:52:46.060Z,12.58
2019-01-24T19:55:17.070Z,13.93
2019-01-24T19:57:46.857Z,11.90
2019-01-24T20:00:18.775Z,13.40
2019-01-24T20:02:48.555Z,12.73
2019-01-24T20:05:18.468Z,13.22
2019-01-24T20:07:48.648Z,12.55
2019-01-24T20:10:20.103Z,13.80
2019-01-24T20:12:50.169Z,14.73
2019-01-24T20:15:21.929Z,11.12
2019-01-24T20:17:51.861Z,12.10
2019-01-24T20:20:21.719Z,11.75
2019-01-24T20:22:53.842Z,14.87
2019-01-24T20:25:25.713Z,11.88
2019-01-24T20:27:55.558Z,14.13
2019-01-24T20:30:26.878Z,13.68
2019-01-24T20:32:57.317Z,13.10
2019-01-24T20:35:47.794Z,11.30
2019-01-24T20:38:17.524Z,13.48
2019-01-24T20:40:47.286Z,13.95
2019-01-24T20:43:18.754Z,13.22
2019-01-24T20:45:50.829Z,13.08
2019-01-24T20:48:20.625Z,9.78
2019-01-24T20:50:50.468Z,12.25
2019-01-24T20:53:20.249Z,13.55
2019-01-24T20:55:49.948Z,12.75
2019-01-24T20:58:19.750Z,10.20
2019-01-24T21:00:50.472Z,12.68
2019-01-24T21:03:21.948Z,11.63
2019-01-24T21:05:53.853Z,12.45
2019-01-24T21:08:25.733Z,12.78
2019-01-24T21:10:57.556Z,12.47
2019-01-24T21:13:27.249Z,12.53
2019-01-24T21:15:57.003Z,14.43
2019-01-24T21:18:27.976Z,13.38
2019-01-24T21:21:02.913Z,12.33
2019-01-24T21:23:33.776Z,11.57
2019-01-24T21:26:03.562Z,15.48
2019-01-24T21:28:38.580Z,14.00
2019-01-24T21:31:08.366Z,12.00
2019-01-24T21:33:38.132Z,12.78
2019-01-24T21:36:07.976Z,12.45
2019-01-24T21:38:37.748Z,10.35
2019-01-24T21:41:07.501Z,13.43
2019-01-24T21:43:38.814Z,12.20
2019-01-24T21:46:08.571Z,14.13
2019-01-24T21:48:38.556Z,10.60
2019-01-24T21:51:11.334Z,11.30
2019-01-24T21:53:42.486Z,12.88
2019-01-24T21:56:13.796Z,12.28
2019-01-24T21:58:43.498Z,13.10
2019-01-24T22:01:13.243Z,10.10
2019-01-24T22:03:42.959Z,11.35
2019-01-24T22:06:12.863Z,12.82
2019-01-24T22:08:42.624Z,12.80
2019-01-24T22:11:12.449Z,11.20
2019-01-24T22:13:42.154Z,11.18
2019-01-24T22:16:14.512Z,10.53
2019-01-24T22:18:48.976Z,15.15
2019-01-24T22:21:19.742Z,11.33
2019-01-24T22:23:49.435Z,11.05
2019-01-24T22:26:19.090Z,14.40
2019-01-24T22:28:48.856Z,13.20
2019-01-24T22:31:18.624Z,12.18
2019-01-24T22:33:48.305Z,14.65
2019-01-24T22:36:18.049Z,11.97
2019-01-24T22:38:47.805Z,13.50
2019-01-24T22:41:17.481Z,12.85
2019-01-24T22:43:47.191Z,13.72
2019-01-24T22:46:18.582Z,12.75
2019-01-24T22:48:50.968Z,13.22
2019-01-24T22:51:24.836Z,13.98
2019-01-24T22:53:54.530Z,12.78
2019-01-24T22:56:24.286Z,13.53
2019-01-24T22:58:55.046Z,12.35
2019-01-24T23:01:44.999Z,12.18
2019-01-24T23:04:22.909Z,13.93
2019-01-24T23:06:52.687Z,12.45
2019-01-24T23:09:30.010Z,12.07
2019-01-24T23:11:54.929Z,10.78
2019-01-24T23:14:24.597Z,15.98
2019-01-24T23:16:55.466Z,13.48
2019-01-24T23:19:25.148Z,14.18
2019-01-24T23:21:55.076Z,13.72
2019-01-24T23:24:24.827Z,12.68
2019-01-24T23:26:54.529Z,14.55
2019-01-24T23:29:25.764Z,14.73
2019-01-24T23:31:55.480Z,13.85
2019-01-24T23:34:25.165Z,16.02
2019-01-24T23:36:54.860Z,14.03
2019-01-24T23:39:29.362Z,14.55
2019-01-24T23:41:59.029Z,12.60
2019-01-24T23:44:28.824Z,14.73
2019-01-24T23:46:58.525Z,14.63
2019-01-24T23:49:29.952Z,13.43
2019-01-24T23:52:07.210Z,12.40
2019-01-24T23:54:37.027Z,15.30
2019-01-24T23:57:06.787Z,16.62
2019-01-24T23:59:41.018Z,16.10
