createdAt,value
2018-04-14T00:00:33.642Z,99.90
2018-04-14T00:01:36.874Z,99.90
2018-04-14T00:02:40.111Z,99.90
2018-04-14T00:03:43.701Z,99.90
2018-04-14T00:04:47.666Z,99.90
2018-04-14T00:05:50.962Z,99.90
2018-04-14T00:06:54.947Z,99.90
2018-04-14T00:07:58.163Z,99.90
2018-04-14T00:09:01.453Z,99.90
2018-04-14T00:10:04.676Z,99.90
2018-04-14T00:11:08.029Z,99.90
2018-04-14T00:12:11.258Z,99.90
2018-04-14T00:13:14.484Z,99.90
2018-04-14T00:14:17.755Z,99.90
2018-04-14T00:15:20.997Z,99.90
2018-04-14T00:16:24.231Z,99.90
2018-04-14T00:17:27.525Z,99.90
2018-04-14T00:18:30.769Z,99.90
2018-04-14T00:19:33.987Z,99.90
2018-04-14T00:20:37.220Z,99.90
2018-04-14T00:21:40.427Z,99.90
2018-04-14T00:22:44.446Z,99.90
2018-04-14T00:23:47.670Z,99.90
2018-04-14T00:24:50.898Z,99.90
2018-04-14T00:25:54.884Z,99.90
2018-04-14T00:26:58.885Z,99.90
2018-04-14T00:28:02.880Z,99.90
2018-04-14T00:29:06.884Z,99.90
2018-04-14T00:30:10.101Z,99.90
2018-04-14T00:31:13.317Z,99.90
2018-04-14T00:32:16.556Z,99.90
2018-04-14T00:33:19.784Z,99.90
2018-04-14T00:34:23.015Z,99.90
2018-04-14T00:35:26.242Z,99.90
2018-04-14T00:36:29.476Z,99.90
2018-04-14T00:37:33.471Z,99.90
2018-04-14T00:38:37.468Z,99.90
2018-04-14T00:39:41.534Z,99.90
2018-04-14T00:40:45.465Z,99.90
2018-04-14T00:41:49.452Z,99.90
2018-04-14T00:42:52.677Z,99.90
2018-04-14T00:43:55.912Z,99.90
2018-04-14T00:44:59.140Z,99.90
2018-04-14T00:46:02.371Z,99.90
2018-04-14T00:47:05.604Z,99.90
2018-04-14T00:48:09.644Z,99.90
2018-04-14T00:49:12.889Z,99.90
2018-04-14T00:50:16.869Z,99.90
2018-04-14T00:51:20.102Z,99.90
2018-04-14T00:52:23.345Z,99.90
2018-04-14T00:53:38.537Z,99.90
2018-04-14T00:54:41.806Z,99.90
2018-04-14T00:55:45.780Z,99.90
2018-04-14T00:56:49.768Z,99.90
2018-04-14T00:57:54.503Z,99.90
2018-04-14T00:58:58.520Z,99.90
2018-04-14T01:00:02.515Z,99.90
2018-04-14T01:01:06.640Z,99.90
2018-04-14T01:02:09.885Z,99.90
2018-04-14T01:03:13.882Z,99.90
2018-04-14T01:04:17.150Z,99.90
2018-04-14T01:05:20.402Z,99.90
2018-04-14T01:06:23.634Z,99.90
2018-04-14T01:07:26.947Z,99.90
2018-04-14T01:08:30.168Z,99.90
2018-04-14T01:09:33.378Z,99.90
2018-04-14T01:10:36.610Z,99.90
2018-04-14T01:11:39.828Z,99.90
2018-04-14T01:12:43.083Z,99.90
2018-04-14T01:13:47.066Z,99.90
2018-04-14T01:14:50.276Z,99.90
2018-04-14T01:15:53.499Z,99.90
2018-04-14T01:16:56.714Z,99.90
2018-04-14T01:17:59.918Z,99.90
2018-04-14T01:19:03.139Z,99.90
2018-04-14T01:20:06.365Z,99.90
2018-04-14T01:21:10.347Z,99.90
2018-04-14T01:22:13.714Z,99.90
2018-04-14T01:23:17.713Z,99.90
2018-04-14T01:24:20.928Z,99.90
2018-04-14T01:25:24.155Z,99.90
2018-04-14T01:26:27.433Z,99.90
2018-04-14T01:27:30.614Z,99.90
2018-04-14T01:28:33.839Z,99.90
2018-04-14T01:29:37.810Z,99.90
2018-04-14T01:30:41.040Z,99.90
2018-04-14T01:31:45.060Z,99.90
2018-04-14T01:32:48.520Z,99.90
2018-04-14T01:33:52.507Z,99.90
2018-04-14T01:34:56.491Z,99.90
2018-04-14T01:35:59.712Z,99.90
2018-04-14T01:37:02.938Z,99.90
2018-04-14T01:38:06.271Z,99.90
2018-04-14T01:39:10.260Z,99.90
2018-04-14T01:40:14.246Z,99.90
2018-04-14T01:41:17.451Z,99.90
2018-04-14T01:42:20.670Z,99.90
2018-04-14T01:43:23.887Z,99.90
2018-04-14T01:44:27.117Z,99.90
2018-04-14T01:45:30.335Z,99.90
2018-04-14T01:46:33.573Z,99.90
2018-04-14T01:47:36.790Z,99.90
2018-04-14T01:48:40.038Z,99.90
2018-04-14T01:49:44.011Z,99.90
2018-04-14T01:50:47.226Z,99.90
2018-04-14T01:51:50.520Z,99.90
2018-04-14T01:52:53.745Z,99.90
2018-04-14T01:53:56.951Z,99.90
2018-04-14T01:55:00.970Z,99.90
2018-04-14T01:56:04.184Z,99.90
2018-04-14T01:57:07.397Z,99.90
2018-04-14T01:58:10.622Z,99.90
2018-04-14T01:59:13.839Z,99.90
2018-04-14T02:00:17.085Z,99.90
2018-04-14T02:01:21.114Z,99.90
2018-04-14T02:02:24.323Z,99.90
2018-04-14T02:03:27.542Z,99.90
2018-04-14T02:04:31.517Z,99.90
2018-04-14T02:05:34.733Z,99.90
2018-04-14T02:06:38.053Z,99.90
2018-04-14T02:07:41.311Z,99.90
2018-04-14T02:08:44.640Z,99.90
2018-04-14T02:09:47.852Z,99.90
2018-04-14T02:10:51.848Z,99.90
2018-04-14T02:11:55.827Z,99.90
2018-04-14T02:12:59.027Z,99.90
2018-04-14T02:14:03.023Z,99.90
2018-04-14T02:15:06.231Z,99.90
2018-04-14T02:16:10.243Z,99.90
2018-04-14T02:17:13.541Z,99.90
2018-04-14T02:18:17.525Z,99.90
2018-04-14T02:19:20.765Z,99.90
2018-04-14T02:20:24.078Z,99.90
2018-04-14T02:21:27.322Z,99.90
2018-04-14T02:22:30.538Z,99.90
2018-04-14T02:23:33.769Z,99.90
2018-04-14T02:24:37.007Z,99.90
2018-04-14T02:25:40.998Z,99.90
2018-04-14T02:26:44.234Z,99.90
2018-04-14T02:27:47.548Z,99.90
2018-04-14T02:28:50.780Z,99.90
2018-04-14T02:29:54.734Z,99.90
2018-04-14T02:30:57.978Z,99.90
2018-04-14T02:32:01.285Z,99.90
2018-04-14T02:33:04.549Z,99.90
2018-04-14T02:34:07.806Z,99.90
2018-04-14T02:35:11.042Z,99.90
2018-04-14T02:36:14.283Z,99.90
2018-04-14T02:37:17.492Z,99.90
2018-04-14T02:38:20.728Z,99.90
2018-04-14T02:39:24.699Z,99.90
2018-04-14T02:40:28.007Z,99.90
2018-04-14T02:41:32.101Z,99.90
2018-04-14T02:42:36.105Z,99.90
2018-04-14T02:43:40.080Z,99.90
2018-04-14T02:44:43.295Z,99.90
2018-04-14T02:45:47.291Z,99.90
2018-04-14T02:46:51.299Z,99.90
2018-04-14T02:47:55.286Z,99.90
2018-04-14T02:48:59.261Z,99.90
2018-04-14T02:50:02.485Z,99.90
2018-04-14T02:51:06.490Z,99.90
2018-04-14T02:52:09.758Z,99.90
2018-04-14T02:53:12.935Z,99.90
2018-04-14T02:54:16.918Z,99.90
2018-04-14T02:55:20.144Z,99.90
2018-04-14T02:56:24.137Z,99.90
2018-04-14T02:57:28.190Z,99.90
2018-04-14T02:58:31.399Z,99.90
2018-04-14T02:59:34.610Z,99.90
2018-04-14T03:00:37.918Z,99.90
2018-04-14T03:01:41.122Z,99.90
2018-04-14T03:02:44.331Z,99.90
2018-04-14T03:03:48.310Z,99.90
2018-04-14T03:04:51.510Z,99.90
2018-04-14T03:05:54.721Z,99.90
2018-04-14T03:06:57.934Z,99.90
2018-04-14T03:08:01.140Z,99.90
2018-04-14T03:09:05.157Z,99.90
2018-04-14T03:10:08.460Z,99.90
2018-04-14T03:11:12.461Z,99.90
2018-04-14T03:12:16.452Z,99.90
2018-04-14T03:13:20.422Z,99.90
2018-04-14T03:14:23.623Z,99.90
2018-04-14T03:15:26.840Z,99.90
2018-04-14T03:16:30.052Z,99.90
2018-04-14T03:17:33.264Z,99.90
2018-04-14T03:18:36.589Z,99.90
2018-04-14T03:19:39.786Z,99.90
2018-04-14T03:20:43.008Z,99.90
2018-04-14T03:21:46.203Z,99.90
2018-04-14T03:22:49.603Z,99.90
2018-04-14T03:23:53.743Z,99.90
2018-04-14T03:24:57.058Z,99.90
2018-04-14T03:26:00.263Z,99.90
2018-04-14T03:27:03.472Z,99.90
2018-04-14T03:28:06.678Z,99.90
2018-04-14T03:29:09.907Z,99.90
2018-04-14T03:30:13.117Z,99.90
2018-04-14T03:31:16.439Z,99.90
2018-04-14T03:32:20.382Z,99.90
2018-04-14T03:33:23.583Z,99.90
2018-04-14T03:34:26.795Z,99.90
2018-04-14T03:35:30.008Z,99.90
2018-04-14T03:36:33.223Z,99.90
2018-04-14T03:37:36.457Z,99.90
2018-04-14T03:38:39.660Z,99.90
2018-04-14T03:39:42.864Z,99.90
2018-04-14T03:40:46.841Z,99.90
2018-04-14T03:41:50.043Z,99.90
2018-04-14T03:42:54.020Z,99.90
2018-04-14T03:43:57.213Z,99.90
2018-04-14T03:45:00.426Z,99.90
2018-04-14T03:46:03.738Z,99.90
2018-04-14T03:47:06.938Z,99.90
2018-04-14T03:48:10.152Z,99.90
2018-04-14T03:49:14.125Z,99.90
2018-04-14T03:50:17.344Z,99.90
2018-04-14T03:51:21.306Z,99.90
2018-04-14T03:52:24.515Z,99.90
2018-04-14T03:53:27.722Z,99.90
2018-04-14T03:54:31.005Z,99.90
2018-04-14T03:55:34.962Z,99.90
2018-04-14T03:56:38.180Z,99.90
2018-04-14T03:57:42.163Z,99.90
2018-04-14T03:58:45.367Z,99.90
2018-04-14T03:59:48.566Z,99.90
2018-04-14T04:00:51.768Z,99.90
2018-04-14T04:01:55.835Z,99.90
2018-04-14T04:02:59.110Z,99.90
2018-04-14T04:04:03.070Z,99.90
2018-04-14T04:05:06.323Z,99.90
2018-04-14T04:06:09.513Z,99.90
2018-04-14T04:07:12.812Z,99.90
2018-04-14T04:08:16.106Z,99.90
2018-04-14T04:09:19.334Z,99.90
2018-04-14T04:10:22.536Z,99.90
2018-04-14T04:11:25.764Z,99.90
2018-04-14T04:12:28.986Z,99.90
2018-04-14T04:13:32.246Z,99.90
2018-04-14T04:14:36.222Z,99.90
2018-04-14T04:15:39.438Z,99.90
2018-04-14T04:16:43.443Z,99.90
2018-04-14T04:17:46.619Z,99.90
2018-04-14T04:19:02.464Z,99.90
2018-04-14T04:20:17.663Z,99.90
2018-04-14T04:21:33.647Z,99.90
2018-04-14T04:22:49.653Z,99.90
2018-04-14T04:24:04.807Z,99.90
2018-04-14T04:25:31.640Z,99.90
2018-04-14T04:26:34.866Z,99.90
2018-04-14T04:27:38.104Z,99.90
2018-04-14T04:28:42.070Z,99.90
2018-04-14T04:29:45.290Z,99.90
2018-04-14T04:30:48.558Z,99.90
2018-04-14T04:31:51.769Z,99.90
2018-04-14T04:32:54.977Z,99.90
2018-04-14T04:33:58.227Z,99.90
2018-04-14T04:35:02.173Z,99.90
2018-04-14T04:36:05.363Z,99.90
2018-04-14T04:37:08.595Z,99.90
2018-04-14T04:38:11.816Z,99.90
2018-04-14T04:39:15.036Z,99.90
2018-04-14T04:40:19.044Z,99.90
2018-04-14T04:41:22.996Z,99.90
2018-04-14T04:42:26.206Z,99.90
2018-04-14T04:43:30.188Z,99.90
2018-04-14T04:44:33.456Z,99.90
2018-04-14T04:45:36.663Z,99.90
2018-04-14T04:46:39.883Z,99.90
2018-04-14T04:47:43.141Z,99.90
2018-04-14T04:48:47.187Z,99.90
2018-04-14T04:49:50.341Z,99.90
2018-04-14T04:50:54.162Z,99.90
2018-04-14T04:51:57.442Z,99.90
2018-04-14T04:53:00.670Z,99.90
2018-04-14T04:54:03.871Z,99.90
2018-04-14T04:55:07.836Z,99.90
2018-04-14T04:56:11.064Z,99.90
2018-04-14T04:57:15.049Z,99.90
2018-04-14T04:58:18.251Z,99.90
2018-04-14T04:59:21.502Z,99.90
2018-04-14T05:00:24.705Z,99.90
2018-04-14T05:01:28.701Z,99.90
2018-04-14T05:02:32.675Z,99.90
2018-04-14T05:03:37.396Z,99.90
2018-04-14T05:04:40.801Z,99.90
2018-04-14T05:05:44.788Z,99.90
2018-04-14T05:06:48.011Z,99.90
2018-04-14T05:07:51.986Z,99.90
2018-04-14T05:08:55.962Z,99.90
2018-04-14T05:09:59.187Z,99.90
2018-04-14T05:11:02.389Z,99.90
2018-04-14T05:12:05.610Z,99.90
2018-04-14T05:13:08.884Z,99.90
2018-04-14T05:14:12.114Z,99.90
2018-04-14T05:15:16.110Z,99.90
2018-04-14T05:16:20.086Z,99.90
2018-04-14T05:17:23.294Z,99.90
2018-04-14T05:18:27.273Z,99.90
2018-04-14T05:19:30.489Z,99.90
2018-04-14T05:20:33.696Z,99.90
2018-04-14T05:21:36.905Z,99.90
2018-04-14T05:22:40.239Z,99.90
2018-04-14T05:23:43.440Z,99.90
2018-04-14T05:24:46.662Z,99.90
2018-04-14T05:25:49.863Z,99.90
2018-04-14T05:26:53.855Z,99.90
2018-04-14T05:27:57.072Z,99.90
2018-04-14T05:29:00.304Z,99.90
2018-04-14T05:30:03.559Z,99.90
2018-04-14T05:31:06.768Z,99.90
2018-04-14T05:32:09.958Z,99.90
2018-04-14T05:33:13.188Z,99.90
2018-04-14T05:34:16.387Z,99.90
2018-04-14T05:35:19.585Z,99.90
2018-04-14T05:36:22.799Z,99.90
2018-04-14T05:37:26.067Z,99.90
2018-04-14T05:38:29.251Z,99.90
2018-04-14T05:39:32.463Z,99.90
2018-04-14T05:40:36.441Z,99.50
2018-04-14T05:41:39.636Z,99.40
2018-04-14T05:42:43.640Z,99.00
2018-04-14T05:43:46.827Z,99.00
2018-04-14T05:44:50.119Z,99.00
2018-04-14T05:45:54.103Z,98.20
2018-04-14T05:46:58.086Z,98.30
2018-04-14T05:48:01.334Z,98.30
2018-04-14T05:49:04.528Z,98.50
2018-04-14T05:50:08.025Z,98.80
2018-04-14T05:51:11.244Z,99.00
2018-04-14T05:52:14.439Z,99.00
2018-04-14T05:53:17.667Z,99.00
2018-04-14T05:54:20.858Z,99.00
2018-04-14T05:55:24.100Z,99.20
2018-04-14T05:56:27.368Z,99.30
2018-04-14T05:57:30.563Z,99.40
2018-04-14T05:58:33.775Z,99.50
2018-04-14T05:59:36.983Z,99.50
2018-04-14T06:00:40.201Z,99.50
2018-04-14T06:01:43.450Z,99.50
2018-04-14T06:02:46.681Z,99.30
2018-04-14T06:03:49.889Z,99.00
2018-04-14T06:04:53.091Z,99.10
2018-04-14T06:05:56.296Z,99.10
2018-04-14T06:06:59.548Z,99.20
2018-04-14T06:08:02.804Z,99.20
2018-04-14T06:09:06.028Z,99.00
2018-04-14T06:10:09.257Z,99.10
2018-04-14T06:11:12.484Z,99.10
2018-04-14T06:12:15.695Z,99.10
2018-04-14T06:13:19.679Z,99.10
2018-04-14T06:14:22.891Z,99.10
2018-04-14T06:15:26.099Z,98.90
2018-04-14T06:16:29.317Z,98.70
2018-04-14T06:17:32.624Z,98.70
2018-04-14T06:18:36.617Z,98.40
2018-04-14T06:19:40.594Z,98.30
2018-04-14T06:20:43.805Z,98.20
2018-04-14T06:21:47.774Z,98.20
2018-04-14T06:22:51.170Z,98.20
2018-04-14T06:23:54.455Z,98.30
2018-04-14T06:24:57.679Z,98.20
2018-04-14T06:26:00.920Z,98.10
2018-04-14T06:27:04.131Z,98.00
2018-04-14T06:28:07.354Z,98.10
2018-04-14T06:29:10.599Z,98.00
2018-04-14T06:30:14.556Z,97.80
2018-04-14T06:31:17.750Z,97.80
2018-04-14T06:32:21.023Z,97.80
2018-04-14T06:33:24.248Z,97.30
2018-04-14T06:34:27.458Z,97.80
2018-04-14T06:35:30.675Z,97.50
2018-04-14T06:36:33.894Z,97.30
2018-04-14T06:37:37.108Z,97.10
2018-04-14T06:38:40.340Z,97.00
2018-04-14T06:39:43.626Z,96.90
2018-04-14T06:40:47.600Z,96.60
2018-04-14T06:41:50.852Z,96.60
2018-04-14T06:42:54.099Z,96.50
2018-04-14T06:43:58.091Z,96.30
2018-04-14T06:45:01.310Z,96.20
2018-04-14T06:46:04.518Z,96.30
2018-04-14T06:47:07.719Z,96.40
2018-04-14T06:48:10.933Z,96.40
2018-04-14T06:49:14.920Z,96.00
2018-04-14T06:50:18.916Z,96.10
2018-04-14T06:51:22.119Z,96.00
2018-04-14T06:52:26.097Z,95.80
2018-04-14T06:53:30.227Z,95.80
2018-04-14T06:54:33.448Z,95.50
2018-04-14T06:55:36.655Z,95.40
2018-04-14T06:56:40.621Z,95.20
2018-04-14T06:57:43.989Z,95.10
2018-04-14T06:58:47.926Z,94.90
2018-04-14T06:59:51.195Z,94.90
2018-04-14T07:00:55.141Z,94.90
2018-04-14T07:01:59.167Z,94.20
2018-04-14T07:03:02.419Z,94.20
2018-04-14T07:04:05.633Z,93.90
2018-04-14T07:05:08.901Z,93.90
2018-04-14T07:06:12.898Z,94.00
2018-04-14T07:07:16.888Z,93.90
2018-04-14T07:08:20.098Z,93.90
2018-04-14T07:09:23.307Z,93.80
2018-04-14T07:10:26.539Z,93.70
2018-04-14T07:11:29.740Z,93.70
2018-04-14T07:12:32.969Z,93.60
2018-04-14T07:13:36.171Z,93.60
2018-04-14T07:14:39.386Z,93.60
2018-04-14T07:15:42.606Z,93.60
2018-04-14T07:16:45.814Z,93.60
2018-04-14T07:17:49.051Z,93.50
2018-04-14T07:18:52.257Z,93.40
2018-04-14T07:19:55.480Z,93.20
2018-04-14T07:20:58.684Z,93.00
2018-04-14T07:22:01.914Z,92.90
2018-04-14T07:23:05.146Z,92.90
2018-04-14T07:24:08.354Z,92.90
2018-04-14T07:25:11.559Z,92.70
2018-04-14T07:26:14.790Z,92.60
2018-04-14T07:27:18.018Z,92.60
2018-04-14T07:28:21.229Z,92.70
2018-04-14T07:29:24.468Z,92.60
2018-04-14T07:30:27.731Z,92.60
2018-04-14T07:31:30.947Z,92.60
2018-04-14T07:32:34.187Z,92.60
2018-04-14T07:33:38.162Z,92.20
2018-04-14T07:34:42.152Z,92.00
2018-04-14T07:35:45.378Z,91.70
2018-04-14T07:36:48.594Z,91.40
2018-04-14T07:37:51.814Z,91.10
2018-04-14T07:38:55.787Z,90.70
2018-04-14T07:39:59.011Z,90.70
2018-04-14T07:41:02.989Z,90.40
2018-04-14T07:42:06.196Z,90.30
2018-04-14T07:43:10.179Z,90.00
2018-04-14T07:44:14.171Z,89.90
2018-04-14T07:45:17.480Z,89.80
2018-04-14T07:46:21.464Z,89.90
2018-04-14T07:47:24.673Z,89.90
2018-04-14T07:48:27.912Z,89.90
2018-04-14T07:49:31.100Z,90.10
2018-04-14T07:50:34.343Z,90.10
2018-04-14T07:51:37.563Z,90.10
2018-04-14T07:52:40.764Z,90.10
2018-04-14T07:53:44.781Z,90.00
2018-04-14T07:54:47.984Z,90.00
2018-04-14T07:55:51.205Z,90.00
2018-04-14T07:56:54.441Z,89.90
2018-04-14T07:57:57.653Z,89.70
2018-04-14T07:59:00.868Z,89.60
2018-04-14T08:00:04.127Z,89.20
2018-04-14T08:01:07.296Z,89.30
2018-04-14T08:02:10.527Z,88.50
2018-04-14T08:03:14.567Z,87.70
2018-04-14T08:04:17.784Z,87.60
2018-04-14T08:05:21.012Z,87.60
2018-04-14T08:06:24.244Z,87.50
2018-04-14T08:07:27.488Z,87.50
2018-04-14T08:08:31.453Z,87.40
2018-04-14T08:09:35.427Z,87.20
2018-04-14T08:10:38.653Z,87.20
2018-04-14T08:11:42.681Z,86.30
2018-04-14T08:12:45.912Z,86.30
2018-04-14T08:13:49.996Z,85.00
2018-04-14T08:14:53.240Z,85.30
2018-04-14T08:15:56.459Z,84.90
2018-04-14T08:16:59.731Z,84.30
2018-04-14T08:18:02.952Z,83.80
2018-04-14T08:19:06.262Z,83.50
2018-04-14T08:20:09.563Z,83.30
2018-04-14T08:21:12.763Z,83.30
2018-04-14T08:22:16.133Z,83.30
2018-04-14T08:23:19.364Z,83.50
2018-04-14T08:24:24.101Z,85.00
2018-04-14T08:25:28.078Z,85.30
2018-04-14T08:26:32.072Z,86.60
2018-04-14T08:27:35.269Z,86.00
2018-04-14T08:28:39.259Z,88.50
2018-04-14T08:29:44.007Z,88.90
2018-04-14T08:30:48.009Z,89.00
2018-04-14T08:31:52.016Z,88.80
2018-04-14T08:32:55.985Z,88.50
2018-04-14T08:33:59.208Z,88.40
2018-04-14T08:35:02.464Z,89.30
2018-04-14T08:36:05.672Z,89.20
2018-04-14T08:37:08.952Z,89.10
2018-04-14T08:38:12.193Z,88.70
2018-04-14T08:39:15.413Z,89.00
2018-04-14T08:40:18.633Z,89.20
2018-04-14T08:41:21.834Z,88.80
2018-04-14T08:42:25.068Z,88.90
2018-04-14T08:43:28.269Z,88.90
2018-04-14T08:44:31.492Z,88.50
2018-04-14T08:45:34.706Z,88.60
2018-04-14T08:46:38.677Z,88.40
2018-04-14T08:47:41.915Z,88.40
2018-04-14T08:48:45.120Z,88.60
2018-04-14T08:49:48.323Z,88.80
2018-04-14T08:50:51.543Z,89.00
2018-04-14T08:51:54.755Z,89.40
2018-04-14T08:52:58.194Z,89.20
2018-04-14T08:54:02.214Z,88.60
2018-04-14T08:55:06.266Z,88.60
2018-04-14T08:56:09.499Z,88.50
2018-04-14T08:57:13.463Z,88.80
2018-04-14T08:58:16.716Z,88.70
2018-04-14T08:59:19.964Z,88.00
2018-04-14T09:00:23.197Z,87.50
2018-04-14T09:01:26.403Z,87.30
2018-04-14T09:02:30.368Z,87.10
2018-04-14T09:03:33.578Z,86.90
2018-04-14T09:04:36.775Z,86.50
2018-04-14T09:05:40.771Z,86.70
2018-04-14T09:06:44.802Z,86.50
2018-04-14T09:07:48.028Z,86.60
2018-04-14T09:08:51.307Z,86.80
2018-04-14T09:09:54.491Z,85.90
2018-04-14T09:10:57.700Z,85.40
2018-04-14T09:12:01.706Z,85.00
2018-04-14T09:13:05.005Z,84.90
2018-04-14T09:14:08.211Z,84.80
2018-04-14T09:15:14.252Z,84.80
2018-04-14T09:16:17.464Z,84.60
2018-04-14T09:17:20.696Z,84.30
2018-04-14T09:18:24.669Z,81.50
2018-04-14T09:19:27.986Z,81.50
2018-04-14T09:20:31.209Z,81.50
2018-04-14T09:21:34.482Z,81.80
2018-04-14T09:22:37.671Z,82.10
2018-04-14T09:23:41.465Z,82.10
2018-04-14T09:24:44.698Z,82.20
2018-04-14T09:25:48.041Z,81.60
2018-04-14T09:26:51.268Z,80.90
2018-04-14T09:27:54.486Z,79.60
2018-04-14T09:28:57.712Z,79.60
2018-04-14T09:30:00.915Z,77.90
2018-04-14T09:31:04.947Z,77.10
2018-04-14T09:32:08.172Z,77.10
2018-04-14T09:33:12.896Z,77.20
2018-04-14T09:34:16.112Z,77.10
2018-04-14T09:35:19.339Z,77.00
2018-04-14T09:36:22.549Z,76.10
2018-04-14T09:37:25.764Z,76.40
2018-04-14T09:38:28.988Z,76.20
2018-04-14T09:39:32.210Z,76.20
2018-04-14T09:40:35.423Z,76.00
2018-04-14T09:41:38.645Z,75.20
2018-04-14T09:42:41.867Z,76.00
2018-04-14T09:43:45.128Z,75.70
2018-04-14T09:44:48.358Z,76.50
2018-04-14T09:45:51.576Z,76.30
2018-04-14T09:46:56.298Z,75.60
2018-04-14T09:47:59.514Z,75.60
2018-04-14T09:49:03.538Z,75.40
2018-04-14T09:50:07.476Z,75.10
2018-04-14T09:51:10.703Z,75.00
2018-04-14T09:52:14.037Z,74.00
2018-04-14T09:53:17.269Z,73.10
2018-04-14T09:54:21.256Z,71.50
2018-04-14T09:55:25.250Z,72.00
2018-04-14T09:56:28.497Z,71.50
2018-04-14T09:57:31.674Z,71.80
2018-04-14T09:58:34.895Z,71.30
2018-04-14T09:59:38.210Z,70.90
2018-04-14T10:00:47.787Z,69.90
2018-04-14T10:01:51.015Z,69.90
2018-04-14T10:03:00.067Z,68.10
2018-04-14T10:04:03.247Z,68.00
2018-04-14T10:05:06.472Z,65.70
2018-04-14T10:06:09.711Z,66.10
2018-04-14T10:07:12.939Z,66.70
2018-04-14T10:08:16.928Z,66.80
2018-04-14T10:09:20.165Z,66.70
2018-04-14T10:10:23.405Z,66.40
2018-04-14T10:11:26.633Z,65.90
2018-04-14T10:12:29.883Z,66.50
2018-04-14T10:13:33.860Z,64.40
2018-04-14T10:14:37.091Z,64.30
2018-04-14T10:15:40.292Z,64.10
2018-04-14T10:16:43.572Z,64.20
2018-04-14T10:17:46.786Z,64.30
2018-04-14T10:18:50.058Z,64.30
2018-04-14T10:19:53.268Z,64.70
2018-04-14T10:20:56.575Z,63.60
2018-04-14T10:22:00.567Z,61.10
2018-04-14T10:23:04.534Z,62.10
2018-04-14T10:24:07.823Z,62.10
2018-04-14T10:25:11.056Z,63.40
2018-04-14T10:26:14.314Z,64.50
2018-04-14T10:27:17.522Z,63.70
2018-04-14T10:28:20.742Z,63.10
2018-04-14T10:29:23.958Z,62.40
2018-04-14T10:30:27.185Z,62.50
2018-04-14T10:31:30.363Z,62.20
2018-04-14T10:32:33.647Z,61.90
2018-04-14T10:33:36.878Z,60.40
2018-04-14T10:34:40.059Z,59.30
2018-04-14T10:35:43.290Z,58.70
2018-04-14T10:36:46.546Z,58.80
2018-04-14T10:37:50.579Z,58.60
2018-04-14T10:38:53.764Z,58.60
2018-04-14T10:39:56.999Z,58.80
2018-04-14T10:41:01.721Z,59.20
2018-04-14T10:42:05.693Z,59.30
2018-04-14T10:43:08.923Z,59.30
2018-04-14T10:44:12.131Z,59.30
2018-04-14T10:45:15.353Z,59.60
2018-04-14T10:46:18.572Z,59.90
2018-04-14T10:47:22.540Z,58.30
2018-04-14T10:48:25.749Z,58.30
2018-04-14T10:49:28.990Z,58.60
2018-04-14T10:50:32.222Z,58.20
2018-04-14T10:51:36.194Z,57.20
2018-04-14T10:52:40.185Z,57.00
2018-04-14T10:53:43.397Z,56.80
2018-04-14T10:54:47.377Z,57.90
2018-04-14T10:55:50.634Z,57.80
2018-04-14T10:56:53.812Z,58.40
2018-04-14T10:57:57.035Z,58.00
2018-04-14T10:59:01.017Z,57.70
2018-04-14T11:00:04.261Z,57.60
2018-04-14T11:01:07.475Z,57.90
2018-04-14T11:02:10.690Z,56.90
2018-04-14T11:03:14.683Z,57.30
2018-04-14T11:04:18.673Z,57.40
2018-04-14T11:05:21.894Z,57.40
2018-04-14T11:06:25.115Z,57.50
2018-04-14T11:07:28.312Z,57.80
2018-04-14T11:08:31.524Z,56.90
2018-04-14T11:09:35.518Z,56.10
2018-04-14T11:10:39.504Z,54.90
2018-04-14T11:11:43.495Z,55.00
2018-04-14T11:12:46.711Z,54.50
2018-04-14T11:13:50.743Z,54.80
2018-04-14T11:14:53.982Z,54.70
2018-04-14T11:15:57.971Z,56.00
2018-04-14T11:17:01.207Z,56.00
2018-04-14T11:18:04.430Z,55.70
2018-04-14T11:19:07.646Z,54.70
2018-04-14T11:20:10.844Z,54.70
2018-04-14T11:21:14.056Z,55.40
2018-04-14T11:22:17.414Z,55.30
2018-04-14T11:23:20.650Z,55.70
2018-04-14T11:24:23.903Z,56.10
2018-04-14T11:25:27.132Z,56.00
2018-04-14T11:26:31.116Z,55.90
2018-04-14T11:27:34.338Z,56.00
2018-04-14T11:28:37.598Z,55.80
2018-04-14T11:29:41.584Z,54.30
2018-04-14T11:30:44.913Z,54.30
2018-04-14T11:31:48.107Z,53.90
2018-04-14T11:32:51.361Z,54.20
2018-04-14T11:33:55.350Z,52.60
2018-04-14T11:34:59.315Z,52.70
2018-04-14T11:36:02.549Z,52.70
2018-04-14T11:37:05.827Z,52.30
2018-04-14T11:38:09.058Z,51.50
2018-04-14T11:39:12.301Z,49.60
2018-04-14T11:40:15.577Z,49.60
2018-04-14T11:41:18.816Z,50.70
2018-04-14T11:42:22.016Z,51.10
2018-04-14T11:43:26.050Z,50.40
2018-04-14T11:44:29.329Z,50.30
2018-04-14T11:45:32.616Z,50.50
2018-04-14T11:46:35.836Z,50.70
2018-04-14T11:47:39.078Z,51.00
2018-04-14T11:48:42.380Z,51.20
2018-04-14T11:49:45.625Z,50.80
2018-04-14T11:50:49.621Z,50.10
2018-04-14T11:51:53.668Z,49.90
2018-04-14T11:52:56.880Z,49.60
2018-04-14T11:54:00.116Z,50.30
2018-04-14T11:55:03.329Z,49.90
2018-04-14T11:56:06.574Z,49.40
2018-04-14T11:57:10.684Z,49.60
2018-04-14T11:58:13.911Z,49.60
2018-04-14T11:59:17.127Z,49.50
2018-04-14T12:00:21.096Z,49.20
2018-04-14T12:01:24.332Z,49.10
2018-04-14T12:02:27.553Z,48.90
2018-04-14T12:03:30.759Z,48.70
2018-04-14T12:04:33.980Z,48.60
2018-04-14T12:05:37.182Z,49.00
2018-04-14T12:06:40.435Z,49.10
2018-04-14T12:07:43.658Z,48.40
2018-04-14T12:08:46.877Z,49.60
2018-04-14T12:09:50.103Z,49.00
2018-04-14T12:10:54.060Z,48.90
2018-04-14T12:11:57.292Z,48.80
2018-04-14T12:13:00.503Z,48.10
2018-04-14T12:14:03.730Z,48.20
2018-04-14T12:15:06.985Z,47.80
2018-04-14T12:16:10.196Z,47.60
2018-04-14T12:17:14.172Z,47.70
2018-04-14T12:18:17.444Z,47.60
2018-04-14T12:19:20.680Z,47.10
2018-04-14T12:20:23.916Z,46.80
2018-04-14T12:21:27.297Z,47.10
2018-04-14T12:22:30.499Z,46.60
2018-04-14T12:23:34.496Z,46.10
2018-04-14T12:24:37.737Z,46.10
2018-04-14T12:25:40.956Z,45.80
2018-04-14T12:26:44.180Z,46.60
2018-04-14T12:27:47.394Z,47.50
2018-04-14T12:28:50.610Z,47.10
2018-04-14T12:29:54.593Z,46.70
2018-04-14T12:30:57.850Z,46.60
2018-04-14T12:32:01.059Z,46.90
2018-04-14T12:33:04.278Z,47.20
2018-04-14T12:34:08.279Z,46.60
2018-04-14T12:35:11.506Z,47.00
2018-04-14T12:36:14.744Z,48.40
2018-04-14T12:37:17.977Z,49.00
2018-04-14T12:38:21.200Z,49.40
2018-04-14T12:39:25.178Z,46.60
2018-04-14T12:40:28.404Z,46.60
2018-04-14T12:41:31.615Z,46.50
2018-04-14T12:42:34.843Z,46.60
2018-04-14T12:43:38.849Z,47.10
2018-04-14T12:44:42.836Z,47.70
2018-04-14T12:45:46.051Z,47.20
2018-04-14T12:46:49.266Z,47.30
2018-04-14T12:47:52.472Z,47.50
2018-04-14T12:48:56.460Z,47.50
2018-04-14T12:49:59.674Z,47.50
2018-04-14T12:51:03.646Z,46.70
2018-04-14T12:52:06.894Z,46.70
2018-04-14T12:53:10.084Z,47.20
2018-04-14T12:54:13.327Z,46.40
2018-04-14T12:55:17.329Z,46.10
2018-04-14T12:56:21.316Z,45.90
2018-04-14T12:57:25.335Z,46.40
2018-04-14T12:58:28.550Z,46.40
2018-04-14T12:59:31.750Z,46.10
2018-04-14T13:00:34.971Z,46.20
2018-04-14T13:01:38.955Z,45.70
2018-04-14T13:02:42.158Z,45.60
2018-04-14T13:03:46.158Z,45.70
2018-04-14T13:04:50.155Z,45.40
2018-04-14T13:05:54.220Z,45.80
2018-04-14T13:06:57.455Z,45.80
2018-04-14T13:08:00.669Z,45.60
2018-04-14T13:09:03.880Z,45.90
2018-04-14T13:10:07.182Z,45.90
2018-04-14T13:11:11.177Z,43.60
2018-04-14T13:12:15.167Z,43.40
2018-04-14T13:13:18.430Z,43.20
2018-04-14T13:14:21.609Z,43.40
2018-04-14T13:15:24.819Z,42.50
2018-04-14T13:16:28.036Z,42.00
2018-04-14T13:17:31.290Z,42.00
2018-04-14T13:18:34.519Z,41.70
2018-04-14T13:19:37.731Z,41.60
2018-04-14T13:20:40.946Z,41.10
2018-04-14T13:21:44.920Z,41.00
2018-04-14T13:22:48.131Z,41.00
2018-04-14T13:23:52.115Z,40.10
2018-04-14T13:24:56.179Z,40.30
2018-04-14T13:25:59.402Z,39.80
2018-04-14T13:27:02.627Z,39.60
2018-04-14T13:28:05.843Z,40.20
2018-04-14T13:29:09.050Z,39.70
2018-04-14T13:30:12.287Z,39.40
2018-04-14T13:31:15.502Z,39.60
2018-04-14T13:32:18.746Z,39.00
2018-04-14T13:33:21.958Z,38.30
2018-04-14T13:34:25.242Z,38.30
2018-04-14T13:35:28.513Z,37.90
2018-04-14T13:36:32.509Z,37.40
2018-04-14T13:37:36.599Z,37.50
2018-04-14T13:38:39.775Z,37.50