createdAt,value
2024-01-10T00:02:14.145Z,100.00
2024-01-10T00:04:40.971Z,100.00
2024-01-10T00:07:07.774Z,100.00
2024-01-10T00:09:34.629Z,100.00
2024-01-10T00:12:02.857Z,100.00
2024-01-10T00:14:29.693Z,100.00
2024-01-10T00:16:56.675Z,100.00
2024-01-10T00:19:23.555Z,100.00
2024-01-10T00:21:50.299Z,100.00
2024-01-10T00:24:17.077Z,100.00
2024-01-10T00:26:43.873Z,100.00
2024-01-10T00:29:12.109Z,100.00
2024-01-10T00:31:40.575Z,100.00
2024-01-10T00:34:07.522Z,100.00
2024-01-10T00:36:34.447Z,100.00
2024-01-10T00:39:01.244Z,100.00
2024-01-10T00:41:28.153Z,100.00
2024-01-10T00:43:54.964Z,100.00
2024-01-10T00:46:23.198Z,100.00
2024-01-10T00:48:50.089Z,100.00
2024-01-10T00:51:16.922Z,100.00
2024-01-10T00:53:43.756Z,100.00
2024-01-10T00:56:10.706Z,100.00
2024-01-10T00:58:37.556Z,100.00
2024-01-10T01:01:04.735Z,100.00
2024-01-10T01:03:32.984Z,100.00
2024-01-10T01:06:00.628Z,100.00
2024-01-10T01:08:27.664Z,100.00
2024-01-10T01:10:54.535Z,100.00
2024-01-10T01:13:21.395Z,100.00
2024-01-10T01:15:48.214Z,100.00
2024-01-10T01:18:15.167Z,100.00
2024-01-10T01:20:43.549Z,100.00
2024-01-10T01:23:10.444Z,100.00
2024-01-10T01:25:37.475Z,100.00
2024-01-10T01:28:04.724Z,100.00
2024-01-10T01:30:31.543Z,100.00
2024-01-10T01:32:58.383Z,100.00
2024-01-10T01:35:25.652Z,100.00
2024-01-10T01:37:53.875Z,100.00
2024-01-10T01:40:20.718Z,100.00
2024-01-10T01:42:47.531Z,100.00
2024-01-10T01:45:14.737Z,100.00
2024-01-10T01:47:42.431Z,100.00
2024-01-10T01:50:09.828Z,100.00
2024-01-10T01:52:37.572Z,100.00
2024-01-10T01:55:07.915Z,100.00
2024-01-10T01:57:35.048Z,100.00
2024-01-10T02:00:02.474Z,100.00
2024-01-10T02:02:31.659Z,100.00
2024-01-10T02:04:59.368Z,100.00
2024-01-10T02:07:26.710Z,100.00
2024-01-10T02:09:53.788Z,100.00
2024-01-10T02:12:22.343Z,100.00
2024-01-10T02:14:49.337Z,100.00
2024-01-10T02:17:16.551Z,100.00
2024-01-10T02:19:43.383Z,100.00
2024-01-10T02:22:10.173Z,100.00
2024-01-10T02:24:36.915Z,100.00
2024-01-10T02:27:05.569Z,100.00
2024-01-10T02:29:32.369Z,100.00
2024-01-10T02:31:59.152Z,100.00
2024-01-10T02:34:25.911Z,100.00
2024-01-10T02:36:52.749Z,100.00
2024-01-10T02:39:19.582Z,100.00
2024-01-10T02:41:46.436Z,100.00
2024-01-10T02:44:14.689Z,100.00
2024-01-10T02:46:41.538Z,100.00
2024-01-10T02:49:08.348Z,100.00
2024-01-10T02:51:35.622Z,100.00
2024-01-10T02:54:02.573Z,100.00
2024-01-10T02:56:29.426Z,100.00
2024-01-10T02:58:56.301Z,100.00
2024-01-10T03:01:24.496Z,100.00
2024-01-10T03:03:51.348Z,100.00
2024-01-10T03:06:18.270Z,100.00
2024-01-10T03:08:45.083Z,100.00
2024-01-10T03:11:12.085Z,100.00
2024-01-10T03:13:39.015Z,100.00
2024-01-10T03:16:06.251Z,100.00
2024-01-10T03:18:34.495Z,100.00
2024-01-10T03:21:01.529Z,100.00
2024-01-10T03:23:28.450Z,100.00
2024-01-10T03:25:56.644Z,100.00
2024-01-10T03:28:23.635Z,100.00
2024-01-10T03:30:50.589Z,100.00
2024-01-10T03:33:17.447Z,100.00
2024-01-10T03:35:45.814Z,100.00
2024-01-10T03:38:12.736Z,100.00
2024-01-10T03:40:39.708Z,100.00
2024-01-10T03:43:06.528Z,100.00
2024-01-10T03:45:33.365Z,100.00
2024-01-10T03:48:00.267Z,100.00
2024-01-10T03:50:27.112Z,100.00
2024-01-10T03:52:55.412Z,100.00
2024-01-10T03:55:22.160Z,100.00
2024-01-10T03:57:49.005Z,100.00
2024-01-10T04:00:15.802Z,100.00
2024-01-10T04:02:42.652Z,100.00
2024-01-10T04:05:10.116Z,100.00
2024-01-10T04:07:37.827Z,100.00
2024-01-10T04:10:07.405Z,100.00
2024-01-10T04:12:34.280Z,100.00
2024-01-10T04:15:01.119Z,100.00
2024-01-10T04:17:28.083Z,100.00
2024-01-10T04:19:55.012Z,100.00
2024-01-10T04:22:21.848Z,100.00
2024-01-10T04:24:48.701Z,100.00
2024-01-10T04:27:16.960Z,100.00
2024-01-10T04:29:43.785Z,100.00
2024-01-10T04:32:10.822Z,100.00
2024-01-10T04:34:37.945Z,100.00
2024-01-10T04:37:04.943Z,100.00
2024-01-10T04:39:31.800Z,100.00
2024-01-10T04:41:58.594Z,100.00
2024-01-10T04:44:26.741Z,100.00
2024-01-10T04:46:53.571Z,100.00
2024-01-10T04:49:20.384Z,100.00
2024-01-10T04:51:47.617Z,100.00
2024-01-10T04:54:14.401Z,100.00
2024-01-10T04:56:41.208Z,100.00
2024-01-10T04:59:08.072Z,100.00
2024-01-10T05:01:36.441Z,100.00
2024-01-10T05:04:03.338Z,100.00
2024-01-10T05:06:30.425Z,100.00
2024-01-10T05:08:57.287Z,100.00
2024-01-10T05:11:24.668Z,100.00
2024-01-10T05:13:51.863Z,100.00
2024-01-10T05:16:18.697Z,100.00
2024-01-10T05:18:46.909Z,100.00
2024-01-10T05:21:13.957Z,100.00
2024-01-10T05:23:40.724Z,100.00
2024-01-10T05:26:07.602Z,100.00
2024-01-10T05:28:34.513Z,100.00
2024-01-10T05:31:01.832Z,100.00
2024-01-10T05:33:28.803Z,100.00
2024-01-10T05:35:57.024Z,100.00
2024-01-10T05:38:23.937Z,100.00
2024-01-10T05:40:50.874Z,100.00
2024-01-10T05:43:17.675Z,100.00
2024-01-10T05:45:44.527Z,100.00
2024-01-10T05:48:11.518Z,100.00
2024-01-10T05:50:38.448Z,100.00
2024-01-10T05:53:06.784Z,100.00
2024-01-10T05:55:33.625Z,100.00
2024-01-10T05:58:00.477Z,100.00
2024-01-10T06:00:27.221Z,100.00
2024-01-10T06:02:54.082Z,100.00
2024-01-10T06:05:20.885Z,100.00
2024-01-10T06:07:47.702Z,100.00
2024-01-10T06:10:15.874Z,100.00
2024-01-10T06:12:42.673Z,100.00
2024-01-10T06:15:10.171Z,100.00
2024-01-10T06:17:37.163Z,100.00
2024-01-10T06:20:04.711Z,100.00
2024-01-10T06:22:31.576Z,100.00
2024-01-10T06:24:58.352Z,100.00
2024-01-10T06:27:26.621Z,100.00
2024-01-10T06:29:53.383Z,100.00
2024-01-10T06:32:20.344Z,100.00
2024-01-10T06:34:47.161Z,100.00
2024-01-10T06:37:14.006Z,100.00
2024-01-10T06:39:42.247Z,100.00
2024-01-10T06:42:09.092Z,100.00
2024-01-10T06:44:37.330Z,100.00
2024-01-10T06:47:04.575Z,100.00
2024-01-10T06:49:31.564Z,100.00
2024-01-10T06:51:58.391Z,100.00
2024-01-10T06:54:25.255Z,100.00
2024-01-10T06:56:51.999Z,100.00
2024-01-10T06:59:18.929Z,100.00
2024-01-10T07:01:52.747Z,100.00
2024-01-10T07:04:21.656Z,100.00
2024-01-10T07:06:49.506Z,100.00
2024-01-10T07:09:16.399Z,100.00
2024-01-10T07:11:44.117Z,100.00
2024-01-10T07:14:11.233Z,100.00
2024-01-10T07:16:38.179Z,100.00
2024-01-10T07:19:06.394Z,100.00
2024-01-10T07:21:33.180Z,100.00
2024-01-10T07:24:00.109Z,100.00
2024-01-10T07:26:27.062Z,100.00
2024-01-10T07:28:53.928Z,100.00
2024-01-10T07:31:21.130Z,100.00
2024-01-10T07:33:47.951Z,100.00
2024-01-10T07:36:16.228Z,100.00
2024-01-10T07:38:42.988Z,100.00
2024-01-10T07:41:09.878Z,100.00
2024-01-10T07:43:36.747Z,100.00
2024-01-10T07:46:03.510Z,100.00
2024-01-10T07:48:30.315Z,100.00
2024-01-10T07:50:57.209Z,100.00
2024-01-10T07:53:25.482Z,100.00
2024-01-10T07:55:52.302Z,100.00
2024-01-10T07:58:19.092Z,100.00
2024-01-10T08:00:45.905Z,100.00
2024-01-10T08:03:12.791Z,100.00
2024-01-10T08:05:39.904Z,100.00
2024-01-10T08:08:07.230Z,100.00
2024-01-10T08:10:36.844Z,100.00
2024-01-10T08:13:04.113Z,100.00
2024-01-10T08:15:30.874Z,100.00
2024-01-10T08:17:57.787Z,100.00
2024-01-10T08:20:24.705Z,100.00
2024-01-10T08:22:51.607Z,100.00
2024-01-10T08:25:18.464Z,100.00
2024-01-10T08:27:46.782Z,100.00
2024-01-10T08:30:14.114Z,100.00
2024-01-10T08:32:41.393Z,100.00
2024-01-10T08:35:09.144Z,100.00
2024-01-10T08:37:36.143Z,100.00
2024-01-10T08:40:03.010Z,99.66
2024-01-10T08:42:29.805Z,100.00
2024-01-10T08:44:57.990Z,100.00
2024-01-10T08:47:24.938Z,100.00
2024-01-10T08:49:51.870Z,100.00
2024-01-10T08:52:18.635Z,100.00
2024-01-10T08:54:45.449Z,99.20
2024-01-10T08:57:12.292Z,98.34
2024-01-10T08:59:42.431Z,97.13
2024-01-10T09:02:10.684Z,97.64
2024-01-10T09:04:38.442Z,95.63
2024-01-10T09:07:05.490Z,95.37
2024-01-10T09:09:32.360Z,95.12
2024-01-10T09:11:59.179Z,94.32
2024-01-10T09:14:26.073Z,93.25
2024-01-10T09:16:52.875Z,92.11
2024-01-10T09:19:21.383Z,90.07
2024-01-10T09:21:48.242Z,92.15
2024-01-10T09:24:25.962Z,90.91
2024-01-10T09:26:56.433Z,90.85
2024-01-10T09:29:24.870Z,90.49
2024-01-10T09:31:51.763Z,89.06
2024-01-10T09:34:18.809Z,87.17
2024-01-10T09:36:47.030Z,87.42
2024-01-10T09:39:14.129Z,87.78
2024-01-10T09:41:48.800Z,87.93
2024-01-10T09:44:15.955Z,86.66
2024-01-10T09:46:47.119Z,86.51
2024-01-10T09:49:14.058Z,86.37
2024-01-10T09:51:41.062Z,86.31
2024-01-10T09:54:09.394Z,86.25
2024-01-10T09:56:36.271Z,86.60
2024-01-10T09:59:03.384Z,85.77
2024-01-10T10:01:30.741Z,85.49
2024-01-10T10:03:58.570Z,85.42
2024-01-10T10:06:25.534Z,85.12
2024-01-10T10:08:52.507Z,84.89
2024-01-10T10:11:20.744Z,85.04
2024-01-10T10:13:47.986Z,83.79
2024-01-10T10:16:23.528Z,82.88
2024-01-10T10:18:52.520Z,84.69
2024-01-10T10:21:19.595Z,85.55
2024-01-10T10:23:59.226Z,82.63
2024-01-10T10:26:28.572Z,83.18
2024-01-10T10:28:55.644Z,78.83
2024-01-10T10:31:23.871Z,80.86
2024-01-10T10:33:51.436Z,81.51
2024-01-10T10:36:18.496Z,82.33
2024-01-10T10:38:47.617Z,81.10
2024-01-10T10:41:15.849Z,78.33
2024-01-10T10:43:44.233Z,78.05
2024-01-10T10:46:12.471Z,78.69
2024-01-10T10:48:39.944Z,77.81
2024-01-10T10:51:10.740Z,77.87
2024-01-10T10:53:39.053Z,77.96
2024-01-10T10:56:07.818Z,77.15
2024-01-10T10:58:36.070Z,77.80
2024-01-10T11:01:06.160Z,76.99
2024-01-10T11:03:35.741Z,77.03
2024-01-10T11:06:03.959Z,76.49
2024-01-10T11:08:34.467Z,77.00
2024-01-10T11:11:03.708Z,75.83
2024-01-10T11:13:46.672Z,73.60
2024-01-10T11:16:49.531Z,74.97
2024-01-10T11:19:42.099Z,74.75
2024-01-10T11:22:26.005Z,72.42
2024-01-10T11:24:53.440Z,73.90
2024-01-10T11:27:20.463Z,73.90
2024-01-10T11:29:47.972Z,75.64
2024-01-10T11:32:17.833Z,76.23
2024-01-10T11:34:58.105Z,74.09
2024-01-10T11:37:29.612Z,73.91
2024-01-10T11:39:56.507Z,76.02
2024-01-10T11:42:23.880Z,75.32
2024-01-10T11:44:52.141Z,75.65
2024-01-10T11:47:20.897Z,76.12
2024-01-10T11:49:58.218Z,75.21
2024-01-10T11:52:33.591Z,76.04
2024-01-10T11:55:00.495Z,76.01
2024-01-10T11:57:31.585Z,75.77
2024-01-10T11:59:58.961Z,76.08
2024-01-10T12:02:27.683Z,75.77
2024-01-10T12:04:55.250Z,76.86
2024-01-10T12:07:22.370Z,76.88
2024-01-10T12:09:49.759Z,76.61
2024-01-10T12:12:17.095Z,76.33
2024-01-10T12:14:44.205Z,76.45
2024-01-10T12:17:11.330Z,77.01
2024-01-10T12:19:39.640Z,77.04
2024-01-10T12:22:08.392Z,76.76
2024-01-10T12:24:43.468Z,77.34
2024-01-10T12:27:10.263Z,76.81
2024-01-10T12:29:37.020Z,74.90
2024-01-10T12:32:04.387Z,75.70
2024-01-10T12:34:31.299Z,76.31
2024-01-10T12:36:59.906Z,76.94
2024-01-10T12:39:26.856Z,77.62
2024-01-10T12:41:53.723Z,76.43
2024-01-10T12:44:20.616Z,77.65
2024-01-10T12:46:51.670Z,78.23
2024-01-10T12:49:18.693Z,77.16
2024-01-10T12:51:45.842Z,76.57
2024-01-10T12:54:14.132Z,77.16
2024-01-10T12:56:40.896Z,76.79
2024-01-10T12:59:07.746Z,77.83
2024-01-10T13:01:34.624Z,77.58
2024-01-10T13:04:02.732Z,76.14
2024-01-10T13:06:30.493Z,77.34
2024-01-10T13:08:57.399Z,78.64
2024-01-10T13:11:25.836Z,79.33
2024-01-10T13:13:52.727Z,79.99
2024-01-10T13:16:19.524Z,79.25
2024-01-10T13:18:46.525Z,79.72
2024-01-10T13:21:13.475Z,79.06
2024-01-10T13:23:40.277Z,79.54
2024-01-10T13:26:07.241Z,78.31
2024-01-10T13:28:35.526Z,77.63
2024-01-10T13:31:02.595Z,78.24
2024-01-10T13:33:29.444Z,78.40
2024-01-10T13:35:56.272Z,78.31
2024-01-10T13:38:23.157Z,76.12
2024-01-10T13:40:50.042Z,76.10
2024-01-10T13:43:17.024Z,76.30
2024-01-10T13:45:45.184Z,77.07
2024-01-10T13:48:12.183Z,76.40
2024-01-10T13:50:39.262Z,76.56
2024-01-10T13:53:06.349Z,75.95
2024-01-10T13:55:33.471Z,76.08
2024-01-10T13:58:00.280Z,73.42
2024-01-10T14:00:27.257Z,76.63
2024-01-10T14:02:55.543Z,77.03
2024-01-10T14:05:22.472Z,76.08
2024-01-10T14:07:49.307Z,76.23
2024-01-10T14:10:16.201Z,75.83
2024-01-10T14:12:43.084Z,75.46
2024-01-10T14:15:10.643Z,76.81
2024-01-10T14:17:37.615Z,76.65
2024-01-10T14:20:07.408Z,75.52
2024-01-10T14:22:34.334Z,75.00
2024-01-10T14:25:04.880Z,76.03
2024-01-10T14:27:31.690Z,77.19
2024-01-10T14:29:58.445Z,75.95
2024-01-10T14:32:25.485Z,76.07
2024-01-10T14:34:52.746Z,77.04
2024-01-10T14:37:21.268Z,77.78
2024-01-10T14:39:48.064Z,78.86
2024-01-10T14:42:14.866Z,79.75
2024-01-10T14:44:41.837Z,80.54
2024-01-10T14:47:14.600Z,81.37
2024-01-10T14:49:41.507Z,80.67
2024-01-10T14:52:08.386Z,81.38
2024-01-10T14:54:36.837Z,81.75
2024-01-10T14:57:03.826Z,82.59
2024-01-10T14:59:39.878Z,82.62
2024-01-10T15:02:11.815Z,83.99
2024-01-10T15:04:39.116Z,85.05
2024-01-10T15:07:06.394Z,86.01
2024-01-10T15:09:33.311Z,86.24
2024-01-10T15:12:01.692Z,88.37
2024-01-10T15:14:28.638Z,87.83
2024-01-10T15:16:55.493Z,87.09
2024-01-10T15:19:22.289Z,87.39
2024-01-10T15:21:49.198Z,88.54
2024-01-10T15:24:18.154Z,90.57
2024-01-10T15:26:46.266Z,94.21
2024-01-10T15:29:14.467Z,93.97
2024-01-10T15:31:41.379Z,93.74
2024-01-10T15:34:08.324Z,92.81
2024-01-10T15:36:40.247Z,93.96
2024-01-10T15:39:07.003Z,97.09
2024-01-10T15:41:33.825Z,99.63
2024-01-10T15:44:00.735Z,100.00
2024-01-10T15:46:28.989Z,100.00
2024-01-10T15:48:55.847Z,100.00
2024-01-10T15:51:22.652Z,100.00
2024-01-10T15:53:49.463Z,100.00
2024-01-10T15:56:16.390Z,100.00
2024-01-10T15:58:43.212Z,100.00
2024-01-10T16:01:10.020Z,100.00
2024-01-10T16:03:38.253Z,100.00
2024-01-10T16:06:06.137Z,100.00
2024-01-10T16:08:33.145Z,100.00
2024-01-10T16:10:59.910Z,100.00
2024-01-10T16:13:26.828Z,100.00
2024-01-10T16:15:55.521Z,100.00
2024-01-10T16:18:22.785Z,100.00
2024-01-10T16:20:51.393Z,100.00
2024-01-10T16:23:18.576Z,100.00
2024-01-10T16:25:45.468Z,100.00
2024-01-10T16:28:12.292Z,100.00
2024-01-10T16:30:39.180Z,100.00
2024-01-10T16:33:06.032Z,100.00
2024-01-10T16:35:33.307Z,100.00
2024-01-10T16:38:01.661Z,100.00
2024-01-10T16:40:28.560Z,100.00
2024-01-10T16:42:55.367Z,100.00
2024-01-10T16:45:22.197Z,100.00
2024-01-10T16:47:49.267Z,100.00
2024-01-10T16:50:16.477Z,100.00
2024-01-10T16:52:43.353Z,100.00
2024-01-10T16:55:11.509Z,100.00
2024-01-10T16:57:38.333Z,100.00
2024-01-10T17:00:07.595Z,100.00
2024-01-10T17:02:34.616Z,100.00
2024-01-10T17:05:01.817Z,100.00
2024-01-10T17:07:28.651Z,100.00
2024-01-10T17:09:55.551Z,100.00
2024-01-10T17:12:23.682Z,100.00
2024-01-10T17:14:50.535Z,100.00
2024-01-10T17:17:17.406Z,100.00
2024-01-10T17:19:44.243Z,100.00
2024-01-10T17:22:11.264Z,100.00
2024-01-10T17:24:38.128Z,100.00
2024-01-10T17:27:05.184Z,100.00
2024-01-10T17:29:34.379Z,100.00
2024-01-10T17:32:01.510Z,100.00
2024-01-10T17:34:28.424Z,100.00
2024-01-10T17:36:55.347Z,100.00
2024-01-10T17:39:22.449Z,100.00
2024-01-10T17:41:49.340Z,100.00
2024-01-10T17:44:16.158Z,100.00
2024-01-10T17:46:44.378Z,100.00
2024-01-10T17:49:11.494Z,100.00
2024-01-10T17:51:38.766Z,100.00
2024-01-10T17:54:05.716Z,100.00
2024-01-10T17:56:32.625Z,100.00
2024-01-10T17:59:00.142Z,100.00
2024-01-10T18:01:27.181Z,100.00
2024-01-10T18:04:03.554Z,100.00
2024-01-10T18:06:37.326Z,100.00
2024-01-10T18:09:04.372Z,100.00
2024-01-10T18:11:31.338Z,100.00
2024-01-10T18:13:58.237Z,100.00
2024-01-10T18:16:25.231Z,100.00
2024-01-10T18:18:52.043Z,100.00
2024-01-10T18:21:20.590Z,100.00
2024-01-10T18:23:47.669Z,100.00
2024-01-10T18:26:14.527Z,100.00
2024-01-10T18:28:41.435Z,100.00
2024-01-10T18:31:11.951Z,100.00
2024-01-10T18:33:38.992Z,100.00
2024-01-10T18:36:06.265Z,100.00
2024-01-10T18:38:34.623Z,100.00
2024-01-10T18:41:01.812Z,100.00
2024-01-10T18:43:28.758Z,100.00
2024-01-10T18:45:55.836Z,100.00
2024-01-10T18:48:22.938Z,100.00
2024-01-10T18:50:50.277Z,100.00
2024-01-10T18:53:17.336Z,100.00
2024-01-10T18:55:45.888Z,100.00
2024-01-10T18:58:12.871Z,100.00
2024-01-10T19:00:40.583Z,100.00
2024-01-10T19:03:07.811Z,100.00
2024-01-10T19:05:35.325Z,100.00
2024-01-10T19:08:02.745Z,100.00
2024-01-10T19:10:29.934Z,100.00
2024-01-10T19:12:58.620Z,100.00
2024-01-10T19:15:25.617Z,100.00
2024-01-10T19:17:52.825Z,100.00
2024-01-10T19:20:19.863Z,100.00
2024-01-10T19:22:47.006Z,100.00
2024-01-10T19:25:14.278Z,100.00
2024-01-10T19:27:43.683Z,100.00
2024-01-10T19:30:13.314Z,100.00
2024-01-10T19:32:40.889Z,100.00
2024-01-10T19:35:08.541Z,100.00
2024-01-10T19:37:35.888Z,100.00
2024-01-10T19:40:03.260Z,100.00
2024-01-10T19:42:31.524Z,100.00
2024-01-10T19:44:58.702Z,100.00
2024-01-10T19:47:27.434Z,100.00
2024-01-10T19:49:54.430Z,100.00
2024-01-10T19:52:21.419Z,100.00
2024-01-10T19:54:48.398Z,100.00
2024-01-10T19:57:15.432Z,100.00
2024-01-10T19:59:42.415Z,100.00
2024-01-10T20:02:09.484Z,100.00
2024-01-10T20:04:37.880Z,100.00
2024-01-10T20:07:05.363Z,100.00
2024-01-10T20:09:32.286Z,100.00
2024-01-10T20:11:59.105Z,100.00
2024-01-10T20:14:29.204Z,100.00
2024-01-10T20:17:00.000Z,100.00
2024-01-10T20:19:27.008Z,100.00
2024-01-10T20:21:55.495Z,100.00
2024-01-10T20:24:22.407Z,100.00
2024-01-10T20:26:49.312Z,100.00
2024-01-10T20:29:16.426Z,100.00
2024-01-10T20:31:43.825Z,100.00
2024-01-10T20:34:10.993Z,100.00
2024-01-10T20:36:38.165Z,100.00
2024-01-10T20:39:07.625Z,100.00
2024-01-10T20:41:34.687Z,100.00
2024-01-10T20:44:02.085Z,100.00
2024-01-10T20:46:29.242Z,100.00
2024-01-10T20:48:56.376Z,100.00
2024-01-10T20:51:23.471Z,100.00
2024-01-10T20:53:50.713Z,100.00
2024-01-10T20:56:20.473Z,100.00
2024-01-10T20:58:47.700Z,100.00
2024-01-10T21:01:14.984Z,100.00
2024-01-10T21:03:42.307Z,100.00
2024-01-10T21:06:09.732Z,100.00
2024-01-10T21:08:37.045Z,100.00
2024-01-10T21:11:04.379Z,100.00
2024-01-10T21:13:35.254Z,100.00
2024-01-10T21:16:02.213Z,100.00
2024-01-10T21:18:29.456Z,100.00
2024-01-10T21:20:56.843Z,100.00
2024-01-10T21:23:24.222Z,100.00
2024-01-10T21:25:51.324Z,100.00
2024-01-10T21:28:18.445Z,100.00
2024-01-10T21:30:47.248Z,100.00
2024-01-10T21:33:14.688Z,100.00
2024-01-10T21:35:42.355Z,100.00
2024-01-10T21:38:09.582Z,100.00
2024-01-10T21:40:36.713Z,100.00
2024-01-10T21:43:05.550Z,100.00
2024-01-10T21:45:32.759Z,100.00
2024-01-10T21:48:01.267Z,100.00
2024-01-10T21:50:29.218Z,100.00
2024-01-10T21:52:56.530Z,100.00
2024-01-10T21:55:23.859Z,100.00
2024-01-10T21:57:50.844Z,100.00
2024-01-10T22:00:18.120Z,100.00
2024-01-10T22:02:55.917Z,100.00
2024-01-10T22:05:26.846Z,100.00
2024-01-10T22:07:54.685Z,100.00
2024-01-10T22:10:21.714Z,100.00
2024-01-10T22:12:49.683Z,100.00
2024-01-10T22:15:17.166Z,100.00
2024-01-10T22:17:44.718Z,100.00
2024-01-10T22:20:13.139Z,100.00
2024-01-10T22:22:41.605Z,100.00
2024-01-10T22:25:09.873Z,100.00
2024-01-10T22:27:36.822Z,100.00
2024-01-10T22:30:04.474Z,100.00
2024-01-10T22:32:31.681Z,100.00
2024-01-10T22:34:58.913Z,100.00
2024-01-10T22:37:26.253Z,100.00
2024-01-10T22:39:54.963Z,100.00
2024-01-10T22:42:21.963Z,100.00
2024-01-10T22:44:48.940Z,100.00
2024-01-10T22:47:16.126Z,100.00
2024-01-10T22:49:43.201Z,100.00
2024-01-10T22:52:10.268Z,100.00
2024-01-10T22:54:37.506Z,100.00
2024-01-10T22:57:06.352Z,100.00
2024-01-10T22:59:33.403Z,100.00
2024-01-10T23:02:01.016Z,100.00
2024-01-10T23:04:28.595Z,100.00
2024-01-10T23:06:55.890Z,100.00
2024-01-10T23:09:23.205Z,100.00
2024-01-10T23:11:50.308Z,100.00
2024-01-10T23:14:19.274Z,100.00
2024-01-10T23:16:46.598Z,100.00
2024-01-10T23:19:13.866Z,100.00
2024-01-10T23:21:41.102Z,100.00
2024-01-10T23:24:07.995Z,100.00
2024-01-10T23:26:34.896Z,100.00
2024-01-10T23:29:01.749Z,100.00
2024-01-10T23:31:29.915Z,100.00
2024-01-10T23:33:57.999Z,100.00
2024-01-10T23:36:25.910Z,100.00
2024-01-10T23:38:52.761Z,100.00
2024-01-10T23:41:19.760Z,100.00
2024-01-10T23:43:46.690Z,100.00
2024-01-10T23:46:13.552Z,100.00
2024-01-10T23:48:41.914Z,100.00
2024-01-10T23:51:08.913Z,100.00
2024-01-10T23:53:35.726Z,100.00
2024-01-10T23:56:02.761Z,100.00
2024-01-10T23:58:29.594Z,100.00
