createdAt,value
2018-09-09T07:35:21.033Z,7.10
2018-09-09T07:37:49.191Z,4.97
2018-09-09T07:40:17.309Z,5.90
2018-09-09T07:42:45.479Z,4.03
2018-09-09T07:45:13.639Z,11.93
2018-09-09T07:47:41.855Z,5.90
2018-09-09T07:50:10.076Z,6.43
2018-09-09T07:52:38.664Z,6.23
2018-09-09T07:55:06.791Z,6.13
2018-09-09T07:57:34.924Z,5.13
2018-09-09T08:00:03.095Z,4.50
2018-09-09T08:02:31.412Z,5.43
2018-09-09T08:04:59.552Z,6.43
2018-09-09T08:07:27.725Z,6.43
2018-09-09T08:09:55.869Z,4.73
2018-09-09T08:12:23.981Z,4.77
2018-09-09T08:14:52.126Z,9.00
2018-09-09T08:17:20.248Z,4.10
2018-09-09T08:19:48.392Z,4.40
2018-09-09T08:22:16.525Z,5.35
2018-09-09T08:24:44.626Z,4.03
2018-09-09T08:27:12.775Z,4.50
2018-09-09T08:29:41.042Z,8.83
2018-09-09T08:32:09.168Z,17.82
2018-09-09T08:34:37.294Z,9.38
2018-09-09T08:37:05.404Z,4.53
2018-09-09T08:39:33.546Z,4.15
2018-09-09T08:42:01.710Z,6.22
2018-09-09T08:44:29.887Z,4.28
2018-09-09T08:46:58.021Z,4.55
2018-09-09T08:49:26.127Z,4.67
2018-09-09T08:51:54.303Z,6.33
2018-09-09T08:54:22.432Z,3.87
2018-09-09T08:56:50.552Z,4.53
2018-09-09T08:59:18.675Z,4.37
2018-09-09T09:01:46.883Z,4.05
2018-09-09T09:04:14.993Z,5.62
2018-09-09T09:06:43.156Z,6.60
2018-09-09T09:09:11.702Z,6.00
2018-09-09T09:11:39.857Z,7.15
2018-09-09T09:14:08.015Z,4.40
2018-09-09T09:16:36.209Z,4.97
2018-09-09T09:19:04.421Z,6.22
2018-09-09T09:21:32.590Z,5.83
2018-09-09T09:24:00.696Z,4.50
2018-09-09T09:26:28.807Z,6.47
2018-09-09T09:28:56.963Z,6.45
2018-09-09T09:31:25.101Z,4.67
2018-09-09T09:33:53.212Z,5.58
2018-09-09T09:36:21.344Z,5.37
2018-09-09T09:38:49.491Z,6.00
2018-09-09T09:41:17.637Z,6.53
2018-09-09T09:43:45.808Z,4.53
2018-09-09T09:46:13.931Z,4.40
2018-09-09T09:48:42.056Z,8.10
2018-09-09T09:51:10.217Z,5.10
2018-09-09T09:53:38.401Z,5.37
2018-09-09T09:56:06.471Z,8.18
2018-09-09T09:58:34.838Z,5.08
2018-09-09T10:01:02.967Z,10.40
2018-09-09T10:03:31.139Z,6.62
2018-09-09T10:05:59.243Z,6.37
2018-09-09T10:08:27.352Z,6.20
2018-09-09T10:10:55.500Z,5.20
2018-09-09T10:13:23.652Z,3.85
2018-09-09T10:15:51.756Z,5.05
2018-09-09T10:18:19.876Z,4.90
2018-09-09T10:20:48.024Z,5.85
2018-09-09T10:23:16.201Z,4.45
2018-09-09T10:25:44.335Z,4.05
2018-09-09T10:28:12.476Z,4.12
2018-09-09T10:30:40.590Z,5.10
2018-09-09T10:33:08.737Z,4.87
2018-09-09T10:35:36.868Z,4.85
2018-09-09T10:38:04.977Z,3.42
2018-09-09T10:40:33.112Z,4.03
2018-09-09T10:43:01.299Z,4.33
2018-09-09T10:45:29.425Z,3.37
2018-09-09T10:47:57.577Z,3.72
2018-09-09T10:50:25.773Z,2.98
2018-09-09T10:52:53.993Z,3.95
2018-09-09T10:55:22.150Z,2.92
2018-09-09T10:57:50.320Z,3.83
2018-09-09T11:00:18.439Z,3.37
2018-09-09T11:02:46.600Z,3.75
2018-09-09T11:05:14.748Z,3.25
2018-09-09T11:07:42.976Z,5.92
2018-09-09T11:10:11.133Z,3.55
2018-09-09T11:12:39.394Z,4.25
2018-09-09T11:15:07.437Z,2.27
2018-09-09T11:17:35.543Z,3.27
2018-09-09T11:20:03.679Z,2.98
2018-09-09T11:22:31.854Z,2.70
2018-09-09T11:25:00.046Z,2.65
2018-09-09T11:27:28.181Z,2.62
2018-09-09T11:29:56.323Z,2.75
2018-09-09T11:32:24.483Z,2.67
2018-09-09T11:34:52.612Z,3.83
2018-09-09T11:37:20.812Z,2.40
2018-09-09T11:39:48.928Z,2.55
2018-09-09T11:42:17.192Z,3.67
2018-09-09T11:44:45.302Z,3.00
2018-09-09T11:47:13.454Z,2.37
2018-09-09T11:49:41.615Z,2.50
2018-09-09T11:52:09.747Z,1.87
2018-09-09T11:54:37.964Z,2.35
2018-09-09T11:57:06.163Z,2.02
2018-09-09T11:59:34.374Z,2.30
2018-09-09T12:02:02.590Z,2.20
2018-09-09T12:04:30.706Z,4.33
2018-09-09T12:06:58.821Z,2.17
2018-09-09T12:09:26.944Z,2.00
2018-09-09T12:11:55.068Z,2.37
2018-09-09T12:14:23.200Z,3.27
2018-09-09T12:16:51.344Z,2.05
2018-09-09T12:19:19.465Z,2.20
2018-09-09T12:21:47.584Z,3.45
2018-09-09T12:24:15.708Z,2.10
2018-09-09T12:26:43.848Z,2.67
2018-09-09T12:29:11.981Z,3.15
2018-09-09T12:31:40.131Z,2.02
2018-09-09T12:34:08.251Z,3.12
2018-09-09T12:36:36.388Z,2.47
2018-09-09T12:39:06.140Z,2.33
2018-09-09T12:41:34.392Z,1.90
2018-09-09T12:44:07.977Z,2.90
2018-09-09T12:46:41.483Z,2.40
2018-09-09T12:49:09.694Z,2.45
2018-09-09T12:51:37.883Z,3.15
2018-09-09T12:54:06.022Z,3.90
2018-09-09T12:56:34.231Z,4.67
2018-09-09T12:59:02.520Z,2.47
2018-09-09T13:01:30.678Z,2.30
2018-09-09T13:03:58.972Z,2.27
2018-09-09T13:06:27.163Z,2.08
2018-09-09T13:08:55.286Z,2.95
2018-09-09T13:11:23.414Z,1.98
2018-09-09T13:13:51.520Z,2.45
2018-09-09T13:16:19.647Z,2.10
2018-09-09T13:18:47.796Z,3.12
2018-09-09T13:21:15.904Z,2.25
2018-09-09T13:23:44.066Z,2.22
2018-09-09T13:26:12.188Z,2.83
2018-09-09T13:28:40.348Z,3.08
2018-09-09T13:31:08.480Z,3.02
2018-09-09T13:33:36.590Z,3.98
2018-09-09T13:36:04.794Z,1.85
2018-09-09T13:38:39.314Z,2.75
2018-09-09T13:41:07.456Z,2.30
2018-09-09T13:43:35.563Z,3.40
2018-09-09T13:46:03.724Z,2.58
2018-09-09T13:48:31.910Z,2.55
2018-09-09T13:51:00.300Z,1.92
2018-09-09T13:53:28.467Z,1.90
2018-09-09T13:55:56.596Z,1.70
2018-09-09T13:58:24.726Z,2.50
2018-09-09T14:00:52.900Z,3.30
2018-09-09T14:03:21.020Z,2.47
2018-09-09T14:05:49.252Z,1.98
2018-09-09T14:08:17.355Z,1.90
2018-09-09T14:10:45.465Z,1.90
2018-09-09T14:13:13.585Z,2.05
2018-09-09T14:15:41.707Z,2.90
2018-09-09T14:18:09.843Z,2.30
2018-09-09T14:20:37.939Z,1.60
2018-09-09T14:23:06.076Z,2.35
2018-09-09T14:25:34.197Z,1.98
2018-09-09T14:28:02.406Z,2.00
2018-09-09T14:30:30.596Z,1.95
2018-09-09T14:32:58.704Z,2.98
2018-09-09T14:35:26.901Z,3.17
2018-09-09T14:37:55.053Z,1.77
2018-09-09T14:40:23.187Z,2.22
2018-09-09T14:42:51.333Z,2.37
2018-09-09T14:45:19.452Z,1.95
2018-09-09T14:47:47.559Z,1.65
2018-09-09T14:50:15.665Z,1.57
2018-09-09T14:52:43.871Z,2.80
2018-09-09T14:55:12.007Z,2.62
2018-09-09T14:57:40.115Z,1.50
2018-09-09T15:00:08.295Z,1.98
2018-09-09T15:02:36.702Z,1.50
2018-09-09T15:05:04.890Z,1.60
2018-09-09T15:07:33.250Z,2.67
2018-09-09T15:10:01.456Z,2.47
2018-09-09T15:12:29.671Z,5.12
2018-09-09T15:14:58.126Z,2.42
2018-09-09T15:17:26.308Z,1.72
2018-09-09T15:19:54.792Z,1.50
2018-09-09T15:22:22.965Z,2.87
2018-09-09T15:24:51.040Z,1.60
2018-09-09T15:27:19.243Z,1.87
2018-09-09T15:29:47.364Z,2.65
2018-09-09T15:32:15.846Z,1.60
2018-09-09T15:34:44.461Z,1.40
2018-09-09T15:37:12.986Z,2.52
2018-09-09T15:39:44.738Z,2.47
2018-09-09T15:42:13.156Z,2.65
2018-09-09T15:44:41.325Z,3.83
2018-09-09T15:47:09.470Z,1.72
2018-09-09T15:49:38.632Z,2.45
2018-09-09T15:52:07.684Z,1.85
2018-09-09T15:54:35.769Z,2.27
2018-09-09T15:57:03.927Z,1.87
2018-09-09T15:59:32.748Z,1.65
2018-09-09T16:02:00.970Z,2.70
2018-09-09T16:04:29.176Z,1.57
2018-09-09T16:06:57.414Z,2.45
2018-09-09T16:09:25.658Z,2.67
2018-09-09T16:11:53.818Z,2.02
2018-09-09T16:14:21.905Z,2.42
2018-09-09T16:16:50.151Z,2.58
2018-09-09T16:19:18.303Z,2.55
2018-09-09T16:21:46.500Z,1.90
2018-09-09T16:24:14.688Z,2.17
2018-09-09T16:26:42.859Z,2.50
2018-09-09T16:29:11.057Z,1.37
2018-09-09T16:31:39.169Z,2.12
2018-09-09T16:34:07.325Z,2.87
2018-09-09T16:36:35.569Z,4.20
2018-09-09T16:39:04.895Z,1.67
2018-09-09T16:41:33.207Z,1.87
2018-09-09T16:44:01.546Z,2.58
2018-09-09T16:46:31.733Z,2.92
2018-09-09T16:48:59.927Z,3.08
2018-09-09T16:51:28.088Z,4.20
2018-09-09T16:53:56.369Z,11.85
2018-09-09T16:56:24.560Z,16.32
2018-09-09T16:58:52.731Z,6.37
2018-09-09T17:01:21.098Z,6.85
2018-09-09T17:03:49.190Z,5.53
2018-09-09T17:06:17.688Z,5.85
2018-09-09T17:08:46.101Z,4.70
2018-09-09T17:11:14.271Z,3.75
2018-09-09T17:13:42.404Z,4.55
2018-09-09T17:16:17.699Z,3.65
2018-09-09T17:18:45.871Z,3.42
2018-09-09T17:21:14.267Z,3.42
2018-09-09T17:23:42.879Z,5.83
2018-09-09T17:26:11.279Z,3.90
2018-09-09T17:28:39.482Z,4.92
2018-09-09T17:31:07.804Z,6.80
2018-09-09T17:33:35.931Z,4.58
2018-09-09T17:36:04.073Z,3.95
2018-09-09T17:38:32.427Z,3.80
2018-09-09T17:41:00.666Z,3.37
2018-09-09T17:43:28.809Z,4.80
2018-09-09T17:45:56.921Z,6.58
2018-09-09T17:48:25.078Z,3.85
2018-09-09T17:50:53.315Z,5.12
2018-09-09T17:53:21.436Z,3.75
2018-09-09T17:55:49.567Z,4.55
2018-09-09T17:58:17.695Z,3.87
2018-09-09T18:00:45.834Z,4.90
2018-09-09T18:03:13.952Z,5.35
2018-09-09T18:05:42.082Z,4.40
2018-09-09T18:08:10.208Z,6.37
2018-09-09T18:10:38.365Z,5.15
2018-09-09T18:13:06.490Z,6.05
2018-09-09T18:15:34.682Z,5.53
2018-09-09T18:18:02.811Z,5.65
2018-09-09T18:20:30.997Z,4.67
2018-09-09T18:22:59.092Z,6.55
2018-09-09T18:25:27.227Z,4.15
2018-09-09T18:27:55.362Z,6.03
2018-09-09T18:30:23.492Z,7.87
2018-09-09T18:32:51.669Z,6.83
2018-09-09T18:35:19.826Z,5.50
2018-09-09T18:37:47.960Z,5.90
2018-09-09T18:40:16.091Z,7.87
2018-09-09T18:42:44.245Z,7.33
2018-09-09T18:45:12.408Z,9.65
2018-09-09T18:47:40.558Z,7.60
2018-09-09T18:50:08.687Z,10.05
2018-09-09T18:52:36.812Z,10.43
2018-09-09T18:55:05.044Z,10.00
2018-09-09T18:57:33.152Z,8.23
2018-09-09T19:00:01.377Z,8.47
2018-09-09T19:02:29.622Z,6.13
2018-09-09T19:04:57.761Z,6.70
2018-09-09T19:07:25.901Z,7.77
2018-09-09T19:09:54.033Z,13.30
2018-09-09T19:12:26.355Z,6.77
2018-09-09T19:14:54.539Z,7.45
2018-09-09T19:17:22.690Z,6.03
2018-09-09T19:19:50.849Z,11.07
2018-09-09T19:22:19.028Z,8.07
2018-09-09T19:24:47.164Z,6.20
2018-09-09T19:27:15.304Z,6.20
2018-09-09T19:29:43.528Z,6.77
2018-09-09T19:32:11.656Z,7.50
2018-09-09T19:34:39.912Z,6.70
2018-09-09T19:37:08.048Z,5.80
2018-09-09T19:39:36.629Z,7.20
2018-09-09T19:43:09.907Z,9.03
2018-09-09T19:45:38.161Z,7.57
2018-09-09T19:48:08.525Z,11.37
2018-09-09T19:50:37.709Z,12.40
2018-09-09T19:53:05.855Z,10.83
2018-09-09T19:55:35.867Z,9.60
2018-09-09T19:58:04.052Z,8.93
2018-09-09T20:00:32.628Z,8.00
2018-09-09T20:03:00.792Z,9.90
2018-09-09T20:08:12.046Z,11.47
2018-09-09T20:10:42.071Z,11.77
2018-09-09T20:13:12.682Z,10.43
2018-09-09T20:15:42.205Z,9.73
2018-09-09T20:18:12.231Z,9.47
2018-09-09T20:20:40.394Z,10.47
2018-09-09T20:23:15.586Z,11.03
2018-09-09T20:25:43.771Z,10.23
2018-09-09T20:28:12.527Z,11.43
2018-09-09T20:30:41.293Z,9.10
2018-09-09T20:33:09.430Z,10.70
2018-09-09T20:35:37.553Z,7.70
2018-09-09T20:38:05.717Z,6.17
2018-09-09T20:40:33.853Z,7.97
2018-09-09T20:43:01.996Z,7.17
2018-09-09T20:45:30.133Z,8.00
2018-09-09T20:47:58.251Z,9.33
2018-09-09T20:50:26.383Z,7.80
2018-09-09T20:52:54.524Z,8.40
2018-09-09T20:55:22.665Z,8.43
2018-09-09T20:57:50.809Z,9.77
