createdAt,value
2022-10-18T00:24:43.571Z,65.08
2022-10-18T00:53:35.055Z,65.1
2022-10-18T01:22:19.797Z,65.2
2022-10-18T01:51:09.020Z,65.25
2022-10-18T02:19:58.078Z,65.01
2022-10-18T02:48:44.733Z,64.98
2022-10-18T03:17:35.578Z,65.22
2022-10-18T03:46:18.909Z,65
2022-10-18T04:15:00.383Z,64.93
2022-10-18T04:43:42.232Z,64.85
2022-10-18T05:12:16.656Z,64.83
2022-10-18T05:40:54.166Z,64.99
2022-10-18T06:09:42.279Z,64.92
2022-10-18T06:38:22.609Z,64.96
2022-10-18T07:07:05.499Z,64.89
2022-10-18T07:35:36.540Z,65.06
2022-10-18T08:04:17.331Z,65.13
2022-10-18T08:32:39.776Z,64.96
2022-10-18T09:01:16.549Z,64.73
2022-10-18T09:29:50.659Z,64.54
2022-10-18T09:58:27.776Z,64.47
2022-10-18T10:27:05.947Z,64.42
2022-10-18T10:55:38.566Z,64.74
2022-10-18T11:24:10.502Z,64.5
2022-10-18T11:52:53.361Z,64.32
2022-10-18T12:21:27.048Z,64.2
2022-10-18T12:49:58.452Z,64.46
2022-10-18T13:18:44.161Z,64.39
2022-10-18T13:47:02.378Z,64.3
2022-10-18T14:15:35.131Z,64.35
2022-10-18T14:44:15.320Z,64.43
2022-10-18T15:13:09.106Z,64.26
2022-10-18T15:41:17.003Z,64.22
2022-10-18T16:09:58.356Z,64.22
2022-10-18T16:38:35.766Z,64.43
2022-10-18T17:06:54.642Z,64.37
2022-10-18T17:35:33.885Z,64.32
2022-10-18T18:04:05.290Z,64.58
2022-10-18T18:32:39.241Z,64.49
2022-10-18T19:01:31.623Z,64.46
2022-10-18T19:30:12.407Z,64.44
2022-10-18T19:58:59.256Z,64.67
2022-10-18T20:27:40.421Z,64.77
2022-10-18T20:56:18.234Z,64.7
2022-10-18T21:24:51.391Z,64.67
