createdAt,value
2022-09-11T00:02:06.607Z,0.90
2022-09-11T00:04:33.186Z,0.97
2022-09-11T00:06:59.964Z,1.03
2022-09-11T00:09:26.785Z,0.73
2022-09-11T00:11:53.143Z,0.70
2022-09-11T00:14:20.085Z,0.93
2022-09-11T00:16:47.276Z,0.80
2022-09-11T00:19:17.653Z,0.70
2022-09-11T00:21:45.400Z,0.60
2022-09-11T00:24:12.170Z,0.70
2022-09-11T00:26:39.960Z,0.70
2022-09-11T00:29:06.442Z,0.50
2022-09-11T00:31:33.427Z,0.97
2022-09-11T00:33:59.861Z,1.83
2022-09-11T00:36:29.072Z,0.70
2022-09-11T00:38:56.421Z,0.50
2022-09-11T00:41:26.276Z,0.70
2022-09-11T00:44:04.805Z,0.70
2022-09-11T00:46:42.096Z,0.80
2022-09-11T00:49:23.673Z,0.97
2022-09-11T00:51:54.204Z,0.70
2022-09-11T00:54:26.832Z,0.70
2022-09-11T00:56:56.785Z,0.70
2022-09-11T00:59:27.656Z,0.70
2022-09-11T01:01:54.478Z,0.50
2022-09-11T01:04:21.815Z,0.70
2022-09-11T01:06:49.172Z,0.77
2022-09-11T01:09:15.735Z,0.70
2022-09-11T01:11:50.408Z,0.80
2022-09-11T01:14:32.448Z,0.70
2022-09-11T01:17:32.887Z,1.07
2022-09-11T01:20:24.180Z,0.70
2022-09-11T01:23:08.319Z,0.60
2022-09-11T01:26:06.321Z,0.80
2022-09-11T01:28:52.288Z,0.60
2022-09-11T01:31:24.272Z,0.70
2022-09-11T01:34:02.667Z,0.70
2022-09-11T01:36:35.537Z,0.60
2022-09-11T01:39:04.604Z,0.67
2022-09-11T01:41:42.348Z,0.70
2022-09-11T01:44:18.035Z,0.70
2022-09-11T01:46:49.861Z,0.70
2022-09-11T01:49:38.703Z,0.80
2022-09-11T01:52:10.476Z,0.80
2022-09-11T01:54:51.158Z,1.00
2022-09-11T01:57:49.967Z,0.70
2022-09-11T02:00:17.064Z,1.33
2022-09-11T02:02:49.554Z,0.80
2022-09-11T02:05:22.973Z,0.90
2022-09-11T02:07:58.217Z,0.90
2022-09-11T02:10:48.293Z,0.80
2022-09-11T02:13:26.066Z,0.63
2022-09-11T02:15:58.177Z,1.07
2022-09-11T02:18:31.227Z,0.90
2022-09-11T02:20:57.822Z,0.73
2022-09-11T02:23:24.208Z,0.70
2022-09-11T02:25:50.660Z,0.50
2022-09-11T02:28:17.172Z,1.00
2022-09-11T02:30:43.967Z,1.00
2022-09-11T02:33:29.594Z,1.27
2022-09-11T02:36:08.257Z,0.90
2022-09-11T02:38:53.662Z,0.83
2022-09-11T02:41:29.774Z,1.03
2022-09-11T02:44:06.768Z,0.90
2022-09-11T02:47:05.509Z,0.90
2022-09-11T02:49:51.347Z,1.10
2022-09-11T02:52:30.617Z,0.90
2022-09-11T02:55:10.642Z,1.13
2022-09-11T02:57:45.423Z,1.10
2022-09-11T03:00:13.357Z,0.80
2022-09-11T03:02:44.100Z,1.20
2022-09-11T03:05:11.491Z,1.40
2022-09-11T03:07:37.847Z,1.10
2022-09-11T03:10:04.701Z,0.93
2022-09-11T03:12:31.757Z,1.10
2022-09-11T03:14:58.381Z,1.20
2022-09-11T03:17:25.366Z,1.30
2022-09-11T03:19:51.768Z,1.47
2022-09-11T03:22:18.122Z,1.20
2022-09-11T03:24:45.038Z,1.03
2022-09-11T03:27:11.403Z,1.30
2022-09-11T03:29:37.791Z,1.27
2022-09-11T03:32:04.467Z,1.03
2022-09-11T03:34:31.665Z,1.50
2022-09-11T03:36:58.062Z,1.20
2022-09-11T03:39:24.481Z,1.40
2022-09-11T03:41:51.390Z,1.00
2022-09-11T03:44:17.725Z,1.30
2022-09-11T03:46:44.086Z,1.70
2022-09-11T03:49:10.483Z,1.50
2022-09-11T03:51:37.840Z,1.40
2022-09-11T03:54:04.450Z,1.27
2022-09-11T03:56:30.923Z,1.27
2022-09-11T03:59:00.086Z,0.80
2022-09-11T04:01:27.316Z,1.20
2022-09-11T04:03:54.083Z,1.37
2022-09-11T04:06:20.497Z,1.30
2022-09-11T04:08:46.850Z,1.70
2022-09-11T04:11:14.210Z,1.70
2022-09-11T04:13:42.103Z,1.30
2022-09-11T04:16:12.737Z,1.87
2022-09-11T04:18:40.311Z,1.90
2022-09-11T04:21:09.086Z,1.60
2022-09-11T04:23:35.829Z,2.13
2022-09-11T04:26:02.615Z,1.70
2022-09-11T04:28:32.057Z,1.80
2022-09-11T04:31:02.912Z,2.20
2022-09-11T04:33:29.397Z,1.87
2022-09-11T04:35:55.756Z,1.30
2022-09-11T04:38:23.895Z,1.40
2022-09-11T04:40:50.311Z,1.77
2022-09-11T04:43:17.730Z,1.43
2022-09-11T04:45:44.117Z,1.83
2022-09-11T04:48:10.657Z,1.93
2022-09-11T04:50:37.084Z,1.60
2022-09-11T04:53:04.047Z,1.13
2022-09-11T04:55:30.407Z,1.60
2022-09-11T04:57:56.992Z,1.80
2022-09-11T05:00:25.011Z,1.70
2022-09-11T05:02:51.358Z,2.10
2022-09-11T05:05:17.806Z,1.73
2022-09-11T05:07:44.161Z,2.00
2022-09-11T05:10:10.981Z,1.73
2022-09-11T05:12:37.408Z,1.27
2022-09-11T05:15:04.215Z,1.43
2022-09-11T05:17:30.622Z,2.20
2022-09-11T05:19:57.010Z,1.30
2022-09-11T05:22:23.391Z,1.57
2022-09-11T05:24:49.804Z,2.03
2022-09-11T05:27:16.174Z,2.37
2022-09-11T05:29:42.517Z,2.00
2022-09-11T05:32:08.902Z,1.70
2022-09-11T05:34:35.232Z,1.90
2022-09-11T05:37:02.214Z,1.50
2022-09-11T05:39:28.625Z,2.13
2022-09-11T05:41:57.858Z,2.57
2022-09-11T05:44:24.222Z,2.40
2022-09-11T05:46:50.716Z,2.30
2022-09-11T05:49:17.509Z,1.47
2022-09-11T05:51:43.893Z,2.17
2022-09-11T05:54:10.453Z,2.00
2022-09-11T05:56:36.823Z,1.80
2022-09-11T05:59:03.560Z,2.53
2022-09-11T06:01:31.154Z,2.70
2022-09-11T06:03:57.955Z,2.30
2022-09-11T06:06:25.078Z,2.50
2022-09-11T06:08:52.665Z,2.40
2022-09-11T06:11:20.601Z,2.37
2022-09-11T06:13:47.735Z,2.10
2022-09-11T06:16:19.216Z,2.50
2022-09-11T06:18:49.152Z,2.17
2022-09-11T06:21:19.928Z,3.10
2022-09-11T06:23:47.705Z,3.00
2022-09-11T06:26:16.106Z,1.70
2022-09-11T06:28:42.847Z,2.17
2022-09-11T06:31:16.274Z,2.70
2022-09-11T06:33:43.277Z,2.37
2022-09-11T06:36:12.719Z,2.60
2022-09-11T06:38:39.340Z,1.57
2022-09-11T06:41:08.214Z,2.63
2022-09-11T06:43:34.578Z,1.70
2022-09-11T06:46:15.403Z,2.50
2022-09-11T06:48:44.191Z,3.00
2022-09-11T06:51:12.870Z,2.40
2022-09-11T06:53:41.093Z,3.00
2022-09-11T06:56:10.005Z,3.10
2022-09-11T06:58:36.393Z,1.90
2022-09-11T07:01:07.978Z,2.83
2022-09-11T07:03:34.691Z,3.00
2022-09-11T07:06:01.454Z,2.73
2022-09-11T07:08:27.933Z,2.80
2022-09-11T07:10:54.680Z,3.10
2022-09-11T07:13:24.157Z,3.20
2022-09-11T07:15:59.855Z,3.20
2022-09-11T07:18:26.206Z,2.20
2022-09-11T07:20:52.590Z,2.07
2022-09-11T07:23:19.247Z,2.90
2022-09-11T07:25:45.926Z,2.50
2022-09-11T07:28:12.392Z,3.00
2022-09-11T07:30:40.400Z,1.87
2022-09-11T07:33:07.127Z,2.70
2022-09-11T07:35:37.053Z,2.67
2022-09-11T07:38:03.473Z,3.23
2022-09-11T07:40:29.803Z,2.20
2022-09-11T07:42:56.184Z,3.53
2022-09-11T07:45:23.173Z,2.00
2022-09-11T07:47:49.740Z,2.30
2022-09-11T07:50:17.978Z,2.97
2022-09-11T07:52:44.425Z,3.53
2022-09-11T07:55:10.793Z,2.00
2022-09-11T07:57:37.226Z,2.87
2022-09-11T08:00:04.497Z,2.97
2022-09-11T08:02:31.076Z,3.23
2022-09-11T08:04:57.460Z,2.43
2022-09-11T08:07:24.053Z,2.70
2022-09-11T08:10:10.230Z,2.37
2022-09-11T08:12:36.965Z,2.07
2022-09-11T08:15:03.489Z,2.10
2022-09-11T08:17:31.517Z,2.80
2022-09-11T08:19:57.853Z,3.87
2022-09-11T08:22:24.202Z,3.10
2022-09-11T08:24:50.627Z,2.97
2022-09-11T08:27:16.990Z,2.03
2022-09-11T08:29:43.325Z,2.30
2022-09-11T08:32:09.726Z,1.83
2022-09-11T08:34:38.459Z,2.50
2022-09-11T08:37:04.885Z,2.90
2022-09-11T08:39:31.507Z,2.47
2022-09-11T08:42:09.604Z,2.93
2022-09-11T08:44:43.962Z,2.77
2022-09-11T08:47:19.013Z,2.37
2022-09-11T08:49:55.179Z,3.27
2022-09-11T08:52:21.774Z,2.43
2022-09-11T08:54:48.240Z,2.60
2022-09-11T08:57:17.715Z,3.53
2022-09-11T08:59:58.831Z,3.07
2022-09-11T09:02:46.732Z,3.13
2022-09-11T09:05:20.397Z,2.83
2022-09-11T09:08:03.366Z,3.33
2022-09-11T09:10:38.685Z,4.17
2022-09-11T09:13:23.620Z,2.20
2022-09-11T09:16:17.873Z,2.90
2022-09-11T09:19:03.350Z,2.63
2022-09-11T09:22:05.696Z,2.57
2022-09-11T09:24:42.301Z,2.93
2022-09-11T09:27:15.143Z,2.63
2022-09-11T09:29:47.665Z,2.53
2022-09-11T09:32:25.600Z,4.13
2022-09-11T09:34:57.560Z,3.27
2022-09-11T09:37:26.262Z,2.97
2022-09-11T09:39:53.281Z,2.53
2022-09-11T09:42:33.970Z,2.47
2022-09-11T09:45:32.812Z,2.40
2022-09-11T09:48:00.971Z,2.87
2022-09-11T09:50:35.777Z,2.17
2022-09-11T09:53:39.118Z,2.60
2022-09-11T09:56:06.199Z,2.40
2022-09-11T09:58:36.979Z,3.13
2022-09-11T10:01:25.156Z,2.87
2022-09-11T10:04:27.003Z,2.10
2022-09-11T10:07:22.260Z,2.30
2022-09-11T10:09:55.038Z,2.87
2022-09-11T10:12:27.956Z,2.77
2022-09-11T10:15:04.604Z,2.60
2022-09-11T10:17:33.486Z,2.97
2022-09-11T10:20:26.569Z,3.10
2022-09-11T10:22:54.987Z,2.60
2022-09-11T10:25:30.065Z,2.23
2022-09-11T10:28:17.321Z,2.73
2022-09-11T10:30:59.263Z,3.70
2022-09-11T10:33:33.528Z,3.10
2022-09-11T10:36:04.045Z,2.23
2022-09-11T10:38:41.320Z,3.23
2022-09-11T10:41:14.683Z,3.03
2022-09-11T10:43:53.040Z,2.80
2022-09-11T10:46:38.470Z,3.07
2022-09-11T10:49:05.241Z,2.70
2022-09-11T10:51:34.395Z,3.00
2022-09-11T10:54:31.899Z,2.93
2022-09-11T10:57:13.107Z,2.53
2022-09-11T10:59:55.701Z,2.80
2022-09-11T11:02:36.122Z,2.93
2022-09-11T11:05:13.789Z,3.50
2022-09-11T11:07:57.724Z,3.83
2022-09-11T11:10:27.316Z,2.23
2022-09-11T11:12:54.214Z,2.73
2022-09-11T11:15:35.493Z,3.50
2022-09-11T11:18:17.154Z,3.63
2022-09-11T11:20:50.169Z,2.70
2022-09-11T11:23:54.282Z,2.20
2022-09-11T11:26:20.563Z,2.40
2022-09-11T11:28:59.284Z,2.47
2022-09-11T11:31:55.604Z,2.43
2022-09-11T11:34:46.879Z,3.23
2022-09-11T11:37:19.245Z,2.80
2022-09-11T11:40:03.333Z,2.53
2022-09-11T11:42:35.642Z,3.30
2022-09-11T11:45:16.612Z,3.43
2022-09-11T11:47:43.970Z,3.57
2022-09-11T11:50:31.876Z,2.87
2022-09-11T11:53:25.717Z,2.90
2022-09-11T11:56:08.505Z,2.50
2022-09-11T11:58:49.166Z,3.13
2022-09-11T12:01:35.253Z,2.83
2022-09-11T12:04:09.941Z,2.90
2022-09-11T12:06:36.360Z,2.87
2022-09-11T12:09:05.125Z,2.40
2022-09-11T12:11:33.222Z,2.30
2022-09-11T12:14:00.386Z,2.90
2022-09-11T12:16:32.042Z,2.33
2022-09-11T12:19:07.434Z,2.57
2022-09-11T12:21:36.933Z,3.23
2022-09-11T12:24:03.266Z,2.33
2022-09-11T12:26:31.473Z,2.13
2022-09-11T12:29:14.009Z,2.87
2022-09-11T12:31:49.434Z,2.63
2022-09-11T12:34:43.917Z,2.53
2022-09-11T12:37:27.547Z,3.70
2022-09-11T12:40:06.406Z,2.37
2022-09-11T12:42:32.743Z,2.80
2022-09-11T12:44:59.792Z,3.07
2022-09-11T12:47:35.052Z,2.37
2022-09-11T12:50:04.467Z,2.10
2022-09-11T12:52:33.843Z,2.23
2022-09-11T12:55:06.722Z,2.50
2022-09-11T12:57:36.211Z,2.43
2022-09-11T13:00:08.062Z,2.23
2022-09-11T13:02:37.934Z,2.57
2022-09-11T13:05:15.776Z,2.30
2022-09-11T13:07:46.775Z,2.57
2022-09-11T13:10:37.026Z,3.10
2022-09-11T13:13:07.173Z,2.53
2022-09-11T13:15:43.087Z,2.70
2022-09-11T13:18:30.928Z,2.53
2022-09-11T13:21:06.231Z,2.53
2022-09-11T13:23:32.730Z,2.57
2022-09-11T13:25:59.245Z,2.90
2022-09-11T13:28:35.883Z,2.93
2022-09-11T13:31:04.807Z,3.00
2022-09-11T13:33:32.435Z,2.53
2022-09-11T13:36:06.762Z,2.50
2022-09-11T13:38:36.545Z,2.30
2022-09-11T13:41:07.258Z,2.47
2022-09-11T13:43:58.423Z,2.60
2022-09-11T13:46:31.459Z,2.97
2022-09-11T13:49:14.319Z,2.80
2022-09-11T13:51:44.551Z,3.07
2022-09-11T13:54:26.959Z,2.70
2022-09-11T13:56:56.315Z,2.57
2022-09-11T13:59:36.527Z,2.70
2022-09-11T14:02:06.606Z,2.63
2022-09-11T14:04:40.987Z,3.00
2022-09-11T14:07:20.850Z,3.10
2022-09-11T14:10:14.868Z,2.83
2022-09-11T14:13:23.022Z,2.67
2022-09-11T14:16:08.790Z,2.63
2022-09-11T14:18:52.747Z,2.60
2022-09-11T14:21:26.117Z,2.57
2022-09-11T14:23:55.201Z,2.70
2022-09-11T14:26:24.271Z,2.43
2022-09-11T14:28:56.961Z,2.63
2022-09-11T14:31:44.898Z,2.40
2022-09-11T14:34:18.937Z,2.50
2022-09-11T14:36:49.176Z,2.57
2022-09-11T14:39:24.646Z,2.50
2022-09-11T14:41:52.702Z,2.53
2022-09-11T14:44:22.109Z,2.43
2022-09-11T14:46:49.003Z,2.30
2022-09-11T14:49:15.699Z,2.47
2022-09-11T14:51:43.210Z,2.97
2022-09-11T14:54:16.033Z,2.90
2022-09-11T14:56:42.679Z,2.60
2022-09-11T14:59:09.207Z,2.33
2022-09-11T15:01:36.474Z,2.67
2022-09-11T15:04:03.188Z,2.70
2022-09-11T15:06:29.712Z,2.00
2022-09-11T15:08:56.250Z,2.50
2022-09-11T15:11:22.677Z,2.83
2022-09-11T15:14:13.260Z,2.10
2022-09-11T15:16:35.763Z,2.90
2022-09-11T15:19:02.148Z,2.30
2022-09-11T15:21:28.617Z,2.80
2022-09-11T15:23:55.544Z,2.33
2022-09-11T15:26:21.892Z,2.40
2022-09-11T15:28:51.660Z,2.70
2022-09-11T15:31:21.559Z,2.87
2022-09-11T15:33:51.944Z,2.97
2022-09-11T15:36:18.945Z,2.80
2022-09-11T15:38:55.047Z,2.40
2022-09-11T15:41:22.667Z,2.50
2022-09-11T15:43:50.663Z,2.33
2022-09-11T15:46:18.724Z,2.93
2022-09-11T15:48:45.748Z,2.77
2022-09-11T15:51:15.237Z,2.40
2022-09-11T15:53:41.673Z,2.60
2022-09-11T15:56:11.027Z,2.70
2022-09-11T15:58:41.512Z,2.60
2022-09-11T16:01:25.449Z,2.40
2022-09-11T16:03:56.983Z,2.43
2022-09-11T16:06:25.671Z,2.47
2022-09-11T16:08:56.464Z,2.70
2022-09-11T16:11:24.225Z,2.50
2022-09-11T16:13:52.428Z,2.33
2022-09-11T16:16:19.902Z,2.53
2022-09-11T16:18:46.714Z,2.20
2022-09-11T16:21:14.750Z,2.90
2022-09-11T16:23:41.823Z,2.77
2022-09-11T16:26:11.717Z,2.30
2022-09-11T16:28:40.176Z,2.30
2022-09-11T16:31:07.846Z,2.77
2022-09-11T16:33:40.208Z,2.37
2022-09-11T16:36:09.436Z,2.73
2022-09-11T16:38:39.251Z,2.60
2022-09-11T16:41:09.265Z,2.50
2022-09-11T16:43:36.373Z,2.33
2022-09-11T16:46:04.181Z,2.53
2022-09-11T16:48:31.915Z,3.10
2022-09-11T16:50:58.609Z,2.90
2022-09-11T16:53:27.865Z,2.83
2022-09-11T16:55:54.296Z,2.80
2022-09-11T16:58:21.189Z,2.40
2022-09-11T17:00:48.421Z,2.40
2022-09-11T17:03:15.064Z,2.90
2022-09-11T17:05:53.897Z,2.83
2022-09-11T17:08:21.415Z,2.60
2022-09-11T17:10:54.213Z,2.90
2022-09-11T17:13:21.088Z,2.83
2022-09-11T17:15:47.463Z,2.57
2022-09-11T17:18:13.905Z,3.00
2022-09-11T17:20:40.273Z,2.70
2022-09-11T17:23:07.280Z,2.60
2022-09-11T17:25:38.704Z,2.57
2022-09-11T17:28:05.798Z,2.90
2022-09-11T17:30:33.110Z,2.90
2022-09-11T17:32:59.471Z,2.97
2022-09-11T17:35:25.820Z,3.07
2022-09-11T17:37:52.536Z,3.07
2022-09-11T17:40:19.085Z,3.13
2022-09-11T17:42:46.470Z,2.73
2022-09-11T17:45:12.903Z,2.90
2022-09-11T17:47:40.863Z,2.67
2022-09-11T17:50:07.716Z,2.80
2022-09-11T17:52:34.440Z,2.80
2022-09-11T17:55:00.814Z,2.80
2022-09-11T17:57:27.167Z,2.90
2022-09-11T17:59:55.262Z,3.10
2022-09-11T18:02:21.904Z,2.57
2022-09-11T18:04:48.334Z,2.57
2022-09-11T18:07:14.902Z,2.40
2022-09-11T18:09:41.373Z,2.53
2022-09-11T18:12:07.842Z,3.00
2022-09-11T18:14:39.644Z,3.37
2022-09-11T18:17:06.115Z,3.17
2022-09-11T18:19:32.553Z,3.27
2022-09-11T18:21:59.847Z,2.93
2022-09-11T18:24:29.886Z,2.80
2022-09-11T18:27:00.668Z,2.87
2022-09-11T18:29:30.017Z,2.93
2022-09-11T18:31:57.046Z,3.03
2022-09-11T18:34:26.067Z,3.30
2022-09-11T18:36:52.995Z,2.97
2022-09-11T18:39:20.908Z,3.07
2022-09-11T18:41:49.082Z,3.43
2022-09-11T18:44:19.948Z,3.00
2022-09-11T18:46:47.491Z,3.47
2022-09-11T18:49:15.168Z,3.37
2022-09-11T18:51:42.274Z,3.53
2022-09-11T18:54:17.271Z,3.20
2022-09-11T18:56:44.439Z,2.83
2022-09-11T18:59:12.552Z,3.00
2022-09-11T19:01:39.878Z,2.83
2022-09-11T19:04:10.896Z,3.33
2022-09-11T19:06:41.073Z,3.30
2022-09-11T19:09:10.345Z,3.80
2022-09-11T19:11:37.473Z,3.27
2022-09-11T19:14:06.791Z,3.20
2022-09-11T19:16:33.809Z,3.73
2022-09-11T19:19:00.466Z,3.27
2022-09-11T19:21:27.604Z,3.63
2022-09-11T19:24:00.615Z,3.73
2022-09-11T19:26:30.124Z,2.87
2022-09-11T19:28:56.916Z,3.07
2022-09-11T19:31:27.589Z,3.00
2022-09-11T19:33:54.684Z,3.00
2022-09-11T19:36:23.464Z,3.43
2022-09-11T19:38:55.829Z,3.33
2022-09-11T19:41:25.894Z,3.40
2022-09-11T19:43:54.035Z,3.40
2022-09-11T19:46:26.319Z,3.57
2022-09-11T19:48:56.655Z,3.83
2022-09-11T19:51:29.343Z,4.07
2022-09-11T19:53:57.679Z,4.30
2022-09-11T19:56:25.657Z,3.83
2022-09-11T19:58:52.917Z,3.47
2022-09-11T20:01:22.377Z,3.70
2022-09-11T20:03:50.134Z,3.73
2022-09-11T20:06:18.622Z,3.97
2022-09-11T20:08:47.113Z,3.60
2022-09-11T20:11:17.057Z,3.87
2022-09-11T20:13:43.712Z,3.73
2022-09-11T20:16:14.958Z,3.40
2022-09-11T20:18:42.883Z,3.50
2022-09-11T20:21:18.142Z,3.63
2022-09-11T20:23:45.423Z,3.83
2022-09-11T20:26:17.626Z,3.37
2022-09-11T20:31:28.846Z,2.87
2022-09-11T20:33:55.344Z,3.20
2022-09-11T20:36:23.453Z,3.63
2022-09-11T20:38:52.000Z,3.67
2022-09-11T20:41:19.390Z,3.47
2022-09-11T20:43:46.366Z,3.30
2022-09-11T20:46:12.822Z,3.50
2022-09-11T20:48:39.224Z,4.03
2022-09-11T20:51:08.909Z,3.27
2022-09-11T20:53:36.348Z,3.33
2022-09-11T20:56:06.072Z,3.57
2022-09-11T20:58:38.994Z,3.17
2022-09-11T21:01:07.334Z,3.67
2022-09-11T21:03:34.285Z,3.30
2022-09-11T21:06:08.445Z,3.50
2022-09-11T21:08:35.392Z,3.10
2022-09-11T21:11:04.823Z,3.60
2022-09-11T21:13:34.432Z,3.57
2022-09-11T21:16:04.055Z,3.50
2022-09-11T21:18:30.560Z,3.80
2022-09-11T21:20:57.002Z,3.43
2022-09-11T21:23:23.785Z,3.50
2022-09-11T21:25:52.831Z,3.47
2022-09-11T21:28:19.614Z,3.30
2022-09-11T21:30:45.999Z,3.20
2022-09-11T21:33:12.348Z,3.27
2022-09-11T21:35:39.388Z,3.20
2022-09-11T21:38:06.086Z,3.13
2022-09-11T21:40:32.552Z,3.30
2022-09-11T21:42:58.913Z,3.60
2022-09-11T21:45:25.860Z,3.30
2022-09-11T21:47:52.247Z,3.20
2022-09-11T21:50:18.600Z,2.93
2022-09-11T21:52:44.983Z,3.20
2022-09-11T21:55:12.060Z,2.70
2022-09-11T21:57:38.491Z,3.10
2022-09-11T22:00:11.873Z,3.40
2022-09-11T22:02:38.596Z,3.60
2022-09-11T22:05:05.590Z,2.83
2022-09-11T22:07:32.573Z,3.00
2022-09-11T22:09:59.351Z,2.97
2022-09-11T22:12:26.247Z,2.60
2022-09-11T22:14:54.733Z,3.10
2022-09-11T22:17:21.847Z,2.83
2022-09-11T22:19:48.284Z,2.80
2022-09-11T22:22:14.956Z,3.17
2022-09-11T22:24:41.950Z,2.63
2022-09-11T22:27:09.688Z,3.43
2022-09-11T22:29:37.044Z,2.93
2022-09-11T22:32:06.820Z,2.80
2022-09-11T22:34:34.568Z,3.00
2022-09-11T22:37:01.665Z,3.40
2022-09-11T22:39:28.213Z,2.83
2022-09-11T22:41:55.105Z,3.20
2022-09-11T22:44:21.727Z,3.33
2022-09-11T22:46:48.933Z,3.30
2022-09-11T22:49:15.545Z,2.60
2022-09-11T22:51:41.994Z,3.03
2022-09-11T22:54:08.495Z,3.23
2022-09-11T22:56:34.865Z,3.10
2022-09-11T22:59:01.294Z,3.57
2022-09-11T23:01:28.047Z,3.30
2022-09-11T23:03:54.687Z,3.00
2022-09-11T23:06:40.438Z,3.57
2022-09-11T23:09:10.013Z,3.40
2022-09-11T23:11:36.446Z,3.23
2022-09-11T23:14:02.876Z,2.83
2022-09-11T23:16:29.519Z,3.23
2022-09-11T23:18:58.361Z,3.60
2022-09-11T23:21:25.960Z,3.27
2022-09-11T23:23:54.902Z,3.50
2022-09-11T23:26:22.101Z,3.60
2022-09-11T23:28:48.635Z,3.30
2022-09-11T23:31:26.821Z,2.97
2022-09-11T23:33:55.533Z,3.70
2022-09-11T23:36:22.505Z,3.50
2022-09-11T23:38:50.417Z,3.00
2022-09-11T23:41:17.844Z,3.30
2022-09-11T23:43:44.471Z,3.17
2022-09-11T23:46:11.652Z,3.10
2022-09-11T23:48:38.372Z,2.97
2022-09-11T23:51:05.579Z,3.33
2022-09-11T23:53:32.208Z,3.23
2022-09-11T23:55:58.951Z,2.93
2022-09-11T23:58:25.665Z,3.17
