createdAt,value
2018-01-01T00:02:32.794Z,314.83
2018-01-01T00:05:04.160Z,283.27
2018-01-01T00:07:39.753Z,283.98
2018-01-01T00:10:13.760Z,279.70
2018-01-01T00:12:50.062Z,229.82
2018-01-01T00:15:21.002Z,197.02
2018-01-01T00:20:40.245Z,160.23
2018-01-01T00:23:10.997Z,140.73
2018-01-01T00:25:48.049Z,134.40
2018-01-01T00:28:21.193Z,125.18
2018-01-01T00:30:52.223Z,128.02
2018-01-01T00:33:26.416Z,129.23
2018-01-01T00:35:59.472Z,119.68
2018-01-01T00:38:30.254Z,111.82
2018-01-01T00:41:01.064Z,101.70
2018-01-01T00:43:31.903Z,100.70
2018-01-01T00:46:02.751Z,101.07
2018-01-01T00:48:33.482Z,112.57
2018-01-01T00:51:07.409Z,122.97
2018-01-01T00:53:38.336Z,107.95
2018-01-01T00:56:09.100Z,210.23
2018-01-01T00:58:39.865Z,191.40
2018-01-01T01:01:10.644Z,156.17
2018-01-01T01:03:41.416Z,232.73
2018-01-01T01:06:12.240Z,140.00
2018-01-01T01:08:49.788Z,118.83
2018-01-01T01:11:20.565Z,151.15
2018-01-01T01:13:51.372Z,75.33
2018-01-01T01:16:23.659Z,74.77
2018-01-01T01:18:54.497Z,70.03
2018-01-01T01:21:25.284Z,61.40
2018-01-01T01:23:56.062Z,49.93
2018-01-01T01:26:26.835Z,49.20
2018-01-01T01:28:57.596Z,50.70
2018-01-01T01:31:28.381Z,48.53
2018-01-01T01:33:59.161Z,47.63
2018-01-01T01:36:29.935Z,49.03
2018-01-01T01:39:00.690Z,50.73
2018-01-01T01:41:31.500Z,53.40
2018-01-01T01:44:02.266Z,51.00
2018-01-01T01:46:33.028Z,52.27
2018-01-01T01:49:03.793Z,49.57
2018-01-01T01:51:34.588Z,46.90
2018-01-01T01:54:05.375Z,54.50
2018-01-01T01:56:36.657Z,48.47
2018-01-01T01:59:07.714Z,47.62
2018-01-01T02:01:38.660Z,47.25
2018-01-01T02:04:09.414Z,47.67
2018-01-01T02:06:40.185Z,44.50
2018-01-01T02:09:10.940Z,46.37
2018-01-01T02:11:41.712Z,44.23
2018-01-01T02:14:12.474Z,48.10
2018-01-01T02:16:43.338Z,47.97
2018-01-01T02:19:14.093Z,49.47
2018-01-01T02:21:44.868Z,51.50
2018-01-01T02:24:15.624Z,48.57
2018-01-01T02:26:46.407Z,50.30
2018-01-01T02:29:17.172Z,51.67
2018-01-01T02:31:47.950Z,49.20
2018-01-01T02:34:18.715Z,50.10
2018-01-01T02:36:49.532Z,47.07
2018-01-01T02:39:20.293Z,48.53
2018-01-01T02:41:51.072Z,47.50
2018-01-01T02:44:21.813Z,49.33
2018-01-01T02:46:52.576Z,47.30
2018-01-01T02:49:23.349Z,46.53
2018-01-01T02:51:54.101Z,45.50
2018-01-01T02:54:24.847Z,46.03
2018-01-01T02:56:55.618Z,47.90
2018-01-01T02:59:26.367Z,47.00
2018-01-01T03:01:57.133Z,50.00
2018-01-01T03:04:27.881Z,48.80
2018-01-01T03:06:58.673Z,50.40
2018-01-01T03:09:29.427Z,54.00
2018-01-01T03:12:00.173Z,51.53
2018-01-01T03:14:30.913Z,50.60
2018-01-01T03:17:01.676Z,52.37
2018-01-01T03:19:32.413Z,53.20
2018-01-01T03:22:03.160Z,54.80
2018-01-01T03:24:33.905Z,55.27
2018-01-01T03:27:04.672Z,53.50
2018-01-01T03:29:35.417Z,53.00
2018-01-01T03:32:06.184Z,50.77
2018-01-01T03:34:36.941Z,55.57
2018-01-01T03:37:07.753Z,62.73
2018-01-01T03:39:38.477Z,51.83
2018-01-01T03:42:09.258Z,48.20
2018-01-01T03:44:40.037Z,54.87
2018-01-01T03:47:10.808Z,48.83
2018-01-01T03:49:41.552Z,50.67
2018-01-01T03:52:12.301Z,50.87
2018-01-01T03:54:43.039Z,45.90
2018-01-01T03:57:13.797Z,44.03
2018-01-01T03:59:44.554Z,44.40
2018-01-01T04:02:15.311Z,43.87
2018-01-01T04:04:46.060Z,45.47
2018-01-01T04:07:16.819Z,44.77
2018-01-01T04:09:47.548Z,42.10
2018-01-01T04:12:18.314Z,47.63
2018-01-01T04:14:49.061Z,42.63
2018-01-01T04:17:19.828Z,44.00
2018-01-01T04:19:50.588Z,42.30
2018-01-01T04:22:21.345Z,43.73
2018-01-01T04:24:52.110Z,43.40
2018-01-01T04:27:22.861Z,42.20
2018-01-01T04:29:53.613Z,43.97
2018-01-01T04:32:24.360Z,43.37
2018-01-01T04:34:55.105Z,42.67
2018-01-01T04:37:25.866Z,42.67
2018-01-01T04:39:56.634Z,41.13
2018-01-01T04:42:27.397Z,40.77
2018-01-01T04:44:58.136Z,42.17
2018-01-01T04:47:28.892Z,44.63
2018-01-01T04:49:59.632Z,43.97
2018-01-01T04:52:30.409Z,44.40
2018-01-01T04:55:01.140Z,41.97
2018-01-01T04:57:31.908Z,42.23
2018-01-01T05:00:02.686Z,42.13
2018-01-01T05:02:33.468Z,42.90
2018-01-01T05:05:04.231Z,41.07
2018-01-01T05:07:35.013Z,41.00
2018-01-01T05:10:05.757Z,42.30
2018-01-01T05:12:36.522Z,42.80
2018-01-01T05:15:07.291Z,40.10
2018-01-01T05:17:38.064Z,39.13
2018-01-01T05:20:08.795Z,32.70
2018-01-01T05:22:39.557Z,35.17
2018-01-01T05:25:10.291Z,32.63
2018-01-01T05:27:41.065Z,29.00
2018-01-01T05:30:11.812Z,26.80
2018-01-01T05:32:42.567Z,27.20
2018-01-01T05:35:13.319Z,28.27
2018-01-01T05:37:44.078Z,24.60
2018-01-01T05:40:14.851Z,23.87
2018-01-01T05:42:45.756Z,22.80
2018-01-01T05:45:16.548Z,23.73
2018-01-01T05:47:47.346Z,22.80
2018-01-01T05:50:18.100Z,20.40
2018-01-01T05:52:48.864Z,20.83
2018-01-01T05:55:19.620Z,19.57
2018-01-01T05:57:50.398Z,20.23
2018-01-01T06:00:21.159Z,18.30
2018-01-01T06:02:51.921Z,19.53
2018-01-01T06:05:22.684Z,17.40
2018-01-01T06:07:53.436Z,17.07
2018-01-01T06:10:24.178Z,16.90
2018-01-01T06:12:54.958Z,14.20
2018-01-01T06:15:25.705Z,13.00
2018-01-01T06:17:56.472Z,13.73
2018-01-01T06:20:27.244Z,13.23
2018-01-01T06:22:57.992Z,13.33
2018-01-01T06:25:28.733Z,12.47
2018-01-01T06:27:59.512Z,12.20
2018-01-01T06:30:30.262Z,12.10
2018-01-01T06:33:01.031Z,11.77
2018-01-01T06:35:31.781Z,8.93
2018-01-01T06:38:02.545Z,9.20
2018-01-01T06:40:33.313Z,9.17
2018-01-01T06:43:04.078Z,7.17
2018-01-01T06:45:34.824Z,8.70
2018-01-01T06:48:05.601Z,7.10
2018-01-01T06:50:36.366Z,6.37
2018-01-01T06:53:07.148Z,7.30
2018-01-01T06:55:37.913Z,6.23
2018-01-01T06:58:08.672Z,5.07
2018-01-01T07:00:39.425Z,5.30
2018-01-01T07:03:10.200Z,5.13
2018-01-01T07:05:40.970Z,5.30
2018-01-01T07:08:11.760Z,4.70
2018-01-01T07:10:42.512Z,4.53
2018-01-01T07:13:13.289Z,4.23
2018-01-01T07:15:44.044Z,4.20
2018-01-01T07:18:14.821Z,3.90
2018-01-01T07:20:45.578Z,3.47
2018-01-01T07:23:16.362Z,3.40
2018-01-01T07:25:47.111Z,3.20
2018-01-01T07:28:17.868Z,3.43
2018-01-01T07:30:48.616Z,2.87
2018-01-01T07:33:19.484Z,2.70
2018-01-01T07:35:51.588Z,3.03
2018-01-01T07:38:22.412Z,2.10
2018-01-01T07:40:53.482Z,2.20
2018-01-01T07:43:24.634Z,2.83
2018-01-01T07:45:55.456Z,2.00
2018-01-01T07:48:26.280Z,2.00
2018-01-01T07:50:57.052Z,2.40
2018-01-01T07:53:28.183Z,1.53
2018-01-01T07:56:00.396Z,2.22
2018-01-01T07:58:31.559Z,1.50
2018-01-01T08:01:02.332Z,1.67
2018-01-01T08:03:33.120Z,1.50
2018-01-01T08:06:03.862Z,1.47
2018-01-01T08:08:34.642Z,1.53
2018-01-01T08:11:05.384Z,1.50
2018-01-01T08:13:36.292Z,1.90
2018-01-01T08:16:07.040Z,1.50
2018-01-01T08:18:37.870Z,1.20
2018-01-01T08:21:08.656Z,1.40
2018-01-01T08:23:40.252Z,1.17
2018-01-01T08:26:11.649Z,1.40
2018-01-01T08:28:42.549Z,1.10
2018-01-01T08:31:13.320Z,1.50
2018-01-01T08:33:44.077Z,0.90
2018-01-01T08:36:14.815Z,1.07
2018-01-01T08:38:45.613Z,1.10
2018-01-01T08:41:16.373Z,1.20
2018-01-01T08:43:48.231Z,1.20
2018-01-01T08:46:19.636Z,0.98
2018-01-01T08:48:50.449Z,1.35
2018-01-01T08:51:21.211Z,1.00
2018-01-01T08:53:52.118Z,1.23
2018-01-01T08:56:22.881Z,1.10
2018-01-01T08:58:53.660Z,1.20
2018-01-01T09:01:24.413Z,0.97
2018-01-01T09:03:55.179Z,1.20
2018-01-01T09:06:25.955Z,0.93
2018-01-01T09:08:56.939Z,1.00
2018-01-01T09:11:27.689Z,0.90
2018-01-01T09:13:58.462Z,0.90
2018-01-01T09:16:29.378Z,0.90
2018-01-01T09:19:00.799Z,0.90
2018-01-01T09:21:37.629Z,0.80
2018-01-01T09:24:08.401Z,1.33
2018-01-01T09:26:39.167Z,1.77
2018-01-01T09:29:10.092Z,1.00
2018-01-01T09:31:40.852Z,0.90
2018-01-01T09:34:11.624Z,0.90
2018-01-01T09:36:44.409Z,0.80
2018-01-01T09:39:15.164Z,1.00
2018-01-01T09:41:45.936Z,1.37
2018-01-01T09:44:16.714Z,0.80
2018-01-01T09:46:48.468Z,1.00
2018-01-01T09:49:19.253Z,1.05
2018-01-01T09:51:50.138Z,0.80
2018-01-01T09:54:20.904Z,0.90
2018-01-01T09:56:51.726Z,1.30
2018-01-01T09:59:22.456Z,0.80
2018-01-01T10:01:53.216Z,0.83
2018-01-01T10:04:23.992Z,0.73
2018-01-01T10:06:54.821Z,0.80
2018-01-01T10:09:25.681Z,0.73
2018-01-01T10:11:56.474Z,1.10
2018-01-01T10:14:27.256Z,1.53
2018-01-01T10:16:58.039Z,0.93
2018-01-01T10:19:28.805Z,0.90
2018-01-01T10:21:59.570Z,0.83
2018-01-01T10:24:30.345Z,1.00
2018-01-01T10:27:01.247Z,1.00
2018-01-01T10:29:34.133Z,0.93
2018-01-01T10:32:04.883Z,1.25
2018-01-01T10:34:42.688Z,0.80
2018-01-01T10:37:13.461Z,0.88
2018-01-01T10:39:44.330Z,0.90
2018-01-01T10:42:15.151Z,1.13
2018-01-01T10:44:45.918Z,0.80
2018-01-01T10:47:16.704Z,0.93
2018-01-01T10:49:47.489Z,1.07
2018-01-01T10:52:18.244Z,0.80
2018-01-01T10:54:49.013Z,0.73
2018-01-01T10:57:19.764Z,0.80
2018-01-01T10:59:50.532Z,0.97
2018-01-01T11:02:21.273Z,1.00
2018-01-01T11:04:52.059Z,0.87
2018-01-01T11:07:22.808Z,0.80
2018-01-01T11:09:53.577Z,1.47
2018-01-01T11:12:24.319Z,0.90
2018-01-01T11:14:55.085Z,1.90
2018-01-01T11:17:25.835Z,0.90
2018-01-01T11:19:56.627Z,1.27
2018-01-01T11:22:27.404Z,1.27
2018-01-01T11:24:58.336Z,1.10
2018-01-01T11:27:29.131Z,1.30
2018-01-01T11:29:59.920Z,1.97
2018-01-01T11:32:30.687Z,1.60
2018-01-01T11:35:01.468Z,1.00
2018-01-01T11:37:32.199Z,0.87
2018-01-01T11:40:03.005Z,0.70
2018-01-01T11:42:34.548Z,0.97
2018-01-01T11:45:05.369Z,1.48
2018-01-01T11:47:36.186Z,1.40
2018-01-01T11:50:07.025Z,1.10
2018-01-01T11:52:38.850Z,1.23
2018-01-01T11:55:10.789Z,0.70
2018-01-01T11:57:41.552Z,1.08
2018-01-01T12:00:12.434Z,0.90
2018-01-01T12:02:43.280Z,1.03
2018-01-01T12:05:14.085Z,1.10
2018-01-01T12:07:45.156Z,1.50
2018-01-01T12:10:16.072Z,1.30
2018-01-01T12:12:46.852Z,1.50
2018-01-01T12:15:17.617Z,1.20
2018-01-01T12:17:48.393Z,1.10
2018-01-01T12:20:19.225Z,1.40
2018-01-01T12:22:50.161Z,1.47
2018-01-01T12:25:20.993Z,1.50
2018-01-01T12:27:51.850Z,0.80
2018-01-01T12:30:22.699Z,1.00
2018-01-01T12:32:53.486Z,0.70
2018-01-01T12:35:24.370Z,1.07
2018-01-01T12:37:55.163Z,0.90
2018-01-01T12:40:26.148Z,1.30
2018-01-01T12:42:56.928Z,1.23
2018-01-01T12:45:27.735Z,0.90
2018-01-01T12:47:58.564Z,1.00
2018-01-01T12:50:29.456Z,2.23
2018-01-01T12:53:00.228Z,0.90
2018-01-01T12:55:31.050Z,1.10
2018-01-01T12:58:01.846Z,1.10
2018-01-01T13:00:32.662Z,1.97
2018-01-01T13:03:03.466Z,0.90
2018-01-01T13:05:34.252Z,1.50
2018-01-01T13:08:05.242Z,1.03
2018-01-01T13:10:36.407Z,0.83
2018-01-01T13:13:07.259Z,1.10
2018-01-01T13:15:39.189Z,1.00
2018-01-01T13:18:11.031Z,1.10
2018-01-01T13:20:41.807Z,0.90
2018-01-01T13:23:12.557Z,0.90
2018-01-01T13:25:43.430Z,0.93
2018-01-01T13:28:14.289Z,1.50
2018-01-01T13:30:45.083Z,1.30
2018-01-01T13:33:16.013Z,1.03
2018-01-01T13:35:46.861Z,0.90
2018-01-01T13:38:17.661Z,1.40
2018-01-01T13:40:48.665Z,1.07
2018-01-01T13:43:19.412Z,1.35
2018-01-01T13:45:50.210Z,1.50
2018-01-01T13:48:20.944Z,1.27
2018-01-01T13:50:53.909Z,1.10
2018-01-01T13:53:24.660Z,1.30
2018-01-01T13:55:55.466Z,1.30
2018-01-01T13:58:26.218Z,1.10
2018-01-01T14:00:56.967Z,1.83
2018-01-01T14:03:27.758Z,1.53
2018-01-01T14:05:58.509Z,1.47
2018-01-01T14:08:29.323Z,2.00
2018-01-01T14:11:00.096Z,1.50
2018-01-01T14:13:30.886Z,1.20
2018-01-01T14:16:01.663Z,1.20
2018-01-01T14:18:32.458Z,1.37
2018-01-01T14:21:03.266Z,1.50
2018-01-01T14:23:34.075Z,0.90
2018-01-01T14:26:06.841Z,0.90
2018-01-01T14:28:37.588Z,1.17
2018-01-01T14:31:08.416Z,1.00
2018-01-01T14:33:39.198Z,1.10
2018-01-01T14:36:10.015Z,1.00
2018-01-01T14:38:40.799Z,0.87
2018-01-01T14:41:11.641Z,0.90
2018-01-01T14:43:42.558Z,1.10
2018-01-01T14:46:13.475Z,1.30
2018-01-01T14:48:44.347Z,1.03
2018-01-01T14:51:15.599Z,0.90
2018-01-01T14:53:46.463Z,2.00
2018-01-01T14:56:17.340Z,1.20
2018-01-01T14:58:48.535Z,1.43
2018-01-01T15:01:19.707Z,1.40
2018-01-01T15:04:00.824Z,1.23
2018-01-01T15:06:31.762Z,1.40
2018-01-01T15:09:05.864Z,1.73
2018-01-01T15:11:39.163Z,1.70
2018-01-01T15:14:10.017Z,1.10
2018-01-01T15:16:40.971Z,1.10
2018-01-01T15:19:16.500Z,1.20
2018-01-01T15:21:47.516Z,0.80
2018-01-01T15:24:18.421Z,1.75
2018-01-01T15:26:49.339Z,1.47
2018-01-01T15:29:20.226Z,1.90
2018-01-01T15:31:51.195Z,1.97
2018-01-01T15:34:22.377Z,1.97
2018-01-01T15:36:53.270Z,1.60
2018-01-01T15:39:24.157Z,1.33
2018-01-01T15:41:55.062Z,1.93
2018-01-01T15:44:25.966Z,5.67
2018-01-01T15:46:56.910Z,5.80
2018-01-01T15:49:27.782Z,3.63
2018-01-01T15:51:58.686Z,3.23
2018-01-01T15:54:29.616Z,3.10
2018-01-01T15:57:00.526Z,2.70
2018-01-01T15:59:53.662Z,1.73
2018-01-01T16:02:31.613Z,1.80
2018-01-01T16:05:02.674Z,2.87
2018-01-01T16:07:33.629Z,6.30
2018-01-01T16:10:05.678Z,1.10
2018-01-01T16:12:36.601Z,2.50
2018-01-01T16:15:07.547Z,2.50
2018-01-01T16:17:38.456Z,3.00
2018-01-01T16:20:09.352Z,3.20
2018-01-01T16:22:45.719Z,4.87
2018-01-01T16:25:16.644Z,3.83
2018-01-01T16:27:47.529Z,2.90
2018-01-01T16:30:18.435Z,2.77
2018-01-01T16:36:08.525Z,3.37
2018-01-01T16:38:39.454Z,6.20
2018-01-01T16:41:10.488Z,7.27
2018-01-01T16:43:41.581Z,5.97
2018-01-01T16:46:12.568Z,6.37
2018-01-01T16:48:43.533Z,4.20
2018-01-01T16:51:14.440Z,4.47
2018-01-01T16:53:45.346Z,9.50
2018-01-01T16:56:16.350Z,5.77
2018-01-01T16:58:47.356Z,7.50
2018-01-01T17:01:18.281Z,8.20
2018-01-01T17:03:49.343Z,8.82
2018-01-01T17:06:27.344Z,5.85
2018-01-01T17:08:58.309Z,6.30
2018-01-01T17:11:37.584Z,5.97
2018-01-01T17:14:08.551Z,5.03
2018-01-01T17:16:39.464Z,4.85
2018-01-01T17:19:10.356Z,3.50
2018-01-01T17:21:41.303Z,3.37
2018-01-01T17:24:12.234Z,4.40
2018-01-01T17:26:49.546Z,3.50
2018-01-01T17:29:20.480Z,3.83
2018-01-01T17:31:51.480Z,3.50
2018-01-01T17:34:22.514Z,4.22
2018-01-01T17:36:53.658Z,3.62
2018-01-01T17:39:24.633Z,3.35
2018-01-01T17:41:58.606Z,4.13
2018-01-01T17:44:29.765Z,3.60
2018-01-01T17:47:00.694Z,4.05
2018-01-01T17:49:31.696Z,3.20
2018-01-01T17:52:02.682Z,3.90
2018-01-01T17:54:33.617Z,4.30
2018-01-01T17:57:04.733Z,3.57
2018-01-01T17:59:35.841Z,3.35
2018-01-01T18:02:06.799Z,3.53
2018-01-01T18:04:37.741Z,3.50
2018-01-01T18:07:08.653Z,3.90
2018-01-01T18:09:39.652Z,4.07
2018-01-01T18:12:10.586Z,3.25
2018-01-01T18:14:41.541Z,3.30
2018-01-01T18:17:12.478Z,2.90
2018-01-01T18:19:43.401Z,2.90
2018-01-01T18:22:14.346Z,2.97
2018-01-01T18:24:45.277Z,3.27
2018-01-01T18:27:16.180Z,3.97
2018-01-01T18:29:47.126Z,2.60
2018-01-01T18:32:18.025Z,3.00
2018-01-01T18:34:48.999Z,3.53
2018-01-01T18:37:19.885Z,3.80
2018-01-01T18:39:50.889Z,2.63
2018-01-01T18:42:21.886Z,2.70
2018-01-01T18:44:52.786Z,2.90
2018-01-01T18:47:23.732Z,2.63
2018-01-01T18:49:54.834Z,2.60
2018-01-01T18:52:25.788Z,3.58
2018-01-01T18:54:56.695Z,2.97
2018-01-01T18:57:27.590Z,3.27
2018-01-01T18:59:58.570Z,3.10
2018-01-01T19:02:29.500Z,3.40
2018-01-01T19:05:00.972Z,3.53
2018-01-01T19:07:31.888Z,3.83
2018-01-01T19:10:02.829Z,3.40
2018-01-01T19:12:34.681Z,3.30
2018-01-01T19:15:05.733Z,3.53
2018-01-01T19:17:36.744Z,3.80
2018-01-01T19:20:07.711Z,4.18
2018-01-01T19:22:38.655Z,3.73
2018-01-01T19:25:09.605Z,4.50
2018-01-01T19:27:41.656Z,3.50
2018-01-01T19:30:13.306Z,3.97
2018-01-01T19:32:48.141Z,4.32
2018-01-01T19:35:19.151Z,4.00
2018-01-01T19:37:50.071Z,4.40
2018-01-01T19:40:21.016Z,4.63
2018-01-01T19:42:51.887Z,4.80
2018-01-01T19:45:22.822Z,4.17
2018-01-01T19:47:53.720Z,3.83
2018-01-01T19:50:24.641Z,3.83
2018-01-01T19:52:55.624Z,3.87
2018-01-01T19:55:26.507Z,4.03
2018-01-01T19:57:57.601Z,3.80
2018-01-01T20:00:29.334Z,4.15
2018-01-01T20:03:00.237Z,3.97
2018-01-01T20:05:31.251Z,4.80
2018-01-01T20:08:02.406Z,4.70
2018-01-01T20:10:33.406Z,5.20
2018-01-01T20:13:04.921Z,5.25
2018-01-01T20:15:39.211Z,4.68
2018-01-01T20:18:10.150Z,4.07
2018-01-01T20:20:41.153Z,3.47
2018-01-01T20:23:12.196Z,3.35
2018-01-01T20:25:48.687Z,3.87
2018-01-01T20:28:20.042Z,3.70
2018-01-01T20:30:50.981Z,3.75
2018-01-01T20:33:21.904Z,4.37
2018-01-01T20:35:52.831Z,4.30
2018-01-01T20:38:23.830Z,5.80
2018-01-01T20:40:54.909Z,8.55
2018-01-01T20:43:25.883Z,6.68
2018-01-01T20:45:56.812Z,3.85
2018-01-01T20:48:29.646Z,3.73
2018-01-01T20:51:11.587Z,3.12
2018-01-01T20:53:42.583Z,3.47
2018-01-01T20:56:13.633Z,3.47
2018-01-01T20:58:44.549Z,3.55
2018-01-01T21:01:15.492Z,3.33
2018-01-01T21:03:47.291Z,3.35
2018-01-01T21:06:18.323Z,4.27
2018-01-01T21:08:49.229Z,4.15
2018-01-01T21:11:20.219Z,3.03
2018-01-01T21:13:51.135Z,2.60
2018-01-01T21:16:22.077Z,2.63
2018-01-01T21:19:06.191Z,1.90
2018-01-01T21:21:37.088Z,1.95
2018-01-01T21:24:08.076Z,1.30
2018-01-01T21:26:39.046Z,1.75
2018-01-01T21:29:10.095Z,1.40
2018-01-01T21:31:41.346Z,1.25
2018-01-01T21:34:12.378Z,1.10
2018-01-01T21:36:43.654Z,1.20
2018-01-01T21:39:15.700Z,1.40
2018-01-01T21:41:47.732Z,1.00
2018-01-01T21:44:18.704Z,1.75
2018-01-01T21:46:49.626Z,1.10
2018-01-01T21:49:20.632Z,1.10
2018-01-01T21:51:51.636Z,0.93
2018-01-01T21:54:22.609Z,1.50
2018-01-01T21:56:53.836Z,1.30
2018-01-01T21:59:24.740Z,1.17
2018-01-01T22:01:55.765Z,1.10
2018-01-01T22:04:26.691Z,1.48
2018-01-01T22:06:57.909Z,1.47
2018-01-01T22:09:28.870Z,1.17
2018-01-01T22:11:59.873Z,1.13
2018-01-01T22:14:30.912Z,1.23
2018-01-01T22:17:01.884Z,1.75
2018-01-01T22:19:32.897Z,1.20
2018-01-01T22:22:03.912Z,1.73
2018-01-01T22:24:35.249Z,1.55
2018-01-01T22:27:06.189Z,1.20
2018-01-01T22:29:37.213Z,1.40
2018-01-01T22:32:08.164Z,1.30
2018-01-01T22:34:39.124Z,1.80
2018-01-01T22:37:10.101Z,1.90
2018-01-01T22:39:41.051Z,1.57
2018-01-01T22:42:12.152Z,1.70
2018-01-01T22:44:43.085Z,1.65
2018-01-01T22:47:14.007Z,1.37
2018-01-01T22:49:45.004Z,1.80
2018-01-01T22:52:15.864Z,1.62
2018-01-01T22:54:46.776Z,1.37
2018-01-01T22:57:17.789Z,1.23
2018-01-01T22:59:48.726Z,1.90
2018-01-01T23:02:19.677Z,1.40
2018-01-01T23:04:50.589Z,1.83
2018-01-01T23:07:21.602Z,1.60
2018-01-01T23:09:52.576Z,2.17
2018-01-01T23:12:23.501Z,2.10
2018-01-01T23:14:54.452Z,1.97
2018-01-01T23:17:25.409Z,1.73
2018-01-01T23:19:56.347Z,1.90
2018-01-01T23:22:27.300Z,1.87
2018-01-01T23:24:58.758Z,1.60
2018-01-01T23:27:29.652Z,1.40
2018-01-01T23:30:00.577Z,1.90
2018-01-01T23:32:31.502Z,1.40
2018-01-01T23:35:02.459Z,1.30
2018-01-01T23:37:33.453Z,1.43
2018-01-01T23:40:04.418Z,1.40
2018-01-01T23:42:35.502Z,1.17
2018-01-01T23:45:06.396Z,1.15
2018-01-01T23:47:37.476Z,1.40
2018-01-01T23:50:08.378Z,1.60
2018-01-01T23:52:39.340Z,1.53
2018-01-01T23:55:10.266Z,1.87
2018-01-01T23:57:41.212Z,1.60
