createdAt,value
2022-09-26T00:01:26.342Z,11.13
2022-09-26T00:03:57.443Z,11.20
2022-09-26T00:06:26.374Z,12.20
2022-09-26T00:08:55.548Z,9.00
2022-09-26T00:11:25.560Z,9.70
2022-09-26T00:13:55.161Z,10.10
2022-09-26T00:16:25.021Z,9.60
2022-09-26T00:18:54.640Z,9.17
2022-09-26T00:21:23.815Z,9.40
2022-09-26T00:23:52.690Z,9.03
2022-09-26T00:26:23.210Z,8.90
2022-09-26T00:28:51.488Z,9.33
2022-09-26T00:31:21.986Z,9.60
2022-09-26T00:33:51.869Z,8.93
2022-09-26T00:36:20.162Z,8.90
2022-09-26T00:38:48.639Z,9.00
2022-09-26T00:41:17.598Z,8.87
2022-09-26T00:43:49.054Z,10.00
2022-09-26T00:46:26.789Z,9.40
2022-09-26T00:49:02.671Z,9.10
2022-09-26T00:51:31.131Z,10.00
2022-09-26T00:53:59.586Z,8.27
2022-09-26T00:56:33.586Z,9.00
2022-09-26T00:59:06.158Z,8.87
2022-09-26T01:01:34.908Z,8.57
2022-09-26T01:04:06.490Z,9.10
2022-09-26T01:06:34.789Z,9.70
2022-09-26T01:09:09.012Z,9.97
2022-09-26T01:11:38.452Z,8.90
2022-09-26T01:14:07.828Z,9.87
2022-09-26T01:16:36.623Z,10.07
2022-09-26T01:19:21.332Z,10.20
2022-09-26T01:22:11.323Z,8.83
2022-09-26T01:25:08.663Z,10.00
2022-09-26T01:27:54.234Z,9.50
2022-09-26T01:30:26.828Z,9.50
2022-09-26T01:33:22.006Z,9.53
2022-09-26T01:36:24.048Z,9.30
2022-09-26T01:39:05.818Z,8.97
2022-09-26T01:41:45.360Z,10.83
2022-09-26T01:44:24.381Z,9.60
2022-09-26T01:46:57.993Z,9.27
2022-09-26T01:49:30.304Z,9.13
2022-09-26T01:52:02.871Z,10.17
2022-09-26T01:54:38.059Z,9.20
2022-09-26T01:57:09.346Z,9.27
2022-09-26T01:59:44.842Z,9.83
2022-09-26T02:02:20.281Z,8.33
2022-09-26T02:04:54.390Z,8.77
2022-09-26T02:07:29.937Z,8.90
2022-09-26T02:10:02.818Z,9.50
2022-09-26T02:12:34.098Z,9.10
2022-09-26T02:15:05.518Z,9.17
2022-09-26T02:17:39.344Z,8.80
2022-09-26T02:20:12.327Z,9.67
2022-09-26T02:22:40.942Z,8.90
2022-09-26T02:25:11.705Z,9.80
2022-09-26T02:27:40.066Z,8.50
2022-09-26T02:30:09.462Z,8.70
2022-09-26T02:32:40.507Z,9.70
2022-09-26T02:35:27.353Z,9.33
2022-09-26T02:37:55.495Z,8.23
2022-09-26T02:40:29.185Z,8.40
2022-09-26T02:43:05.332Z,9.73
2022-09-26T02:45:41.859Z,8.43
2022-09-26T02:48:35.241Z,8.87
2022-09-26T02:51:27.928Z,7.00
2022-09-26T02:54:16.787Z,7.83
2022-09-26T02:57:03.478Z,7.60
2022-09-26T02:59:36.804Z,8.50
2022-09-26T03:02:10.273Z,7.33
2022-09-26T03:04:46.611Z,8.13
2022-09-26T03:07:21.686Z,7.67
2022-09-26T03:09:52.159Z,7.93
2022-09-26T03:12:21.687Z,7.67
2022-09-26T03:14:51.853Z,6.90
2022-09-26T03:17:22.775Z,7.43
2022-09-26T03:19:57.817Z,7.73
2022-09-26T03:22:26.134Z,7.77
2022-09-26T03:24:54.328Z,8.10
2022-09-26T03:27:22.526Z,7.63
2022-09-26T03:29:50.695Z,7.50
2022-09-26T03:32:18.990Z,7.70
2022-09-26T03:34:47.143Z,8.20
2022-09-26T03:37:17.168Z,7.97
2022-09-26T03:39:45.450Z,7.13
2022-09-26T03:42:14.347Z,8.53
2022-09-26T03:44:44.048Z,7.30
2022-09-26T03:47:12.313Z,8.33
2022-09-26T03:49:40.516Z,6.60
2022-09-26T03:52:11.795Z,7.13
2022-09-26T03:54:41.467Z,7.20
2022-09-26T03:57:10.690Z,7.33
2022-09-26T03:59:38.819Z,7.40
2022-09-26T04:02:07.627Z,7.00
2022-09-26T04:04:35.882Z,6.73
2022-09-26T04:07:06.815Z,6.73
2022-09-26T04:09:35.155Z,6.47
2022-09-26T04:12:05.035Z,8.13
2022-09-26T04:14:33.236Z,5.90
2022-09-26T04:17:01.385Z,5.53
2022-09-26T04:19:29.507Z,5.33
2022-09-26T04:21:57.993Z,5.80
2022-09-26T04:24:26.494Z,6.50
2022-09-26T04:26:55.160Z,6.30
2022-09-26T04:29:24.811Z,6.03
2022-09-26T04:31:53.164Z,6.30
2022-09-26T04:34:26.838Z,6.37
2022-09-26T04:36:55.831Z,6.30
2022-09-26T04:39:24.311Z,6.73
2022-09-26T04:41:53.326Z,6.67
2022-09-26T04:44:21.540Z,6.30
2022-09-26T04:46:51.190Z,6.53
2022-09-26T04:49:19.385Z,7.17
2022-09-26T04:51:47.825Z,6.33
2022-09-26T04:54:17.183Z,7.03
2022-09-26T04:56:45.879Z,7.30
2022-09-26T04:59:14.444Z,7.13
2022-09-26T05:01:42.797Z,13.60
2022-09-26T05:04:12.457Z,7.50
2022-09-26T05:06:40.713Z,7.63
2022-09-26T05:09:08.919Z,7.50
2022-09-26T05:11:37.133Z,7.00
2022-09-26T05:14:05.370Z,6.47
2022-09-26T05:16:33.814Z,6.70
2022-09-26T05:19:02.156Z,5.97
2022-09-26T05:21:31.791Z,6.13
2022-09-26T05:24:17.387Z,6.70
2022-09-26T05:26:48.992Z,5.57
2022-09-26T05:29:19.519Z,6.60
2022-09-26T05:31:47.986Z,5.73
2022-09-26T05:34:19.824Z,5.53
2022-09-26T05:36:51.581Z,5.20
2022-09-26T05:39:42.148Z,5.33
2022-09-26T05:42:10.756Z,5.57
2022-09-26T05:44:39.940Z,5.47
2022-09-26T05:47:08.963Z,5.50
2022-09-26T05:49:37.305Z,5.37
2022-09-26T05:52:06.928Z,6.10
2022-09-26T05:54:35.128Z,5.10
2022-09-26T05:57:03.347Z,5.00
2022-09-26T05:59:31.573Z,6.07
2022-09-26T06:01:59.851Z,5.37
2022-09-26T06:04:30.036Z,5.17
2022-09-26T06:06:58.194Z,5.40
2022-09-26T06:09:27.809Z,5.93
2022-09-26T06:11:56.016Z,5.17
2022-09-26T06:14:25.534Z,4.97
2022-09-26T06:16:54.256Z,5.67
2022-09-26T06:19:23.313Z,6.20
2022-09-26T06:21:51.821Z,5.50
2022-09-26T06:24:20.569Z,6.03
2022-09-26T06:26:50.207Z,6.07
2022-09-26T06:29:18.708Z,5.70
2022-09-26T06:31:46.993Z,5.37
2022-09-26T06:34:16.448Z,5.60
2022-09-26T06:36:47.038Z,6.03
2022-09-26T06:39:16.091Z,6.23
2022-09-26T06:41:44.357Z,5.80
2022-09-26T06:44:13.927Z,5.80
2022-09-26T06:46:42.149Z,5.73
2022-09-26T06:49:10.421Z,6.70
2022-09-26T06:51:39.006Z,6.63
2022-09-26T06:54:07.475Z,6.00
2022-09-26T06:56:35.800Z,5.87
2022-09-26T06:59:04.006Z,6.07
2022-09-26T07:01:33.839Z,5.60
2022-09-26T07:04:02.797Z,5.80
2022-09-26T07:06:31.266Z,5.43
2022-09-26T07:09:12.882Z,6.50
2022-09-26T07:12:13.446Z,6.00
2022-09-26T07:14:33.511Z,6.43
2022-09-26T07:17:03.154Z,5.60
2022-09-26T07:19:31.385Z,5.70
2022-09-26T07:21:59.778Z,6.50
2022-09-26T07:24:28.107Z,5.90
2022-09-26T07:26:56.272Z,6.63
2022-09-26T07:29:24.493Z,6.27
2022-09-26T07:31:52.941Z,5.50
2022-09-26T07:34:25.082Z,6.60
2022-09-26T07:36:54.262Z,5.40
2022-09-26T07:39:22.538Z,5.17
2022-09-26T07:41:50.789Z,5.80
2022-09-26T07:45:02.329Z,6.37
2022-09-26T07:47:25.126Z,6.23
2022-09-26T07:50:13.274Z,6.07
2022-09-26T07:52:42.193Z,6.50
2022-09-26T07:55:11.091Z,6.40
2022-09-26T07:57:39.450Z,6.03
2022-09-26T08:00:12.855Z,6.40
2022-09-26T08:02:42.740Z,6.40
2022-09-26T08:05:15.641Z,5.90
2022-09-26T08:07:44.350Z,6.23
2022-09-26T08:10:19.162Z,5.87
2022-09-26T08:12:47.750Z,5.93
2022-09-26T08:15:17.204Z,5.53
2022-09-26T08:17:45.433Z,5.60
2022-09-26T08:20:15.186Z,5.83
2022-09-26T08:22:43.478Z,5.70
2022-09-26T08:25:11.779Z,5.70
2022-09-26T08:27:43.776Z,5.33
2022-09-26T08:30:13.666Z,5.57
2022-09-26T08:32:42.364Z,4.90
2022-09-26T08:35:15.084Z,5.77
2022-09-26T08:37:44.756Z,5.97
2022-09-26T08:40:14.043Z,6.50
2022-09-26T08:42:55.597Z,5.77
2022-09-26T08:45:59.434Z,5.83
2022-09-26T08:48:50.594Z,6.13
2022-09-26T08:51:29.440Z,5.23
2022-09-26T08:54:07.668Z,6.37
2022-09-26T08:56:40.234Z,6.80
2022-09-26T08:59:15.359Z,5.57
2022-09-26T09:01:46.709Z,5.63
2022-09-26T09:04:17.709Z,5.40
2022-09-26T09:06:46.249Z,5.47
2022-09-26T09:09:18.125Z,4.90
2022-09-26T09:12:08.785Z,4.00
2022-09-26T09:15:23.917Z,3.97
2022-09-26T09:18:08.797Z,6.13
2022-09-26T09:20:50.611Z,3.37
2022-09-26T09:23:35.722Z,6.90
2022-09-26T09:29:30.145Z,4.60
2022-09-26T09:32:02.040Z,2.60
2022-09-26T09:34:33.864Z,3.80
2022-09-26T09:37:09.766Z,2.60
2022-09-26T09:39:40.341Z,1.87
2022-09-26T09:42:18.632Z,1.73
2022-09-26T09:44:50.236Z,1.77
2022-09-26T09:47:19.951Z,1.83
2022-09-26T09:49:50.062Z,1.70
2022-09-26T09:52:35.467Z,2.37
2022-09-26T09:55:17.239Z,2.13
2022-09-26T09:58:08.354Z,2.20
2022-09-26T10:00:42.524Z,2.13
2022-09-26T10:03:19.100Z,5.70
2022-09-26T10:05:51.705Z,2.80
2022-09-26T10:08:22.528Z,3.47
2022-09-26T10:11:00.645Z,2.13
2022-09-26T10:13:32.584Z,1.50
2022-09-26T10:16:07.874Z,1.60
2022-09-26T10:18:58.230Z,3.83
2022-09-26T10:21:34.039Z,1.27
2022-09-26T10:24:05.084Z,1.20
2022-09-26T10:26:35.952Z,1.17
2022-09-26T10:29:21.276Z,1.43
2022-09-26T10:31:56.706Z,2.13
2022-09-26T10:34:28.036Z,1.17
2022-09-26T10:36:56.884Z,1.53
2022-09-26T10:39:44.374Z,1.50
2022-09-26T10:42:16.881Z,4.80
2022-09-26T10:44:48.208Z,1.20
2022-09-26T10:47:18.271Z,1.10
2022-09-26T10:49:51.244Z,1.20
2022-09-26T10:52:27.169Z,1.20
2022-09-26T10:55:01.301Z,1.83
2022-09-26T10:57:37.415Z,1.73
2022-09-26T11:00:08.571Z,1.30
2022-09-26T11:02:37.792Z,4.37
2022-09-26T11:05:25.147Z,2.80
2022-09-26T11:07:54.114Z,1.30
2022-09-26T11:10:26.605Z,1.10
2022-09-26T11:13:02.411Z,2.20
2022-09-26T11:15:32.250Z,1.20
2022-09-26T11:18:01.256Z,1.43
2022-09-26T11:20:39.246Z,1.40
2022-09-26T11:23:17.660Z,1.63
2022-09-26T11:25:58.116Z,2.20
2022-09-26T11:28:32.623Z,1.10
2022-09-26T11:31:06.686Z,1.27
2022-09-26T11:33:35.381Z,1.70
2022-09-26T11:36:18.140Z,1.30
2022-09-26T11:38:51.813Z,5.00
2022-09-26T11:41:42.051Z,1.63
2022-09-26T11:44:36.799Z,1.50
2022-09-26T11:47:34.306Z,1.10
2022-09-26T11:50:23.664Z,2.80
2022-09-26T11:53:06.649Z,2.00
2022-09-26T11:55:49.766Z,1.83
2022-09-26T11:58:27.939Z,1.90
2022-09-26T12:01:05.348Z,3.00
2022-09-26T12:04:15.832Z,1.50
2022-09-26T12:06:53.639Z,1.50
2022-09-26T12:09:35.903Z,1.33
2022-09-26T12:12:14.392Z,1.47
2022-09-26T12:14:53.957Z,1.33
2022-09-26T12:17:36.316Z,3.07
2022-09-26T12:20:20.921Z,1.10
2022-09-26T12:22:56.675Z,1.40
2022-09-26T12:25:38.809Z,1.53
2022-09-26T12:28:25.357Z,1.47
2022-09-26T12:31:05.110Z,2.23
2022-09-26T12:34:01.030Z,1.53
2022-09-26T12:36:48.006Z,2.07
2022-09-26T12:39:58.431Z,1.20
2022-09-26T12:42:41.657Z,1.43
2022-09-26T12:45:31.464Z,1.40
2022-09-26T12:48:20.163Z,1.40
2022-09-26T12:51:01.746Z,2.83
2022-09-26T12:53:59.567Z,2.07
2022-09-26T12:56:40.969Z,1.13
2022-09-26T12:59:25.031Z,1.30
2022-09-26T13:02:33.194Z,1.37
2022-09-26T13:05:31.253Z,1.07
2022-09-26T13:08:12.650Z,0.90
2022-09-26T13:10:52.659Z,0.90
2022-09-26T13:13:40.567Z,1.07
2022-09-26T13:16:25.221Z,1.37
2022-09-26T13:18:57.745Z,0.90
2022-09-26T13:21:44.157Z,1.90
2022-09-26T13:24:18.981Z,0.90
2022-09-26T13:26:54.535Z,0.90
2022-09-26T13:29:28.277Z,0.90
2022-09-26T13:32:11.170Z,1.00
2022-09-26T13:34:45.251Z,1.00
2022-09-26T13:37:31.676Z,1.67
2022-09-26T13:40:11.495Z,2.87
2022-09-26T13:42:46.987Z,2.23
2022-09-26T13:45:24.230Z,0.83
2022-09-26T13:47:57.805Z,1.03
2022-09-26T13:50:33.856Z,2.23
2022-09-26T13:53:11.199Z,0.90
2022-09-26T13:55:39.472Z,2.10
2022-09-26T13:58:21.995Z,1.23
2022-09-26T14:00:53.322Z,0.90
2022-09-26T14:03:41.858Z,1.13
2022-09-26T14:06:31.005Z,1.70
2022-09-26T14:09:26.510Z,1.33
2022-09-26T14:12:31.617Z,1.40
2022-09-26T14:15:22.689Z,2.30
2022-09-26T14:18:09.604Z,1.30
2022-09-26T14:21:01.620Z,1.27
2022-09-26T14:23:39.875Z,1.37
2022-09-26T14:26:10.473Z,1.67
2022-09-26T14:28:40.022Z,2.70
2022-09-26T14:31:44.155Z,1.50
2022-09-26T14:34:22.796Z,3.23
2022-09-26T14:36:52.645Z,1.10
2022-09-26T14:39:41.897Z,1.17
2022-09-26T14:42:16.858Z,1.50
2022-09-26T14:44:58.119Z,1.27
2022-09-26T14:47:28.573Z,1.70
2022-09-26T14:50:04.300Z,1.47
2022-09-26T14:52:34.137Z,1.57
2022-09-26T14:55:07.118Z,1.40
2022-09-26T14:57:36.575Z,1.63
2022-09-26T15:00:20.280Z,1.27
2022-09-26T15:02:50.483Z,1.00
2022-09-26T15:05:25.870Z,1.30
2022-09-26T15:07:55.558Z,1.30
2022-09-26T15:10:41.237Z,1.10
2022-09-26T15:13:22.090Z,1.10
2022-09-26T15:16:02.748Z,1.00
2022-09-26T15:18:38.701Z,1.10
2022-09-26T15:21:18.255Z,1.27
2022-09-26T15:23:50.009Z,1.03
2022-09-26T15:26:22.279Z,0.97
2022-09-26T15:28:53.159Z,1.10
2022-09-26T15:31:24.741Z,1.60
2022-09-26T15:33:59.605Z,2.00
2022-09-26T15:36:33.044Z,1.63
2022-09-26T15:39:02.783Z,2.70
2022-09-26T15:41:48.199Z,1.33
2022-09-26T15:44:21.624Z,1.03
2022-09-26T15:46:50.984Z,1.47
2022-09-26T15:49:22.488Z,2.87
2022-09-26T15:51:55.558Z,1.50
2022-09-26T15:54:29.585Z,1.37
2022-09-26T15:57:03.009Z,1.60
2022-09-26T15:59:40.707Z,3.20
2022-09-26T16:02:23.011Z,1.57
2022-09-26T16:04:55.041Z,1.33
2022-09-26T16:07:27.723Z,2.63
2022-09-26T16:10:20.844Z,1.40
2022-09-26T16:12:49.367Z,1.30
2022-09-26T16:15:20.488Z,2.13
2022-09-26T16:17:53.999Z,1.80
2022-09-26T16:20:26.727Z,1.30
2022-09-26T16:23:03.364Z,1.10
2022-09-26T16:25:35.513Z,3.57
2022-09-26T16:28:39.473Z,1.40
2022-09-26T16:31:23.233Z,1.50
2022-09-26T16:33:53.410Z,1.70
2022-09-26T16:36:23.570Z,1.20
2022-09-26T16:38:58.726Z,1.13
2022-09-26T16:42:00.136Z,4.63
2022-09-26T16:44:33.658Z,2.43
2022-09-26T16:47:05.700Z,1.53
2022-09-26T16:49:47.406Z,1.67
2022-09-26T16:52:29.872Z,1.67
2022-09-26T16:55:01.590Z,1.40
2022-09-26T16:57:32.449Z,1.73
2022-09-26T17:00:16.924Z,1.30
2022-09-26T17:02:45.783Z,1.40
2022-09-26T17:05:18.750Z,1.50
2022-09-26T17:07:48.104Z,1.50
2022-09-26T17:10:19.653Z,1.70
2022-09-26T17:12:50.725Z,1.30
2022-09-26T17:15:24.761Z,1.47
2022-09-26T17:17:54.368Z,3.33
2022-09-26T17:20:23.747Z,1.90
2022-09-26T17:22:52.935Z,2.00
2022-09-26T17:25:25.228Z,1.50
2022-09-26T17:28:02.382Z,1.40
2022-09-26T17:30:30.644Z,2.57
2022-09-26T17:32:59.441Z,1.60
2022-09-26T17:35:29.625Z,1.40
2022-09-26T17:37:58.057Z,1.73
2022-09-26T17:40:29.611Z,1.70
2022-09-26T17:43:00.318Z,1.73
2022-09-26T17:45:31.104Z,1.90
2022-09-26T17:48:02.206Z,1.70
2022-09-26T17:50:32.643Z,1.70
2022-09-26T17:53:03.495Z,2.50
2022-09-26T17:55:33.683Z,1.77
2022-09-26T17:58:02.440Z,1.73
2022-09-26T18:00:38.418Z,1.83
2022-09-26T18:03:08.658Z,3.33
2022-09-26T18:05:39.872Z,1.97
2022-09-26T18:08:16.377Z,1.70
2022-09-26T18:10:50.304Z,2.00
2022-09-26T18:13:25.198Z,3.03
2022-09-26T18:15:54.250Z,1.83
2022-09-26T18:18:24.533Z,2.20
2022-09-26T18:20:54.972Z,2.27
2022-09-26T18:23:26.489Z,1.90
2022-09-26T18:25:59.473Z,1.97
2022-09-26T18:28:28.178Z,1.90
2022-09-26T18:31:00.913Z,2.17
2022-09-26T18:33:35.762Z,2.60
2022-09-26T18:36:06.581Z,2.50
2022-09-26T18:38:35.561Z,2.93
2022-09-26T18:41:07.177Z,2.83
2022-09-26T18:43:41.208Z,1.83
2022-09-26T18:46:13.494Z,1.67
2022-09-26T18:48:41.940Z,1.90
2022-09-26T18:51:12.008Z,1.50
2022-09-26T18:53:41.174Z,3.33
2022-09-26T18:56:29.644Z,2.20
2022-09-26T18:58:58.518Z,1.70
2022-09-26T19:01:34.380Z,3.50
2022-09-26T19:04:05.851Z,1.47
2022-09-26T19:06:37.692Z,2.03
2022-09-26T19:09:07.780Z,2.47
2022-09-26T19:11:37.732Z,1.53
2022-09-26T19:14:14.195Z,1.43
2022-09-26T19:16:43.034Z,1.73
2022-09-26T19:19:11.990Z,1.43
2022-09-26T19:21:42.575Z,1.57
2022-09-26T19:24:20.812Z,2.70
2022-09-26T19:26:54.126Z,1.43
2022-09-26T19:29:30.148Z,1.63
2022-09-26T19:31:58.579Z,1.20
2022-09-26T19:34:32.563Z,1.67
2022-09-26T19:37:03.229Z,1.60
2022-09-26T19:39:31.807Z,1.77
2022-09-26T19:42:01.695Z,1.40
2022-09-26T19:44:29.939Z,3.93
2022-09-26T19:46:59.850Z,4.40
2022-09-26T19:49:30.060Z,1.50
2022-09-26T19:52:01.078Z,1.53
2022-09-26T19:54:30.140Z,1.53
2022-09-26T19:56:58.904Z,1.40
2022-09-26T19:59:28.898Z,1.53
2022-09-26T20:01:57.573Z,1.50
2022-09-26T20:04:26.335Z,3.20
2022-09-26T20:06:55.223Z,1.57
2022-09-26T20:09:23.496Z,1.50
2022-09-26T20:11:52.356Z,1.40
2022-09-26T20:14:26.759Z,1.50
2022-09-26T20:16:59.494Z,1.40
2022-09-26T20:19:34.897Z,3.03
2022-09-26T20:22:05.347Z,1.50
2022-09-26T20:24:35.098Z,1.57
2022-09-26T20:27:07.005Z,1.30
2022-09-26T20:29:50.063Z,1.57
2022-09-26T20:32:20.346Z,1.50
2022-09-26T20:34:48.804Z,2.70
2022-09-26T20:37:18.034Z,3.40
2022-09-26T20:39:46.979Z,1.60
2022-09-26T20:42:18.916Z,1.30
2022-09-26T20:44:49.744Z,1.60
2022-09-26T20:47:21.853Z,1.40
2022-09-26T20:49:54.048Z,3.43
2022-09-26T20:52:25.155Z,1.20
2022-09-26T20:54:53.910Z,1.83
2022-09-26T20:57:23.227Z,1.37
2022-09-26T20:59:52.737Z,1.40
2022-09-26T21:02:31.493Z,1.27
2022-09-26T21:05:01.817Z,1.33
2022-09-26T21:07:32.415Z,1.30
2022-09-26T21:10:00.612Z,1.50
2022-09-26T21:12:28.902Z,1.80
2022-09-26T21:14:57.202Z,1.40
2022-09-26T21:17:30.157Z,1.70
2022-09-26T21:19:58.718Z,6.93
2022-09-26T21:22:28.385Z,1.33
2022-09-26T21:24:56.958Z,1.30
2022-09-26T21:27:25.391Z,1.10
2022-09-26T21:29:53.718Z,1.73
2022-09-26T21:32:24.001Z,1.40
2022-09-26T21:34:58.663Z,1.33
2022-09-26T21:37:27.087Z,2.43
2022-09-26T21:39:55.397Z,1.00
2022-09-26T21:42:25.582Z,1.30
2022-09-26T21:45:00.037Z,1.57
2022-09-26T21:47:28.999Z,1.17
2022-09-26T21:49:58.743Z,1.40
2022-09-26T21:52:34.031Z,1.10
2022-09-26T21:55:03.232Z,1.10
2022-09-26T21:57:35.374Z,1.20
2022-09-26T22:00:07.911Z,1.10
2022-09-26T22:02:36.802Z,1.30
2022-09-26T22:05:07.168Z,1.33
2022-09-26T22:07:35.406Z,1.57
2022-09-26T22:10:03.907Z,1.10
2022-09-26T22:12:32.209Z,2.00
2022-09-26T22:15:00.648Z,1.30
2022-09-26T22:17:28.943Z,1.10
2022-09-26T22:19:57.445Z,1.30
2022-09-26T22:22:27.157Z,1.00
2022-09-26T22:24:55.433Z,1.30
2022-09-26T22:27:23.685Z,1.30
2022-09-26T22:29:52.258Z,1.10
2022-09-26T22:32:20.947Z,1.50
2022-09-26T22:34:49.342Z,1.40
2022-09-26T22:37:17.661Z,1.20
2022-09-26T22:39:48.137Z,1.20
2022-09-26T22:42:16.597Z,1.30
2022-09-26T22:44:45.002Z,1.67
2022-09-26T22:47:13.341Z,1.33
2022-09-26T22:49:41.593Z,1.30
2022-09-26T22:52:09.872Z,1.30
2022-09-26T22:54:38.330Z,1.50
2022-09-26T22:57:08.308Z,4.00
2022-09-26T22:59:38.148Z,1.57
2022-09-26T23:02:06.595Z,1.40
2022-09-26T23:04:47.923Z,1.50
2022-09-26T23:07:17.591Z,2.40
2022-09-26T23:09:46.321Z,1.87
2022-09-26T23:12:16.606Z,1.50
2022-09-26T23:14:45.008Z,1.70
2022-09-26T23:17:13.842Z,2.23
2022-09-26T23:19:42.523Z,1.87
2022-09-26T23:22:10.847Z,1.80
2022-09-26T23:24:39.186Z,1.70
2022-09-26T23:27:07.346Z,1.83
2022-09-26T23:29:37.315Z,1.53
2022-09-26T23:32:05.560Z,1.50
2022-09-26T23:34:34.039Z,1.60
2022-09-26T23:37:02.262Z,1.73
2022-09-26T23:39:30.444Z,1.50
2022-09-26T23:41:58.836Z,2.93
2022-09-26T23:44:27.687Z,1.63
2022-09-26T23:46:59.930Z,1.60
2022-09-26T23:49:28.155Z,1.50
2022-09-26T23:51:56.405Z,1.70
2022-09-26T23:54:24.610Z,1.53
2022-09-26T23:56:52.893Z,1.63
2022-09-26T23:59:21.049Z,1.90
