createdAt,value
2023-01-13T00:02:29.577Z,23.20
2023-01-13T00:05:34.109Z,25.17
2023-01-13T00:08:38.733Z,24.90
2023-01-13T00:11:43.179Z,24.25
2023-01-13T00:14:47.565Z,26.67
2023-01-13T00:17:52.055Z,27.40
2023-01-13T00:21:01.367Z,28.08
2023-01-13T00:24:05.965Z,26.98
2023-01-13T00:27:10.708Z,31.83
2023-01-13T00:33:20.503Z,28.25
2023-01-13T00:36:24.913Z,35.47
2023-01-13T00:39:29.522Z,28.75
2023-01-13T00:42:53.876Z,36.08
2023-01-13T00:46:05.013Z,33.92
2023-01-13T00:49:09.532Z,31.92
2023-01-13T00:52:14.147Z,29.35
2023-01-13T00:55:18.770Z,29.02
2023-01-13T00:58:23.166Z,28.60
2023-01-13T01:01:27.836Z,32.83
2023-01-13T01:58:22.671Z,38.45
2023-01-13T02:01:27.498Z,32.15
2023-01-13T02:04:51.332Z,27.10
2023-01-13T02:08:00.609Z,26.73
2023-01-13T02:11:28.049Z,26.52
2023-01-13T02:14:35.331Z,24.23
2023-01-13T02:18:27.478Z,24.38
2023-01-13T02:21:57.811Z,25.23
2023-01-13T02:25:23.967Z,25.27
2023-01-13T02:29:14.148Z,26.58
2023-01-13T02:32:41.312Z,35.08
2023-01-13T02:36:03.963Z,35.67
2023-01-13T02:39:24.567Z,35.28
2023-01-13T02:42:50.047Z,37.30
2023-01-13T02:46:02.693Z,39.28
2023-01-13T02:49:12.269Z,43.72
2023-01-13T02:52:47.093Z,42.60
2023-01-13T02:55:55.421Z,40.72
2023-01-13T02:59:02.101Z,41.28
2023-01-13T03:02:09.804Z,42.78
2023-01-13T03:05:18.396Z,42.33
2023-01-13T03:08:43.691Z,51.25
2023-01-13T03:12:04.680Z,42.33
2023-01-13T03:15:30.655Z,40.72
2023-01-13T03:18:48.460Z,42.58
2023-01-13T03:22:43.814Z,44.97
2023-01-13T03:26:27.842Z,41.35
2023-01-13T03:29:41.398Z,39.20
2023-01-13T03:32:50.412Z,38.80
2023-01-13T03:36:00.263Z,38.90
2023-01-13T03:39:21.337Z,34.22
2023-01-13T03:42:30.148Z,39.55
2023-01-13T03:45:37.402Z,40.03
2023-01-13T03:48:45.895Z,40.25
2023-01-13T03:51:59.554Z,37.50
2023-01-13T03:55:11.078Z,33.08
2023-01-13T03:58:18.294Z,32.80
2023-01-13T04:02:10.567Z,28.73
2023-01-13T04:05:16.264Z,30.85
2023-01-13T04:08:29.454Z,32.45
2023-01-13T04:11:42.094Z,23.80
2023-01-13T04:14:47.524Z,24.00
2023-01-13T04:17:53.143Z,22.67
2023-01-13T04:21:03.119Z,30.52
2023-01-13T04:24:07.860Z,31.10
2023-01-13T04:27:12.900Z,21.25
2023-01-13T04:30:17.672Z,19.75
2023-01-13T04:33:22.301Z,20.20
2023-01-13T04:36:28.570Z,21.88
2023-01-13T04:39:33.044Z,19.33
2023-01-13T04:42:37.503Z,20.13
2023-01-13T04:45:42.114Z,17.42
2023-01-13T04:48:46.534Z,19.08
2023-01-13T04:51:50.977Z,19.55
2023-01-13T04:54:55.732Z,19.05
2023-01-13T04:58:12.051Z,20.50
2023-01-13T05:01:16.405Z,21.73
2023-01-13T05:04:23.746Z,21.65
2023-01-13T05:07:28.592Z,20.65
2023-01-13T05:10:33.228Z,22.93
2023-01-13T05:13:55.929Z,22.38
2023-01-13T05:17:04.164Z,23.40
2023-01-13T05:20:09.635Z,22.58
2023-01-13T05:23:32.703Z,23.92
2023-01-13T05:26:38.690Z,25.33
2023-01-13T05:29:43.395Z,27.40
2023-01-13T05:32:48.164Z,25.98
2023-01-13T05:35:52.994Z,24.75
2023-01-13T05:38:57.431Z,22.75
2023-01-13T05:42:20.397Z,19.50
2023-01-13T05:45:25.594Z,20.95
2023-01-13T05:48:41.378Z,18.95
2023-01-13T05:51:46.036Z,19.67
2023-01-13T05:54:51.864Z,18.80
2023-01-13T05:57:56.385Z,12.75
2023-01-13T06:01:02.701Z,9.60
2023-01-13T06:04:07.310Z,12.30
2023-01-13T06:07:13.532Z,11.10
2023-01-13T06:10:19.582Z,10.48
2023-01-13T06:13:26.164Z,10.00
2023-01-13T06:16:30.548Z,9.98
2023-01-13T06:19:35.100Z,9.82
2023-01-13T06:22:45.168Z,8.25
2023-01-13T06:26:01.647Z,10.50
2023-01-13T06:29:07.151Z,10.35
2023-01-13T06:32:21.652Z,12.77
2023-01-13T06:35:31.370Z,11.68
2023-01-13T06:38:39.156Z,15.63
2023-01-13T06:42:02.405Z,10.05
2023-01-13T06:45:07.220Z,12.93
2023-01-13T06:48:11.684Z,19.92
2023-01-13T06:51:16.132Z,21.77
2023-01-13T06:54:20.493Z,17.00
2023-01-13T06:57:25.770Z,9.95
2023-01-13T07:00:33.115Z,6.50
2023-01-13T07:03:37.661Z,6.82
2023-01-13T07:06:42.081Z,13.45
2023-01-13T07:09:46.724Z,7.18
2023-01-13T07:13:10.739Z,8.73
2023-01-13T07:16:15.106Z,5.38
2023-01-13T07:19:24.491Z,6.50
2023-01-13T07:22:28.959Z,7.40
2023-01-13T07:25:33.621Z,5.85
2023-01-13T07:28:39.222Z,11.48
2023-01-13T07:34:47.893Z,6.07
2023-01-13T07:37:52.548Z,7.32
2023-01-13T07:40:57.345Z,6.78
2023-01-13T07:44:05.593Z,6.30
2023-01-13T07:47:11.999Z,9.82
2023-01-13T07:50:16.619Z,9.30
2023-01-13T07:53:21.059Z,8.85
2023-01-13T07:56:25.366Z,12.45
2023-01-13T07:59:30.201Z,17.73
2023-01-13T08:02:34.904Z,16.83
2023-01-13T08:05:39.609Z,14.45
2023-01-13T08:08:44.073Z,14.60
2023-01-13T08:12:08.209Z,13.13
2023-01-13T08:15:12.778Z,19.95
2023-01-13T08:18:21.495Z,10.50
2023-01-13T08:21:26.113Z,21.23
2023-01-13T08:24:30.499Z,8.85
2023-01-13T08:27:35.278Z,12.32
2023-01-13T08:30:42.338Z,21.95
2023-01-13T08:33:47.815Z,11.25
2023-01-13T08:39:56.462Z,8.43
2023-01-13T08:43:01.362Z,8.80
2023-01-13T08:46:06.029Z,6.15
2023-01-13T08:49:10.477Z,5.57
2023-01-13T08:52:15.280Z,5.88
2023-01-13T08:55:19.920Z,5.30
2023-01-13T08:58:24.555Z,5.88
2023-01-13T09:01:29.519Z,5.37
2023-01-13T09:04:33.999Z,5.20
2023-01-13T09:07:39.921Z,4.10
2023-01-13T09:10:44.572Z,5.10
2023-01-13T09:13:49.071Z,8.70
2023-01-13T09:16:53.651Z,5.00
2023-01-13T09:19:58.451Z,4.65
2023-01-13T09:23:03.045Z,6.47
2023-01-13T09:26:07.843Z,4.50
2023-01-13T09:29:13.609Z,4.78
2023-01-13T09:32:18.176Z,6.20
2023-01-13T09:35:22.611Z,5.43
2023-01-13T09:38:29.980Z,4.10
2023-01-13T09:41:58.097Z,5.70
2023-01-13T09:45:08.319Z,5.97
2023-01-13T09:48:30.455Z,4.93
2023-01-13T09:51:46.538Z,5.70
2023-01-13T09:54:57.088Z,6.15
2023-01-13T09:58:11.214Z,4.00
2023-01-13T10:01:38.476Z,4.55
2023-01-13T10:04:44.102Z,3.35
2023-01-13T10:07:54.992Z,4.78
2023-01-13T10:11:06.569Z,6.47
2023-01-13T10:14:20.140Z,8.15
2023-01-13T10:17:59.460Z,10.25
2023-01-13T10:22:02.129Z,10.07
2023-01-13T10:25:52.231Z,10.18
2023-01-13T10:28:58.951Z,6.85
2023-01-13T10:32:03.514Z,8.05
2023-01-13T10:35:10.310Z,6.32
2023-01-13T10:38:22.890Z,6.47
2023-01-13T10:41:29.018Z,5.10
2023-01-13T10:44:40.549Z,5.45
2023-01-13T10:48:07.841Z,5.47
2023-01-13T10:51:15.704Z,5.28
2023-01-13T10:54:25.322Z,4.78
2023-01-13T10:57:29.924Z,4.53
2023-01-13T11:00:35.939Z,5.07
2023-01-13T11:03:46.160Z,4.20
2023-01-13T11:06:52.268Z,3.17
2023-01-13T11:10:19.934Z,3.20
2023-01-13T11:14:04.432Z,3.80
2023-01-13T11:17:29.003Z,3.50
2023-01-13T11:20:42.276Z,5.45
2023-01-13T11:23:54.680Z,5.95
2023-01-13T11:27:05.796Z,5.68
2023-01-13T11:30:22.041Z,9.35
2023-01-13T11:33:29.328Z,4.70
2023-01-13T11:36:46.952Z,7.45
2023-01-13T11:39:55.113Z,6.35
2023-01-13T11:43:28.220Z,6.43
2023-01-13T11:46:33.574Z,5.13
2023-01-13T11:49:39.394Z,5.25
2023-01-13T11:53:03.747Z,4.32
2023-01-13T11:56:46.634Z,4.82
2023-01-13T12:00:15.299Z,6.82
2023-01-13T12:03:33.405Z,4.88
2023-01-13T12:06:41.066Z,5.13
2023-01-13T12:10:27.025Z,5.07
2023-01-13T12:13:47.728Z,3.33
2023-01-13T12:16:52.494Z,4.75
2023-01-13T12:19:57.413Z,8.00
2023-01-13T12:23:07.472Z,4.47
2023-01-13T12:26:17.529Z,6.47
2023-01-13T12:29:27.293Z,5.45
2023-01-13T12:32:39.343Z,4.18
2023-01-13T12:36:15.615Z,5.10
2023-01-13T12:39:19.998Z,5.30
2023-01-13T12:42:52.343Z,4.13
2023-01-13T12:46:22.356Z,4.50
2023-01-13T12:49:33.117Z,5.05
2023-01-13T12:52:47.314Z,5.70
2023-01-13T12:55:55.042Z,7.85
2023-01-13T12:59:18.403Z,8.10
2023-01-13T13:02:29.544Z,7.63
2023-01-13T13:05:51.508Z,10.50
2023-01-13T13:09:30.555Z,5.07
2023-01-13T13:13:02.981Z,12.65
2023-01-13T13:16:26.485Z,8.90
2023-01-13T13:19:34.687Z,4.43
2023-01-13T13:22:52.221Z,5.78
2023-01-13T13:26:33.237Z,3.10
2023-01-13T13:30:05.336Z,3.00
2023-01-13T13:33:15.673Z,8.30
2023-01-13T13:36:47.808Z,5.78
2023-01-13T13:40:11.025Z,4.43
2023-01-13T13:43:35.608Z,5.70
2023-01-13T13:46:47.937Z,7.70
2023-01-13T13:49:57.739Z,4.35
2023-01-13T13:53:09.295Z,3.22
2023-01-13T13:56:21.320Z,5.47
2023-01-13T13:59:31.305Z,5.30
2023-01-13T14:02:38.828Z,10.63
2023-01-13T14:05:55.586Z,3.25
2023-01-13T14:09:00.324Z,7.32
2023-01-13T14:12:09.895Z,6.77
2023-01-13T14:15:29.826Z,5.28
2023-01-13T14:18:45.850Z,10.88
2023-01-13T14:21:50.241Z,5.25
2023-01-13T14:24:58.851Z,6.32
2023-01-13T14:28:26.156Z,5.68
2023-01-13T14:31:31.708Z,4.68
2023-01-13T14:34:38.608Z,4.63
2023-01-13T14:37:44.604Z,3.97
2023-01-13T14:40:50.302Z,26.77
2023-01-13T14:43:58.379Z,4.60
2023-01-13T14:47:06.287Z,5.60
2023-01-13T14:50:13.556Z,5.18
2023-01-13T14:53:48.414Z,5.60
2023-01-13T14:57:28.620Z,17.92
2023-01-13T15:00:33.782Z,4.22
2023-01-13T15:03:42.816Z,3.55
2023-01-13T15:06:49.099Z,4.07
2023-01-13T15:10:05.624Z,4.03
2023-01-13T15:13:36.258Z,2.97
2023-01-13T15:16:40.523Z,4.57
2023-01-13T15:19:45.172Z,3.50
2023-01-13T15:22:50.456Z,3.47
2023-01-13T15:25:55.627Z,2.67
2023-01-13T15:29:01.622Z,3.47
2023-01-13T15:32:06.459Z,5.53
2023-01-13T15:35:18.567Z,6.78
2023-01-13T15:38:25.404Z,6.32
2023-01-13T15:41:51.398Z,6.97
2023-01-13T15:45:14.613Z,72.43
2023-01-13T15:48:22.031Z,37.65
2023-01-13T15:51:26.720Z,21.20
2023-01-13T15:54:31.645Z,13.73
2023-01-13T15:57:39.056Z,5.18
2023-01-13T16:00:44.054Z,19.23
2023-01-13T16:03:48.496Z,12.25
2023-01-13T16:06:53.119Z,8.95
2023-01-13T16:09:57.748Z,5.03
2023-01-13T16:13:02.583Z,4.97
2023-01-13T16:16:20.647Z,4.90
2023-01-13T16:19:24.997Z,3.85
2023-01-13T16:22:29.445Z,11.00
2023-01-13T16:25:34.200Z,12.05
2023-01-13T16:28:38.665Z,4.85
2023-01-13T16:31:42.977Z,4.05
2023-01-13T16:34:47.795Z,4.50
2023-01-13T16:37:54.644Z,4.55
2023-01-13T16:40:59.242Z,5.15
2023-01-13T16:44:06.847Z,3.20
2023-01-13T16:47:17.293Z,3.83
2023-01-13T16:50:29.473Z,2.80
2023-01-13T16:53:33.913Z,3.70
2023-01-13T16:56:39.044Z,2.60
2023-01-13T16:59:43.292Z,2.47
2023-01-13T17:02:48.188Z,3.03
2023-01-13T17:05:52.737Z,4.40
2023-01-13T17:09:05.998Z,4.30
2023-01-13T17:12:12.473Z,2.20
2023-01-13T17:15:19.429Z,1.90
2023-01-13T17:18:23.783Z,2.85
2023-01-13T17:21:28.348Z,3.20
2023-01-13T17:24:36.018Z,8.07
2023-01-13T17:27:40.577Z,6.47
2023-01-13T17:30:45.565Z,9.27
2023-01-13T17:33:49.895Z,3.20
2023-01-13T17:36:54.336Z,3.03
2023-01-13T17:39:58.859Z,5.50
2023-01-13T17:43:03.442Z,3.08
2023-01-13T17:46:10.566Z,3.10
2023-01-13T17:49:22.615Z,4.43
2023-01-13T17:52:27.285Z,2.40
2023-01-13T17:55:31.807Z,3.40
2023-01-13T17:58:36.635Z,2.95
2023-01-13T18:01:41.702Z,7.80
2023-01-13T18:04:46.532Z,6.00
2023-01-13T18:07:52.160Z,3.65
2023-01-13T18:10:58.668Z,5.07
2023-01-13T18:14:03.021Z,5.68
2023-01-13T18:17:07.802Z,2.72
2023-01-13T18:20:35.185Z,4.43
2023-01-13T18:23:58.085Z,2.88
2023-01-13T18:27:24.493Z,18.27
2023-01-13T18:30:29.706Z,3.70
2023-01-13T18:33:37.357Z,5.15
2023-01-13T18:36:41.744Z,4.75
2023-01-13T18:39:46.193Z,6.73
2023-01-13T18:42:55.321Z,10.30
2023-01-13T18:45:59.890Z,3.38
2023-01-13T18:49:04.369Z,8.35
2023-01-13T18:52:08.899Z,4.10
2023-01-13T18:55:13.791Z,4.97
2023-01-13T18:58:18.214Z,3.72
2023-01-13T19:01:26.634Z,9.60
2023-01-13T19:04:33.766Z,5.40
2023-01-13T19:07:38.349Z,2.60
2023-01-13T19:10:42.894Z,1.60
2023-01-13T19:13:48.228Z,3.30
2023-01-13T19:19:59.267Z,2.33
2023-01-13T19:23:03.636Z,4.40
2023-01-13T19:26:11.144Z,3.55
2023-01-13T19:29:15.893Z,3.00
2023-01-13T19:32:21.040Z,4.93
2023-01-13T19:35:26.504Z,6.40
2023-01-13T19:38:31.013Z,4.40
2023-01-13T19:41:57.000Z,7.68
2023-01-13T19:45:20.034Z,5.88
2023-01-13T19:48:24.710Z,4.20
2023-01-13T19:51:31.123Z,3.22
2023-01-13T19:54:35.990Z,2.30
2023-01-13T19:57:41.321Z,2.45
2023-01-13T20:03:53.692Z,4.05
2023-01-13T20:06:58.321Z,3.67
2023-01-13T20:10:03.279Z,6.40
2023-01-13T20:13:08.878Z,13.13
2023-01-13T20:16:13.244Z,8.52
2023-01-13T20:19:17.612Z,7.68
2023-01-13T20:22:22.082Z,4.20
2023-01-13T20:25:29.475Z,2.58
2023-01-13T20:28:37.860Z,1.75
2023-01-13T20:31:42.057Z,3.40
2023-01-13T20:34:46.586Z,4.47
2023-01-13T20:37:51.083Z,5.53
2023-01-13T20:41:22.784Z,4.50
2023-01-13T20:44:27.632Z,7.13
2023-01-13T20:47:32.303Z,7.47
2023-01-13T20:50:36.971Z,31.48
2023-01-13T20:53:42.375Z,4.65
2023-01-13T20:56:46.935Z,8.82
2023-01-13T20:59:51.568Z,6.47
2023-01-13T21:02:55.908Z,5.15
2023-01-13T21:06:00.231Z,58.50
2023-01-13T21:09:04.752Z,9.70
2023-01-13T21:12:28.493Z,8.63
2023-01-13T21:15:34.014Z,6.60
2023-01-13T21:18:57.321Z,9.18
2023-01-13T21:22:01.803Z,10.98
2023-01-13T21:25:07.275Z,5.70
2023-01-13T21:28:12.882Z,9.07
2023-01-13T21:31:18.176Z,5.13
2023-01-13T21:34:22.652Z,4.38
2023-01-13T21:37:27.057Z,4.80
2023-01-13T21:40:31.378Z,4.23
2023-01-13T21:43:56.277Z,5.80
2023-01-13T21:47:19.071Z,1.58
2023-01-13T21:50:29.317Z,2.75
2023-01-13T21:53:33.478Z,2.53
2023-01-13T21:56:37.963Z,5.27
2023-01-13T21:59:42.433Z,2.90
2023-01-13T22:02:47.127Z,4.72
2023-01-13T22:05:56.589Z,2.95
2023-01-13T22:09:01.910Z,6.22
2023-01-13T22:12:06.796Z,4.40
2023-01-13T22:18:19.000Z,3.00
2023-01-13T22:21:23.569Z,2.75
2023-01-13T22:24:30.989Z,2.08
2023-01-13T22:27:45.188Z,2.60
2023-01-13T22:30:50.691Z,1.65
2023-01-13T22:33:56.944Z,3.75
2023-01-13T22:37:02.543Z,4.22
2023-01-13T22:40:08.958Z,3.58
2023-01-13T22:43:13.427Z,2.60
2023-01-13T22:46:18.157Z,2.38
2023-01-13T22:49:26.392Z,3.17
2023-01-13T22:52:31.137Z,4.43
2023-01-13T22:55:35.545Z,2.60
2023-01-13T22:58:41.988Z,3.90
2023-01-13T23:01:46.312Z,3.05
2023-01-13T23:04:51.465Z,4.35
2023-01-13T23:11:07.950Z,4.32
2023-01-13T23:14:13.921Z,2.60
2023-01-13T23:17:18.818Z,5.70
2023-01-13T23:20:23.383Z,3.95
2023-01-13T23:23:27.920Z,8.60
2023-01-13T23:26:33.943Z,3.95
2023-01-13T23:29:40.964Z,4.28
2023-01-13T23:32:46.477Z,4.25
2023-01-13T23:36:17.403Z,6.18
2023-01-13T23:39:21.471Z,5.32
2023-01-13T23:42:50.279Z,3.67
2023-01-13T23:46:03.312Z,5.07
2023-01-13T23:49:14.169Z,5.82
2023-01-13T23:52:38.438Z,4.18
2023-01-13T23:56:09.055Z,1.70
2023-01-13T23:59:13.873Z,3.40
