createdAt,value
2019-05-18T00:06:56.420Z,80.45
2019-05-18T00:16:57.606Z,78.40
2019-05-18T00:26:58.850Z,83.24
2019-05-18T00:37:02.017Z,79.49
2019-05-18T00:47:03.066Z,78.62
2019-05-18T00:57:04.093Z,78.00
2019-05-18T01:07:04.819Z,78.54
2019-05-18T01:17:05.805Z,78.11
2019-05-18T01:27:07.222Z,79.88
2019-05-18T01:37:08.362Z,78.77
2019-05-18T01:47:09.476Z,79.56
2019-05-18T01:57:10.314Z,78.10
2019-05-18T02:07:11.055Z,78.04
2019-05-18T02:17:12.010Z,78.14
2019-05-18T02:27:12.671Z,77.71
2019-05-18T02:37:13.774Z,77.67
2019-05-18T02:47:14.536Z,78.70
2019-05-18T02:57:15.320Z,77.85
2019-05-18T03:07:17.775Z,77.51
2019-05-18T03:17:18.540Z,77.76
2019-05-18T03:27:20.277Z,77.70
2019-05-18T03:37:22.045Z,78.31
2019-05-18T03:47:22.714Z,76.71
2019-05-18T03:57:23.693Z,77.37
2019-05-18T04:07:24.718Z,78.75
2019-05-18T04:17:25.499Z,83.08
2019-05-18T04:27:26.564Z,79.30
2019-05-18T04:37:27.295Z,78.00
2019-05-18T04:47:28.104Z,76.58
2019-05-18T04:57:29.373Z,76.41
2019-05-18T05:07:30.292Z,74.90
2019-05-18T05:17:31.302Z,74.64
2019-05-18T05:27:32.214Z,73.29
2019-05-18T05:37:33.146Z,70.55
2019-05-18T05:47:33.949Z,71.84
2019-05-18T05:57:35.706Z,76.14
2019-05-18T06:07:36.559Z,68.53
2019-05-18T06:17:37.473Z,71.55
2019-05-18T06:27:39.316Z,61.51
2019-05-18T06:37:40.506Z,58.29
2019-05-18T06:47:41.647Z,60.24
2019-05-18T06:57:43.044Z,59.08
2019-05-18T07:07:43.707Z,55.18
2019-05-18T07:17:44.675Z,59.67
2019-05-18T07:27:45.645Z,59.65
2019-05-18T07:37:46.589Z,65.54
2019-05-18T07:47:47.344Z,61.12
2019-05-18T07:57:48.627Z,58.87
2019-05-18T08:07:49.636Z,62.47
2019-05-18T08:17:50.317Z,67.53
2019-05-18T08:27:51.020Z,62.07
2019-05-18T08:37:51.684Z,65.00
2019-05-18T08:47:52.686Z,58.51
2019-05-18T08:57:53.637Z,57.92
2019-05-18T09:07:54.467Z,60.97
2019-05-18T09:17:55.443Z,56.90
2019-05-18T09:27:56.383Z,56.54
2019-05-18T09:37:57.149Z,55.89
2019-05-18T09:47:58.046Z,55.09
2019-05-18T09:57:59.151Z,54.28
2019-05-18T10:07:59.845Z,49.81
2019-05-18T10:18:00.588Z,53.10
2019-05-18T10:28:01.418Z,51.32
2019-05-18T10:38:02.183Z,56.73
2019-05-18T10:48:03.131Z,51.51
2019-05-18T10:58:03.997Z,49.02
2019-05-18T11:08:04.769Z,48.91
2019-05-18T11:18:05.696Z,52.71
2019-05-18T11:28:06.668Z,45.20
2019-05-18T11:38:07.413Z,42.35
2019-05-18T11:48:08.438Z,49.18
2019-05-18T11:58:09.504Z,46.89
2019-05-18T12:08:12.484Z,48.98
2019-05-18T12:18:13.247Z,44.81
2019-05-18T12:28:14.264Z,46.25
2019-05-18T12:38:15.353Z,43.17
2019-05-18T12:48:16.734Z,47.68
2019-05-18T12:58:18.705Z,45.71
2019-05-18T13:08:19.594Z,42.88
2019-05-18T13:27:51.344Z,42.70
2019-05-18T13:37:52.477Z,41.32
2019-05-18T13:47:53.206Z,42.98
2019-05-18T13:57:54.272Z,45.67
2019-05-18T14:07:55.175Z,42.11
2019-05-18T14:17:56.018Z,43.36
2019-05-18T14:27:56.996Z,38.65
2019-05-18T14:37:57.737Z,39.21
2019-05-18T14:47:58.763Z,42.21
2019-05-18T14:57:59.568Z,40.43
2019-05-18T15:08:00.554Z,41.22
2019-05-18T15:18:01.505Z,41.62
2019-05-18T15:28:02.418Z,42.04
2019-05-18T15:38:03.665Z,49.34
2019-05-18T15:48:04.719Z,51.31
2019-05-18T15:58:05.675Z,61.15
2019-05-18T16:08:06.643Z,52.69
2019-05-18T16:18:07.844Z,61.34
2019-05-18T16:28:08.594Z,66.59
2019-05-18T16:38:09.948Z,64.68
2019-05-18T16:48:10.932Z,64.34
2019-05-18T16:58:11.620Z,64.81
2019-05-18T17:08:12.718Z,62.76
2019-05-18T17:18:13.858Z,67.60
2019-05-18T17:28:14.588Z,68.78
2019-05-18T17:38:15.495Z,66.81
2019-05-18T17:48:16.432Z,66.59
2019-05-18T17:58:17.218Z,65.19
2019-05-18T18:08:18.223Z,65.87
2019-05-18T18:18:21.137Z,61.38
2019-05-18T18:28:22.304Z,63.89
2019-05-18T18:38:23.046Z,62.89
2019-05-18T18:48:26.431Z,64.13
2019-05-18T18:58:26.631Z,69.44
2019-05-18T19:08:27.310Z,66.06
2019-05-18T19:18:28.242Z,73.85
2019-05-18T19:28:29.181Z,77.35
2019-05-18T19:38:29.928Z,72.85
2019-05-18T19:48:31.348Z,73.92
2019-05-18T19:58:32.395Z,72.03
2019-05-18T20:08:33.337Z,70.74
2019-05-18T20:18:34.865Z,73.15
2019-05-18T20:28:35.737Z,67.27
2019-05-18T20:38:36.639Z,68.54
2019-05-18T20:48:37.406Z,69.45
2019-05-18T20:58:40.597Z,71.52
2019-05-18T21:08:41.974Z,72.25
2019-05-18T21:18:43.153Z,73.48
2019-05-18T21:28:55.459Z,82.38
2019-05-18T21:38:47.246Z,86.79
2019-05-18T21:48:48.167Z,89.37
2019-05-18T21:58:49.364Z,87.20
2019-05-18T22:08:50.388Z,86.22
2019-05-18T22:18:51.535Z,83.16
2019-05-18T22:28:52.563Z,86.49
2019-05-18T22:38:53.603Z,87.89
2019-05-18T22:48:55.439Z,83.28
2019-05-18T22:58:57.161Z,79.08
2019-05-18T23:08:58.170Z,78.56
2019-05-18T23:18:58.941Z,80.52
2019-05-18T23:29:00.015Z,82.96
2019-05-18T23:39:00.826Z,83.11
2019-05-18T23:49:10.550Z,83.27
2019-05-18T23:59:04.399Z,81.67
