createdAt,value
2019-03-10T00:00:59.919Z,37.50
2019-03-10T00:03:28.335Z,21.47
2019-03-10T00:06:16.126Z,27.17
2019-03-10T00:08:44.662Z,28.83
2019-03-10T00:11:13.188Z,25.03
2019-03-10T00:13:41.606Z,30.90
2019-03-10T00:16:10.060Z,20.83
2019-03-10T00:18:38.479Z,22.83
2019-03-10T00:21:06.915Z,25.77
2019-03-10T00:23:35.443Z,19.47
2019-03-10T00:26:03.854Z,11.67
2019-03-10T00:28:32.312Z,17.67
2019-03-10T00:31:20.163Z,32.17
2019-03-10T00:33:48.582Z,20.53
2019-03-10T00:36:17.010Z,25.57
2019-03-10T00:38:48.519Z,16.70
2019-03-10T00:41:25.954Z,36.33
2019-03-10T00:44:31.880Z,18.23
2019-03-10T00:47:33.244Z,21.90
2019-03-10T00:50:10.867Z,18.23
2019-03-10T00:52:45.244Z,22.90
2019-03-10T00:55:13.687Z,24.63
2019-03-10T00:57:42.207Z,23.83
2019-03-10T01:00:18.266Z,18.43
2019-03-10T01:02:46.720Z,18.33
2019-03-10T01:05:15.219Z,28.00
2019-03-10T01:07:43.815Z,14.23
2019-03-10T01:10:12.323Z,19.57
2019-03-10T01:12:40.831Z,31.43
2019-03-10T01:15:11.538Z,24.93
2019-03-10T01:17:40.214Z,31.30
2019-03-10T01:20:10.799Z,19.83
2019-03-10T01:22:39.682Z,22.40
2019-03-10T01:25:31.668Z,26.00
2019-03-10T01:28:00.088Z,37.67
2019-03-10T01:30:31.085Z,23.83
2019-03-10T01:33:06.824Z,14.97
2019-03-10T01:35:35.264Z,21.43
2019-03-10T01:38:23.111Z,30.70
2019-03-10T01:40:51.528Z,19.53
2019-03-10T01:43:20.018Z,24.23
2019-03-10T01:45:48.448Z,24.23
2019-03-10T01:48:16.898Z,18.33
2019-03-10T01:50:45.360Z,23.60
2019-03-10T01:53:13.766Z,22.83
2019-03-10T01:55:42.220Z,20.87
2019-03-10T01:58:10.651Z,17.40
2019-03-10T02:00:45.407Z,25.63
2019-03-10T02:03:13.839Z,38.00
2019-03-10T02:05:42.340Z,19.90
2019-03-10T02:08:10.803Z,22.20
2019-03-10T02:10:43.309Z,26.87
2019-03-10T02:13:11.829Z,12.93
2019-03-10T02:15:40.255Z,41.43
2019-03-10T02:18:16.464Z,23.37
2019-03-10T02:20:44.923Z,29.80
2019-03-10T02:23:13.360Z,15.53
2019-03-10T02:25:41.854Z,25.50
2019-03-10T02:28:10.275Z,27.43
2019-03-10T02:30:38.720Z,25.60
2019-03-10T02:33:07.148Z,20.30
2019-03-10T02:35:37.723Z,36.77
2019-03-10T02:38:06.168Z,19.43
2019-03-10T02:40:34.595Z,29.03
2019-03-10T02:43:03.039Z,22.27
2019-03-10T02:45:31.455Z,21.73
2019-03-10T02:47:59.900Z,34.67
2019-03-10T02:50:28.339Z,24.90
2019-03-10T02:52:56.793Z,24.50
2019-03-10T02:55:25.219Z,21.27
2019-03-10T02:57:53.671Z,29.17
2019-03-10T03:00:22.167Z,22.87
2019-03-10T03:02:50.662Z,25.00
2019-03-10T03:05:19.178Z,34.27
2019-03-10T03:07:47.608Z,22.30
2019-03-10T03:10:16.101Z,18.00
2019-03-10T03:13:03.881Z,17.83
2019-03-10T03:15:32.300Z,34.93
2019-03-10T03:18:00.747Z,26.83
2019-03-10T03:20:29.178Z,30.40
2019-03-10T03:22:57.594Z,24.90
2019-03-10T03:25:26.046Z,24.23
2019-03-10T03:27:54.467Z,28.63
2019-03-10T03:30:22.886Z,25.30
2019-03-10T03:32:51.608Z,32.23
2019-03-10T03:35:52.076Z,30.83
2019-03-10T03:38:23.985Z,23.07
2019-03-10T03:40:55.524Z,36.17
2019-03-10T03:43:23.966Z,34.80
2019-03-10T03:45:52.415Z,26.53
2019-03-10T03:48:20.840Z,42.03
2019-03-10T03:51:08.753Z,39.60
2019-03-10T03:53:37.181Z,29.00
2019-03-10T03:56:25.145Z,27.65
2019-03-10T03:58:53.689Z,22.90
2019-03-10T04:01:36.971Z,21.63
2019-03-10T04:04:24.752Z,41.70
2019-03-10T04:06:53.190Z,35.03
2019-03-10T04:09:34.246Z,27.53
2019-03-10T04:12:02.677Z,28.97
2019-03-10T04:14:31.094Z,34.53
2019-03-10T04:17:18.872Z,51.00
2019-03-10T04:19:47.319Z,31.67
2019-03-10T04:22:15.808Z,43.90
2019-03-10T04:24:44.325Z,41.53
2019-03-10T04:27:12.759Z,31.77
2019-03-10T04:30:00.650Z,33.00
2019-03-10T04:32:29.066Z,35.17
2019-03-10T04:35:16.868Z,36.70
2019-03-10T04:37:45.289Z,36.70
2019-03-10T04:40:13.711Z,38.53
2019-03-10T04:43:01.511Z,46.60
2019-03-10T04:45:49.338Z,42.67
2019-03-10T04:48:30.095Z,39.87
2019-03-10T04:50:58.520Z,54.93
2019-03-10T04:53:26.960Z,37.93
2019-03-10T04:56:01.628Z,50.03
2019-03-10T04:58:30.631Z,31.37
2019-03-10T05:01:00.132Z,45.17
2019-03-10T05:03:28.563Z,33.87
2019-03-10T05:05:56.993Z,37.17
2019-03-10T05:08:25.445Z,43.07
2019-03-10T05:10:53.864Z,27.10
2019-03-10T05:13:22.317Z,30.10
2019-03-10T05:15:50.749Z,28.80
2019-03-10T05:18:19.196Z,26.97
2019-03-10T05:20:48.122Z,45.67
2019-03-10T05:23:28.027Z,50.03
2019-03-10T05:25:56.823Z,32.93
2019-03-10T05:28:25.257Z,30.13
2019-03-10T05:30:53.710Z,27.00
2019-03-10T05:33:22.123Z,39.73
2019-03-10T05:36:09.938Z,29.83
2019-03-10T05:38:38.356Z,40.87
2019-03-10T05:41:06.798Z,26.80
2019-03-10T05:43:35.220Z,29.57
2019-03-10T05:46:03.675Z,32.70
2019-03-10T05:51:27.243Z,34.03
2019-03-10T05:53:55.739Z,23.67
2019-03-10T05:56:24.192Z,26.43
2019-03-10T05:58:52.603Z,30.50
2019-03-10T06:01:21.060Z,32.63
2019-03-10T06:03:49.479Z,26.73
2019-03-10T06:06:37.261Z,21.83
2019-03-10T06:09:06.359Z,29.80
2019-03-10T06:11:34.798Z,32.03
2019-03-10T06:14:03.263Z,45.30
2019-03-10T06:16:31.761Z,33.17
2019-03-10T06:19:00.202Z,28.73
2019-03-10T06:21:28.611Z,24.27
2019-03-10T06:24:16.395Z,25.20
2019-03-10T06:26:44.811Z,23.20
2019-03-10T06:29:13.264Z,24.37
2019-03-10T06:31:41.685Z,27.03
2019-03-10T06:34:10.140Z,15.00
2019-03-10T06:36:38.749Z,17.30
2019-03-10T06:39:26.543Z,22.40
2019-03-10T06:41:55.092Z,16.10
2019-03-10T06:44:23.549Z,16.90
2019-03-10T06:46:52.256Z,17.80
2019-03-10T06:49:20.854Z,24.30
2019-03-10T06:51:49.486Z,23.40
2019-03-10T06:54:37.336Z,19.90
2019-03-10T06:57:05.791Z,31.83
2019-03-10T06:59:35.067Z,22.53
2019-03-10T07:02:03.525Z,19.83
2019-03-10T07:04:31.999Z,10.30
2019-03-10T07:07:00.763Z,16.13
2019-03-10T07:09:29.511Z,13.13
2019-03-10T07:12:17.623Z,18.40
2019-03-10T07:15:06.935Z,29.30
2019-03-10T07:17:35.568Z,16.07
2019-03-10T07:20:23.477Z,17.87
2019-03-10T07:22:52.210Z,14.20
2019-03-10T07:25:20.718Z,16.20
2019-03-10T07:27:53.877Z,13.43
2019-03-10T07:30:36.229Z,9.73
2019-03-10T07:33:34.939Z,17.30
2019-03-10T07:36:23.479Z,10.87
2019-03-10T07:39:13.938Z,17.57
2019-03-10T07:41:47.442Z,13.00
2019-03-10T07:44:29.851Z,26.30
2019-03-10T07:47:19.390Z,16.87
2019-03-10T07:49:58.644Z,17.20
2019-03-10T07:52:34.775Z,20.43
2019-03-10T07:55:05.303Z,11.70
2019-03-10T07:57:47.642Z,16.10
2019-03-10T08:00:20.550Z,14.57
2019-03-10T08:02:50.910Z,18.53
2019-03-10T08:05:30.203Z,15.13
2019-03-10T08:08:22.431Z,20.20
2019-03-10T08:10:52.663Z,15.00
2019-03-10T08:13:34.889Z,21.63
2019-03-10T08:16:05.322Z,16.00
2019-03-10T08:18:47.721Z,17.50
2019-03-10T08:21:24.002Z,12.60
2019-03-10T08:24:06.339Z,19.57
2019-03-10T08:26:51.638Z,14.60
2019-03-10T08:29:36.948Z,15.50
2019-03-10T08:32:07.048Z,13.20
2019-03-10T08:34:40.110Z,12.70
2019-03-10T08:37:13.137Z,13.70
2019-03-10T08:39:46.023Z,15.63
2019-03-10T08:45:16.830Z,11.00
2019-03-10T08:48:02.178Z,13.77
2019-03-10T08:50:37.712Z,9.70
2019-03-10T08:53:35.863Z,12.60
2019-03-10T08:56:25.283Z,10.87
2019-03-10T08:59:10.671Z,12.60
2019-03-10T09:01:49.765Z,13.03
2019-03-10T09:04:39.183Z,12.30
2019-03-10T09:07:25.982Z,7.77
2019-03-10T09:09:56.049Z,12.20
2019-03-10T09:12:31.907Z,9.40
2019-03-10T09:15:41.152Z,13.10
2019-03-10T09:18:14.221Z,20.50
2019-03-10T09:20:44.275Z,11.73
2019-03-10T09:26:42.234Z,13.23
2019-03-10T09:29:18.344Z,13.83
2019-03-10T09:32:04.828Z,13.97
2019-03-10T09:34:43.721Z,12.60
2019-03-10T09:37:42.209Z,17.60
2019-03-10T09:40:12.375Z,20.47
2019-03-10T09:42:58.603Z,26.03
2019-03-10T09:45:40.978Z,15.27
2019-03-10T09:48:20.063Z,22.43
2019-03-10T09:51:05.443Z,20.17
2019-03-10T09:53:51.788Z,23.13
2019-03-10T09:56:33.885Z,21.83
2019-03-10T09:59:12.946Z,15.70
2019-03-10T10:02:00.685Z,21.00
2019-03-10T10:04:30.778Z,13.63
2019-03-10T10:07:06.871Z,16.50
2019-03-10T10:09:37.072Z,12.67
2019-03-10T10:12:32.554Z,18.80
2019-03-10T10:15:14.878Z,16.67
2019-03-10T10:17:45.107Z,13.73
2019-03-10T10:20:31.559Z,12.60
2019-03-10T10:25:43.736Z,15.50
2019-03-10T10:28:16.516Z,14.83
2019-03-10T10:31:22.301Z,13.33
2019-03-10T10:34:04.785Z,11.80
2019-03-10T10:36:53.607Z,9.77
2019-03-10T10:42:17.555Z,17.07
2019-03-10T10:44:56.742Z,14.97
2019-03-10T10:47:27.265Z,17.17
2019-03-10T10:50:03.582Z,15.07
2019-03-10T10:55:26.111Z,15.97
2019-03-10T10:57:59.240Z,16.60
2019-03-10T11:00:45.804Z,17.93
2019-03-10T11:03:19.290Z,15.00
2019-03-10T11:09:12.908Z,16.07
2019-03-10T11:12:02.961Z,16.53
2019-03-10T11:14:33.153Z,16.00
2019-03-10T11:17:06.501Z,20.93
2019-03-10T11:19:39.898Z,14.20
2019-03-10T11:22:26.948Z,18.40
2019-03-10T11:25:12.626Z,18.70
2019-03-10T11:27:45.663Z,20.60
2019-03-10T11:30:35.161Z,18.30
2019-03-10T11:33:08.507Z,21.30
2019-03-10T11:35:39.041Z,17.10
2019-03-10T11:38:15.505Z,18.60
2019-03-10T11:40:48.680Z,25.33
2019-03-10T11:46:28.189Z,19.43
2019-03-10T11:49:16.098Z,16.13
2019-03-10T11:51:46.597Z,20.43
2019-03-10T11:54:28.744Z,23.30
2019-03-10T11:57:08.261Z,32.40
2019-03-10T11:59:47.522Z,36.77
2019-03-10T12:02:17.844Z,21.47
2019-03-10T12:04:48.868Z,26.80
2019-03-10T12:07:26.299Z,24.33
2019-03-10T12:09:55.253Z,51.57
2019-03-10T12:12:24.499Z,33.33
2019-03-10T12:14:53.366Z,24.93
2019-03-10T12:17:22.596Z,29.13
2019-03-10T12:19:53.070Z,23.93
2019-03-10T12:22:21.686Z,26.73
2019-03-10T12:24:50.489Z,24.93
2019-03-10T12:27:19.251Z,41.57
2019-03-10T12:29:47.919Z,23.03
2019-03-10T12:32:18.020Z,25.50
2019-03-10T12:34:46.778Z,34.13
2019-03-10T12:37:15.596Z,25.57
2019-03-10T12:39:51.086Z,17.10
2019-03-10T12:42:25.000Z,20.77
2019-03-10T12:44:53.527Z,44.33
2019-03-10T12:47:22.493Z,38.27
2019-03-10T12:49:51.206Z,39.87
2019-03-10T12:52:20.062Z,16.80
2019-03-10T12:54:49.067Z,21.03
2019-03-10T12:57:21.070Z,18.87
2019-03-10T12:59:55.938Z,17.73
2019-03-10T13:02:27.664Z,10.97
2019-03-10T13:04:57.441Z,12.83
2019-03-10T13:07:26.284Z,21.40
2019-03-10T13:09:56.111Z,11.00
2019-03-10T13:12:24.713Z,14.90
2019-03-10T13:14:59.319Z,7.20
2019-03-10T13:17:23.311Z,14.60
2019-03-10T13:20:00.424Z,9.50
2019-03-10T13:22:28.891Z,21.57
2019-03-10T13:25:16.673Z,14.47
2019-03-10T13:27:45.091Z,6.90
2019-03-10T13:30:32.927Z,14.20
2019-03-10T13:33:01.338Z,13.43
2019-03-10T13:35:49.115Z,10.40
2019-03-10T13:38:17.548Z,18.50
2019-03-10T13:40:56.788Z,10.30
2019-03-10T13:43:49.225Z,21.97
2019-03-10T13:46:17.791Z,17.90
2019-03-10T13:51:36.548Z,16.97
2019-03-10T13:54:05.140Z,9.87
2019-03-10T13:56:37.747Z,10.20
2019-03-10T13:59:06.365Z,15.77
2019-03-10T14:01:34.929Z,20.70
2019-03-10T14:04:24.390Z,15.00
2019-03-10T14:07:05.504Z,16.53
2019-03-10T14:09:38.778Z,16.40
2019-03-10T14:12:14.330Z,12.20
2019-03-10T14:14:45.611Z,24.30
2019-03-10T14:17:15.022Z,14.30
2019-03-10T14:22:39.756Z,11.13
2019-03-10T14:25:12.805Z,11.27
2019-03-10T14:27:44.139Z,15.47
2019-03-10T14:30:17.677Z,12.58
2019-03-10T14:32:53.321Z,11.97
2019-03-10T14:35:21.828Z,12.00
2019-03-10T14:37:50.380Z,12.30
2019-03-10T14:40:39.763Z,14.73
2019-03-10T14:43:10.138Z,17.07
2019-03-10T14:45:38.675Z,11.77
2019-03-10T14:48:16.138Z,11.70
2019-03-10T14:50:46.071Z,9.30
2019-03-10T14:53:14.861Z,12.63
2019-03-10T14:55:43.288Z,12.53
2019-03-10T14:58:11.904Z,9.00
2019-03-10T15:00:40.663Z,7.20
2019-03-10T15:03:10.777Z,6.57
2019-03-10T15:05:45.273Z,6.40
2019-03-10T15:08:13.719Z,6.10
2019-03-10T15:10:42.516Z,6.40
2019-03-10T15:13:11.354Z,6.57
2019-03-10T15:15:47.096Z,6.27
2019-03-10T15:18:15.567Z,6.30
2019-03-10T15:20:55.322Z,6.63
2019-03-10T15:23:25.150Z,6.30
2019-03-10T15:25:53.806Z,6.23
2019-03-10T15:28:22.223Z,7.70
2019-03-10T15:30:50.700Z,6.10
2019-03-10T15:33:19.471Z,6.30
2019-03-10T15:35:48.438Z,6.40
2019-03-10T15:38:17.152Z,6.23
2019-03-10T15:40:45.847Z,6.00
2019-03-10T15:43:14.592Z,6.03
2019-03-10T15:45:43.567Z,6.10
2019-03-10T15:48:12.214Z,6.00
2019-03-10T15:50:41.628Z,6.40
2019-03-10T15:53:11.670Z,5.77
2019-03-10T15:55:40.219Z,5.77
2019-03-10T15:58:08.968Z,5.70
2019-03-10T16:00:37.438Z,5.67
2019-03-10T16:03:05.859Z,5.70
2019-03-10T16:05:34.316Z,5.63
2019-03-10T16:08:02.956Z,5.53
2019-03-10T16:10:31.640Z,5.90
2019-03-10T16:13:00.307Z,5.50
2019-03-10T16:15:30.199Z,7.50
2019-03-10T16:18:18.011Z,5.40
2019-03-10T16:20:48.705Z,5.70
2019-03-10T16:23:17.212Z,5.60
2019-03-10T16:25:45.677Z,5.40
2019-03-10T16:28:14.338Z,6.00
2019-03-10T16:30:43.020Z,6.37
2019-03-10T16:33:11.797Z,5.40
2019-03-10T16:35:40.328Z,5.90
2019-03-10T16:38:09.025Z,5.60
2019-03-10T16:40:40.248Z,9.00
2019-03-10T16:43:15.341Z,5.50
2019-03-10T16:45:44.255Z,6.37
2019-03-10T16:48:32.449Z,5.70
2019-03-10T16:51:01.107Z,5.83
2019-03-10T16:53:29.767Z,5.33
2019-03-10T16:56:02.656Z,6.53
2019-03-10T16:58:28.605Z,4.80
2019-03-10T17:00:57.073Z,5.50
2019-03-10T17:03:25.925Z,4.93
2019-03-10T17:05:54.444Z,5.00
2019-03-10T17:08:22.890Z,5.90
2019-03-10T17:10:51.387Z,5.00
2019-03-10T17:13:19.880Z,5.47
2019-03-10T17:15:48.384Z,5.20
2019-03-10T17:18:16.807Z,6.20
2019-03-10T17:21:04.598Z,4.90
2019-03-10T17:23:33.011Z,5.20
2019-03-10T17:26:01.463Z,4.97
2019-03-10T17:31:18.687Z,4.60
2019-03-10T17:33:47.133Z,4.90
2019-03-10T17:36:15.582Z,6.00
2019-03-10T17:38:44.116Z,4.87
2019-03-10T17:41:24.947Z,5.13
2019-03-10T17:43:53.400Z,5.20
2019-03-10T17:46:21.913Z,4.80
2019-03-10T17:48:50.408Z,6.20
2019-03-10T17:51:23.222Z,10.83
2019-03-10T17:53:51.702Z,6.40
2019-03-10T17:56:20.208Z,9.37
2019-03-10T17:58:48.687Z,9.07
2019-03-10T18:01:17.332Z,7.50
2019-03-10T18:03:45.822Z,11.57
2019-03-10T18:06:14.358Z,6.87
2019-03-10T18:08:43.019Z,5.20
2019-03-10T18:11:11.869Z,5.90
2019-03-10T18:13:40.437Z,4.70
2019-03-10T18:16:09.067Z,4.83
2019-03-10T18:18:37.506Z,7.33
2019-03-10T18:24:01.119Z,5.20
2019-03-10T18:26:29.844Z,5.00
2019-03-10T18:28:58.659Z,5.47
2019-03-10T18:31:39.658Z,5.07
2019-03-10T18:34:09.159Z,5.10
2019-03-10T18:36:38.180Z,6.53
2019-03-10T18:42:01.924Z,4.83
2019-03-10T18:44:30.528Z,6.50
2019-03-10T18:46:58.974Z,4.70
2019-03-10T18:49:35.036Z,5.40
2019-03-10T18:52:03.504Z,7.03
2019-03-10T18:54:31.921Z,6.27
2019-03-10T18:57:00.447Z,6.20
2019-03-10T18:59:28.960Z,5.70
2019-03-10T19:01:57.390Z,5.03
2019-03-10T19:04:25.832Z,7.00
2019-03-10T19:06:54.507Z,9.00
2019-03-10T19:09:23.021Z,7.00
2019-03-10T19:11:51.515Z,6.13
2019-03-10T19:14:19.928Z,5.30
2019-03-10T19:16:48.444Z,5.33
2019-03-10T19:19:16.868Z,10.03
2019-03-10T19:21:45.339Z,5.20
2019-03-10T19:24:16.397Z,5.47
2019-03-10T19:26:44.897Z,5.27
2019-03-10T19:29:21.292Z,8.77
2019-03-10T19:31:49.732Z,5.70
2019-03-10T19:34:18.176Z,5.10
2019-03-10T19:36:56.462Z,7.03
2019-03-10T19:39:36.156Z,4.83
2019-03-10T19:42:06.004Z,5.00
2019-03-10T19:44:34.503Z,6.47
2019-03-10T19:47:02.957Z,4.63
2019-03-10T19:49:31.405Z,6.60
2019-03-10T19:51:59.836Z,8.17
2019-03-10T19:54:28.276Z,11.77
2019-03-10T19:56:56.691Z,12.27
2019-03-10T19:59:25.140Z,14.77
2019-03-10T20:01:53.647Z,25.53
2019-03-10T20:04:22.292Z,38.07
2019-03-10T20:06:50.843Z,12.30
2019-03-10T20:09:19.335Z,22.67
2019-03-10T20:12:07.159Z,11.70
2019-03-10T20:14:41.903Z,9.23
2019-03-10T20:17:10.433Z,12.63
2019-03-10T20:19:39.074Z,14.73
2019-03-10T20:22:07.675Z,7.67
2019-03-10T20:24:36.276Z,6.70
2019-03-10T20:27:04.763Z,7.93
2019-03-10T20:29:33.670Z,9.83
2019-03-10T20:32:13.179Z,10.80
2019-03-10T20:34:40.715Z,6.70
2019-03-10T20:37:09.158Z,10.30
2019-03-10T20:39:37.675Z,7.90
2019-03-10T20:42:06.412Z,12.70
2019-03-10T20:44:54.439Z,23.00
2019-03-10T20:47:23.129Z,12.33
2019-03-10T20:49:52.079Z,13.33
2019-03-10T20:52:20.990Z,7.40
2019-03-10T20:54:49.514Z,17.03
2019-03-10T20:57:18.000Z,10.60
2019-03-10T20:59:46.482Z,9.93
2019-03-10T21:02:34.305Z,16.33
2019-03-10T21:05:02.869Z,22.87
2019-03-10T21:07:31.387Z,9.30
2019-03-10T21:10:00.110Z,17.33
2019-03-10T21:12:48.180Z,11.27
2019-03-10T21:15:37.467Z,13.60
2019-03-10T21:18:18.080Z,12.80
2019-03-10T21:20:46.520Z,14.57
2019-03-10T21:23:14.977Z,11.63
2019-03-10T21:26:02.741Z,8.87
2019-03-10T21:28:31.240Z,9.60
2019-03-10T21:30:59.672Z,15.77
2019-03-10T21:33:47.561Z,14.90
2019-03-10T21:36:16.002Z,11.07
2019-03-10T21:38:44.414Z,11.40
2019-03-10T21:41:32.200Z,11.00
2019-03-10T21:44:01.314Z,5.20
2019-03-10T21:46:29.802Z,17.80
2019-03-10T21:49:17.666Z,17.83
2019-03-10T21:51:46.100Z,11.40
2019-03-10T21:54:33.884Z,9.33
2019-03-10T21:57:02.366Z,6.80
2019-03-10T21:59:30.911Z,12.03
2019-03-10T22:01:59.367Z,15.63
2019-03-10T22:04:27.989Z,7.40
2019-03-10T22:07:15.763Z,5.43
2019-03-10T22:09:44.179Z,12.60
2019-03-10T22:12:12.630Z,6.27
2019-03-10T22:14:41.069Z,18.83
2019-03-10T22:17:14.837Z,11.87
2019-03-10T22:19:43.312Z,13.70
2019-03-10T22:22:11.779Z,16.97
2019-03-10T22:24:40.224Z,28.70
2019-03-10T22:27:27.979Z,8.20
2019-03-10T22:29:57.877Z,10.57
2019-03-10T22:32:26.514Z,14.23
2019-03-10T22:35:14.375Z,10.43
2019-03-10T22:37:42.935Z,17.67
2019-03-10T22:40:30.720Z,16.53
2019-03-10T22:43:11.024Z,20.87
2019-03-10T22:45:39.520Z,14.30
2019-03-10T22:48:07.940Z,10.57
2019-03-10T22:50:36.369Z,8.83
2019-03-10T22:53:04.811Z,22.03
2019-03-10T22:55:52.584Z,25.30
2019-03-10T22:58:21.032Z,11.70
2019-03-10T23:01:08.864Z,12.57
2019-03-10T23:03:37.355Z,6.53
2019-03-10T23:06:05.833Z,9.23
2019-03-10T23:08:38.094Z,14.60
2019-03-10T23:11:25.843Z,8.70
2019-03-10T23:13:54.279Z,7.33
2019-03-10T23:16:42.063Z,14.80
2019-03-10T23:19:10.502Z,13.03
2019-03-10T23:21:38.911Z,10.77
2019-03-10T23:24:07.358Z,9.67
2019-03-10T23:26:35.794Z,5.67
2019-03-10T23:29:04.243Z,20.27
2019-03-10T23:31:32.683Z,10.33
2019-03-10T23:34:20.440Z,8.53
2019-03-10T23:36:48.884Z,13.17
2019-03-10T23:39:36.677Z,10.10
2019-03-10T23:42:17.275Z,26.33
2019-03-10T23:44:45.725Z,16.37
2019-03-10T23:47:35.077Z,6.57
2019-03-10T23:50:04.219Z,14.03
2019-03-10T23:52:32.667Z,9.00
2019-03-10T23:55:01.170Z,11.27
2019-03-10T23:57:29.707Z,21.27
2019-03-10T23:59:58.133Z,15.87
